gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2372,2475,4.21210432052612,42.7589302062988,-73.9402084350586,3670176,2372,2004,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-04-01 07:08:47.537836,-74.96872732518821,24.60381440972373,21.63924890681697,0.0004950515339550888,15.0,24.58,1.1367971201176101,23.99,4.7393,6.4833,9.1394,1.0528,4.8279,4.4346,4.4346,0
101163,npp,933,1476,4.30371475219727,42.7561149597168,-73.9414978027344,3670144,933,1107,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-04-03 06:31:06.843994,97.85132543005786,30.249792353637737,26.499485146598143,0.018596057689978168,9.0,-30.25,1.184412938166907,-30.82,5.0044,7.5336,11.3305,0.9061,4.0988,3.8994,3.218128940225139,0
101171,npp,2679,4055,12.1550931930542,42.7607421875,-73.9454116821289,3670144,2680,3194,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-04-03 08:11:04.757281,-63.80274697193198,69.90148423007417,56.289496319457335,0.00113002990152726,25.0,69.8,3.5496478698597698,69.61,8.1101,10.3559,14.6902,0.6591,7.3327,8.0117,7.970301081937616,0
101287,npp,169,964,11.432692527771,42.759765625,-73.9428253173828,3670144,169,712,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-04-04 06:12:11.158363,95.06877150124703,49.53945597327704,42.367580925238386,0.03980748082920714,6.0,-49.54,1.7549928774784245,-49.915,6.6771,9.7315,13.4123,0.7014,7.7952,8.0191,6.560743336259555,0
101294,npp,2071,3599,7.35474252700806,42.7589225769043,-73.9418334960938,3670144,2072,2920,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-04-04 07:52:26.864258,-67.16585274817538,61.881596189674525,51.37341046099108,0.010599707619659695,22.0,61.8,2.5331140255951103,61.53,6.8149,9.4926,13.2178,0.7191,5.9818,5.2885,4.900177154172256,0
101411,npp,2449,459,17.6044330596924,42.7602005004883,-73.9437866210938,3670144,2453,270,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-04-05 05:53:13.692971,92.08201456802276,62.21959301160834,51.59308265819216,0.07004745838663151,3.0,-62.18,2.5331140255951103,-62.46,8.171,11.219,15.2961,0.6084,9.3466,10.7108,8.144594463042885,0
101420,npp,1433,3128,7.0895848274231,42.7567291259766,-73.9449920654297,3670144,1433,2504,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-04-05 07:33:45.412237,-70.52528965679038,50.2113204445878,42.89294327434691,0.0343206977748807,19.0,50.15,1.7549928774784245,49.79,6.2073,9.4485,12.5077,0.7224,5.4817,5.1217,3.864352957142276,0
101543,npp,765,2639,6.02956247329712,42.7571220397949,-73.9399871826172,3670144,764,2128,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-04-06 07:15:00.404066,-73.1921979585439,32.383530302243685,28.319866163846328,0.0774626213214425,16.0,32.34,1.2365102219381485,31.76,4.3179,6.732,9.598,1.0139,6.2577,6.1136,3.2757381800165932,0
101665,npp,53,2146,5.81936120986938,42.756893157959,-73.9429626464844,3670144,53,1708,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-04-07 06:56:13.618829,-75.8481627243803,6.529571631235091,5.7807579571517484,0.09359340136152412,13.0,6.49,1.0,5.74,4.3644,6.1285,9.0258,1.1138,6.5167,6.4815,3.0526831616944015,0
102168,npp,2208,2803,6.56005620956421,42.7575645446777,-73.9382553100586,3670144,2210,2257,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-04-11 07:21:13.271845,-72.17814186645738,39.205093396796585,34.048748063029294,0.013368626554689613,17.0,39.16,1.4276677814245327,38.66,5.9912,7.8585,11.0308,0.8686,5.9163,5.698,5.208237140985207,0
102535,npp,44,1306,4.34781980514526,42.7552375793457,-73.9421997070312,3670176,43,982,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-04-14 06:24:43.985638,96.28158255185909,37.623736213015796,32.7327767450351,2.0915083984580576e-06,8.0,-37.6,1.357151599901897,-38.08,5.8816,7.6318,11.6825,0.8944,4.4061,3.8887,3.8887,0
102774,npp,1538,291,3.11779808998108,42.7596244812012,-73.9397048950195,3670176,1541,153,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-04-16 05:46:49.045940,91.16415478453585,65.46082657116841,53.6814024732938,4.377602770526513e-15,2.0,-65.42,2.898275349237888,-65.67,10.0557,13.6269,18.3614,0.5009,3.1998,1.5617,1.5617,0
102783,npp,573,2967,5.98291015625,42.7588348388672,-73.9422225952148,3670176,572,2391,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-04-16 07:27:26.102568,-71.50402673194709,45.11063904230886,38.87029680400573,1.2422947175471964e-06,18.0,45.06,1.5732132722552272,44.65,5.5493,7.8928,11.672,0.8648,5.6118,5.1741,5.1741,0
102903,npp,2967,2475,5.24990081787109,42.7564125061035,-73.9432830810547,3670176,2967,2004,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-04-17 07:08:41.090306,-75.06736730234428,24.617229003482105,21.652357031990586,8.520785506084583e-11,15.0,24.58,1.1367971201176101,23.99,4.7393,6.4833,9.1394,1.0528,5.7408,5.5273,5.5273,0
103023,npp,2260,1978,3.20112419128418,42.7558288574219,-73.9419479370117,3670176,2260,1547,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-04-18 06:49:52.522671,100.0038434673736,3.2262789350458645,2.8573903712169386,1.1184479732106179e-14,12.0,-3.26,1.0,-4.01,4.8533,6.8258,10.1008,1.0,3.2011,3.2011,3.2011,0
103261,npp,742,963,7.32843399047852,42.7615165710449,-73.9451370239258,3670176,743,712,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-04-20 06:12:04.708155,94.94315248872583,49.57262563601005,42.39650009561303,1.1387323920195455e-20,6.0,-49.57,1.7549928774784245,-49.915,6.6771,9.7315,13.4123,0.7014,5.4566,5.1403,5.1403,0
103380,npp,3020,458,9.10845279693604,42.7569236755371,-73.937255859375,3670176,3018,269,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-04-21 05:53:05.463859,91.75009125279965,62.23418247621135,51.607108749253925,3.072797840390455e-23,3.0,-62.2,2.5331140255951103,-62.46,8.171,11.219,15.2961,0.6084,5.9926,5.5417,5.5417,0
103979,npp,1423,624,7.65137243270874,42.7557907104492,-73.9462280273438,3670176,1428,409,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-04-26 05:59:21.923276,92.4718856551918,58.60887030732023,49.12284100198636,5.402262852098388e-13,4.0,-58.58,2.253202848596432,-58.83,9.0486,12.1473,16.0097,0.5619,4.8304,4.2994,4.2994,0
132642,npp,1506,109,7.04154920578003,42.756649017334,-73.9456176757812,3670176,1509,50,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-08-17 05:39:22.920477,269.77586482866036,68.58001815271578,55.54380712876182,1.0824305695643883e-23,1.0,-68.52,3.3166247903554,-68.54,9.8979,13.4565,19.0032,0.5073,4.8916,3.5718,3.5718,0
133015,npp,2267,1798,2.89596319198608,42.7557640075684,-73.9415283203125,3670176,2267,1377,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-08-19 06:42:30.011506,99.46917642262083,13.603070657092903,12.024291409478527,3.006929555353465e-26,11.0,-13.61,1.015504800579495,-13.61,4.8298,7.3138,9.8128,0.9333,2.4754,2.7027,2.7027,0
133195,npp,1523,1293,6.46148681640625,42.7589530944824,-73.9448776245117,3670176,1524,970,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-08-20 06:23:37.908446,96.9501237540484,38.14542708484281,33.16806137032899,4.600384461312064e-27,8.0,-38.12,1.357151599901897,-38.08,5.8816,7.6318,11.6825,0.8944,5.9635,5.7791,5.7791,0
133558,npp,3004,277,5.65861749649048,42.7555046081543,-73.9439926147461,3670176,3002,145,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-08-22 05:45:41.243084,90.69599300457485,65.71817042885344,53.84151250199502,7.58993693160353e-24,2.0,-65.67,3.0,-65.67,10.0557,13.6269,18.3614,0.5009,4.1697,2.8344,2.8344,0
133749,npp,1382,2463,4.65882301330566,42.7546730041504,-73.9385986328125,3670176,1382,1994,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-08-23 07:07:35.094934,-75.24499711165996,24.002610992364428,21.11971386740872,8.546204982144675e-26,15.0,23.99,1.1367971201176101,23.99,4.7393,6.4833,9.1394,1.0528,5.2209,4.9049,4.9049,0
133933,npp,660,1965,4.79548597335815,42.759204864502,-73.9443740844727,3670176,660,1535,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-08-24 06:48:46.550203,99.93187760478843,4.010785228312105,3.5520113055213236,5.817335293973881e-22,12.0,-4.01,1.0,-4.01,4.8533,6.8258,10.1008,1.0,4.7955,4.7955,4.7955,0
134479,npp,1441,445,12.6628761291504,42.7598915100098,-73.9449768066406,3670176,1445,260,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-08-27 05:52:01.359093,92.12122555939018,62.500177584010096,51.783834638977915,0.0003819180739796692,3.0,-62.46,2.6065528283652384,-62.46,8.171,11.219,15.2961,0.6084,7.3797,7.7043,7.7043,0
134492,npp,428,3117,6.13552713394165,42.7584953308105,-73.938720703125,3670176,427,2496,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-08-27 07:32:33.079748,-70.59959110026573,49.86812308111952,42.6306389596777,8.93542065027062e-12,19.0,49.82,1.7549928774784245,49.79,6.2073,9.4485,12.5077,0.7224,4.9381,4.4325,4.4325,0
134859,npp,2135,2133,6.62976598739624,42.7614135742188,-73.9441452026367,3670144,2135,1696,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-08-29 06:55:01.340413,-75.54802463406462,5.750980574461855,5.092333516387594,0.012481636203738575,13.0,5.74,1.0,5.74,4.3644,6.1285,9.0258,1.1138,7.3271,7.3841,6.926832246478892,0
135035,npp,1394,1632,10.06984043121338,42.7591590881348,-73.9373474121094,3670144,1395,1229,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-08-30 06:36:11.019826,100.06761246413626,22.620610833796484,19.91919638323745,0.052850806917138275,10.0,-22.63,1.0837787002826917,-22.63,5.9602,7.7862,11.3992,0.8767,8.933,8.8278,6.891597938323259,0
135224,npp,639,1121,11.1691751480103,42.7601356506348,-73.940559387207,3670144,638,824,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-08-31 06:17:15.364138,95.5047679061611,44.49063875807447,38.37049100784757,0.12481968179756982,7.0,-44.47,1.5732132722552272,-44.47,5.8557,8.5967,11.6075,0.794,8.461,8.8684,4.295600844573679,0
135236,npp,2509,3742,11.29270362854,42.7597160339355,-73.9446868896484,3670144,2507,3021,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-08-31 07:57:25.734314,-65.94364518196636,64.6488419233147,53.1829571223377,0.07600885209231369,23.0,64.58,2.8345692104261015,64.54,8.0406,10.5703,14.9339,0.6458,7.0807,7.2923,4.507697366447835,0
135405,npp,2927,612,13.787055015564,42.7603187561035,-73.9433670043945,3670144,2932,398,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-01 05:58:17.929297,92.38608056231455,58.89355323765642,49.32366587648699,0.14144540445447104,4.0,-58.85,2.253202848596432,-58.83,9.0486,12.1473,16.0097,0.5619,7.5535,7.7472,2.5653134840793,0
135418,npp,1864,3276,10.2997331619263,42.7594985961914,-73.9443511962891,3670144,1864,2622,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-01 07:38:46.092535,-69.69126885822364,54.326044382549696,46.022114415135434,0.10972465968995698,20.0,54.27,1.9513309067639726,54.24,7.4318,10.7071,14.3907,0.6375,6.617,6.5661,2.5463106211630757,0
135585,npp,2115,109,30.2744979858398,42.7595252990723,-73.9371490478516,3670144,2118,49,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-02 05:39:18.717451,269.79684185023257,68.57693331056993,55.54460968712962,0.11065939781315642,1.0,-68.52,3.3166247903554,-68.54,9.8979,13.4565,19.0032,0.5073,11.8966,15.3567,11.302666264513912,0
135598,npp,1205,2790,8.44277477264404,42.7602729797363,-73.9436264038086,3670144,1206,2245,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-02 07:20:02.893815,-72.65543467968794,38.683866220991106,33.6181612625637,0.10239578809117328,17.0,38.66,1.357151599901897,38.66,5.9912,7.8585,11.0308,0.8686,7.2563,7.3333,3.582005600276206,0
135786,npp,517,2298,8.51901912689209,42.7620162963867,-73.9423599243164,3670144,518,1851,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-03 07:01:16.137102,-76.55025369663515,15.1872041691903,13.41812085491922,0.08811502365872488,14.0,15.17,1.0442604737599883,15.22,4.7004,6.8404,9.7514,0.9979,8.4332,8.5008,5.272684850496132,0
136362,npp,237,3432,8.11950206756592,42.7603302001953,-73.9437408447266,3670144,235,2779,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-06 07:44:57.336272,-68.2808810392061,58.20634829785638,48.84414139127584,0.04283358417403001,21.0,58.15,2.2013981571160284,58.17,6.9446,9.3567,12.3585,0.7295,6.2638,5.9233,4.354081310173953,0
137115,npp,520,1462,4.41858339309692,42.7576370239258,-73.9391555786133,3670144,520,1096,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-10 06:29:48.525298,97.78079004701576,30.91706326574566,27.071873412980107,0.0025033836788148213,9.0,-30.91,1.2365102219381485,-30.82,5.0044,7.5336,11.3305,0.9061,4.3066,4.0035,3.911787934984823,0
137127,npp,2270,4045,7.16256523132324,42.756763458252,-73.9409637451172,3670144,2267,3189,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-10 08:09:46.440755,-63.75665994836679,69.73143295327094,56.20387913615267,0.0061578301040028675,25.0,69.64,3.5496478698597698,69.61,8.1101,10.3559,14.6902,0.6591,5.9262,4.721,4.495406408562153,0
137306,npp,2826,949,4.92097473144531,42.7574081420898,-73.9426574707031,3670176,2826,703,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-11 06:10:52.879964,94.58592758476982,50.01015236436803,42.737208159850134,0.00019576533434401009,6.0,-49.99,1.7549928774784245,-49.915,6.6771,9.7315,13.4123,0.7014,4.0848,3.4517,3.4517,0
137322,npp,1660,3587,4.85607051849365,42.7557067871094,-73.9437637329102,3670144,1658,2910,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-11 07:51:08.586335,-67.14514789166239,61.62083084339015,51.20468957663003,0.0019830885631614372,22.0,61.55,2.5331140255951103,61.53,6.8149,9.4926,13.2178,0.7191,4.9954,3.4918,3.4191490720680817,0
137498,npp,2031,443,6.56143236160278,42.7561721801758,-73.9431457519531,3670176,2028,258,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-12 05:51:53.642803,91.48917694284634,62.544358438470944,51.81315721736465,2.9363230331546076e-09,3.0,-62.5,2.6065528283652384,-62.46,8.171,11.219,15.2961,0.6084,5.0389,3.9921,3.9921,0
137512,npp,1019,3116,5.60834074020386,42.7562065124512,-73.9376068115234,3670176,1018,2495,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-12 07:32:27.143447,-70.62337410988388,49.833770787737194,42.604114322449696,0.00021454249310108765,19.0,49.79,1.7549928774784245,49.79,6.2073,9.4485,12.5077,0.7224,4.6377,4.0516,4.0516,0
137701,npp,349,2625,3.42832183837891,42.7567253112793,-73.9421768188477,3670176,348,2118,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-13 07:13:42.169860,-73.50176683397261,31.744973418080644,27.77862011671489,1.5358728928520082e-08,16.0,31.71,1.2365102219381485,31.76,4.3179,6.732,9.598,1.0139,4.154,3.4761,3.4761,0
137888,npp,2706,2132,5.09671449661255,42.7587509155273,-73.9398651123047,3670176,2706,1695,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-14 06:54:55.421770,-78.35813699383998,5.691233517627713,5.0394229333091936,1.120990859929013e-15,13.0,5.68,1.0,5.74,4.3644,6.1285,9.0258,1.1138,5.7941,5.6767,5.6767,0
138269,npp,1222,1119,6.72682189941406,42.757511138916,-73.9442596435547,3670176,1222,823,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-16 06:17:09.464824,96.01641827658209,44.548385085061035,38.416320761443075,5.6998919949570685e-28,7.0,-44.54,1.5732132722552272,-44.47,5.8557,8.5967,11.6075,0.794,5.6373,5.3411,5.3411,0
138282,npp,4,3741,13.4505310058594,42.7595825195312,-73.9391555786133,3670176,6,3020,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-16 07:57:19.835770,-66.2428119940311,64.62988086174447,53.170194524514486,2.0442235256823068e-23,23.0,64.56,2.8345692104261015,64.54,8.0406,10.5703,14.9339,0.6458,7.8419,8.6858,8.6858,0
138463,npp,436,611,12.4425563812256,42.7609062194824,-73.9385375976562,3670176,438,396,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-17 05:58:12.034679,93.17973921340561,58.90041680605781,49.32746744416544,3.9286143567092234e-29,4.0,-58.88,2.253202848596432,-58.83,9.0486,12.1473,16.0097,0.5619,6.9568,6.9917,6.9917,0
138477,npp,2444,3274,8.23588466644287,42.761589050293,-73.9402847290039,3670176,2443,2619,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-17 07:38:38.418213,-69.39025046163044,54.27309967955486,45.98226459882673,6.879471703645842e-27,20.0,54.22,1.9513309067639726,54.24,7.4318,10.7071,14.3907,0.6375,5.5594,5.2504,5.2504,0
139065,npp,376,1795,3.57074046134949,42.7571640014648,-73.9415740966797,3670176,376,1374,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-20 06:42:18.156786,99.90017057795433,13.769662585831428,12.170978818112903,3.145738634854297e-28,11.0,-13.78,1.015504800579495,-13.61,4.8298,7.3138,9.8128,0.9333,3.1399,3.3325,3.3325,0
139254,npp,2700,1290,11.682466506958,42.7588386535645,-73.9374923706055,3670176,2700,967,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-21 06:23:24.287454,96.71888793931282,38.255643988458274,33.259620546227,6.747392886093752e-25,8.0,-38.24,1.357151599901897,-38.08,5.8816,7.6318,11.6825,0.8944,9.8105,10.4487,10.4487,0
139269,npp,1431,3892,8.56867599487305,42.7574844360352,-73.940055847168,3670176,1432,3111,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-21 08:03:29.319888,-65.17146338148964,67.29629525539418,54.80646337134363,7.380563138902358e-29,24.0,67.22,3.1865100272627664,67.22,7.882,11.9348,16.8341,0.5719,5.7695,4.9007,4.9007,0
139449,npp,1908,778,4.63451623916626,42.7564659118652,-73.9393539428711,3670176,1909,562,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-22 06:04:28.638277,93.98324069535326,54.79245589414935,46.3617797166911,7.025106246052874e-20,5.0,-54.77,2.0682789409984763,-54.66,7.7406,10.1317,12.8031,0.6737,4.168,3.1223,3.1223,0
139462,npp,809,3430,6.04265546798706,42.757869720459,-73.9396743774414,3670176,809,2777,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-22 07:44:49.684250,-68.33229158841422,58.15673601139765,48.80743612225411,8.596115668155993e-26,21.0,58.1,2.2013981571160284,58.17,6.9446,9.3567,12.3585,0.7295,5.3204,4.4082,4.4082,0
139658,npp,141,2951,5.75455188751221,42.7589836120605,-73.9420928955078,3670176,140,2379,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-23 07:26:06.493006,-71.37953440220211,44.55375000195351,38.42275426317314,5.043501697805464e-21,18.0,44.52,1.5732132722552272,44.65,5.5493,7.8928,11.672,0.8648,5.4666,4.9766,4.9766,0
139851,npp,2532,2458,5.21593856811523,42.7614822387695,-73.9449081420898,3670176,2533,1991,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-24 07:07:21.524687,-75.11532930338603,23.75738998328348,20.90679498350693,7.734303099372031e-15,15.0,23.74,1.1367971201176101,23.99,4.7393,6.4833,9.1394,1.0528,5.711,5.4915,5.4915,0
140045,npp,1823,1961,2.41905617713928,42.7563705444336,-73.9382781982422,3670176,1823,1531,196611,3866787,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-25 06:48:31.220763,93.85929606842474,4.279680331044142,3.7899827240900907,6.363134091139936e-08,12.0,-4.24,1.0,-4.01,4.8533,6.8258,10.1008,1.0,2.4191,2.4191,2.4191,0
140417,npp,316,946,8.86626148223877,42.7589454650879,-73.9418640136719,3670144,315,701,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-27 06:10:43.492849,94.65311664450009,50.09323138561725,42.79945309729307,0.02532228163811473,6.0,-50.08,1.7549928774784245,-49.915,6.6771,9.7315,13.4123,0.7014,6.3328,6.219,5.29131210318233,0
140430,npp,2222,3583,4.55911731719971,42.7617988586426,-73.9441986083984,3670144,2228,2908,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-27 07:50:59.200960,-67.21829474786958,61.54331041790273,51.149906972188155,0.002311717118175579,22.0,61.47,2.5331140255951103,61.53,6.8149,9.4926,13.2178,0.7191,4.8782,3.2783,3.1936096856734366,0
140987,npp,191,2128,17.9267196655273,42.7547645568848,-73.9379196166992,3670144,191,1690,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-09-30 06:54:44.306907,-70.89352497932265,5.5234682807987685,4.89082752107867,0.17387190394430593,13.0,5.45,1.0,5.74,4.3644,6.1285,9.0258,1.1138,18.6241,19.9666,13.596760852369933,0
141371,npp,1773,1115,11.3814973831177,42.7615203857422,-73.943000793457,3670144,1772,820,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-10-02 06:16:58.373431,95.62331475291293,44.6894014548392,38.52809169749839,0.11794208720822486,7.0,-44.68,1.5732132722552272,-44.47,5.8557,8.5967,11.6075,0.794,8.596,9.037,4.716163181575356,0
141384,npp,557,3736,8.77782440185547,42.7539901733398,-73.9415969848633,3670144,555,3017,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-10-02 07:57:08.744569,-65.98889215634547,64.54974616692427,53.116487248910374,0.10431702073465482,23.0,64.47,2.8345692104261015,64.54,8.0406,10.5703,14.9339,0.6458,6.1935,5.6683,1.8466207788845135,0
141575,npp,2995,3270,10.7346620559692,42.7587661743164,-73.9444732666016,3670144,2997,2615,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-10-03 07:38:29.121788,-69.95529805295442,54.16314314407436,45.89727011733777,0.0903913394093,20.0,54.11,1.9513309067639726,54.24,7.4318,10.7071,14.3907,0.6375,6.8399,6.8434,3.5318914738121974,0
141961,npp,1639,2291,4.61545753479004,42.7585830688477,-73.9452133178711,3670144,1639,1845,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-10-05 07:00:57.433150,-75.51557295706628,14.792563147225582,13.07032820744978,0.05331585030169965,14.0,14.78,1.0442604737599883,15.22,4.7004,6.8404,9.7514,0.9979,4.6951,4.6056,2.652360961738047,0
142155,npp,918,1791,5.30228805541992,42.7574806213379,-73.9400482177734,3670144,918,1370,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-10-06 06:42:07.142694,100.40428606553604,13.999019275918709,12.372091705344081,0.03536076829179045,11.0,-14.0,1.015504800579495,-13.61,4.8298,7.3138,9.8128,0.9333,4.845,4.9485,3.653049722838075,0
142347,npp,152,1286,6.33499097824097,42.755199432373,-73.9372940063477,3670144,152,963,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-10-07 06:23:13.292834,96.96841199790464,38.41310558246606,33.38843429775999,0.020210637307001882,8.0,-38.4,1.357151599901897,-38.08,5.8816,7.6318,11.6825,0.8944,5.8703,5.666,4.9255784264378315,0
142541,npp,2444,773,3.15264868736267,42.7589378356934,-73.9410247802734,3670144,2443,557,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-10-08 06:04:15.887351,93.49892318871214,54.92786788777849,46.45924211036121,0.008996909118188968,5.0,-54.89,2.0682789409984763,-54.66,7.7406,10.1317,12.8031,0.6737,3.4515,2.124,1.7943960639490841,0
142555,npp,1331,3425,4.36448907852173,42.7581787109375,-73.9437713623047,3670144,1333,2772,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-10-08 07:44:38.713922,-68.61545590142362,58.03794848392271,48.72007745593458,0.016147711051926947,21.0,57.98,2.2013981571160284,58.17,6.9446,9.3567,12.3585,0.7295,4.5581,3.1839,2.5923247099742452,0
142734,npp,1636,270,6.83440923690796,42.7563362121582,-73.9412841796875,3670144,1638,140,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-10-09 05:45:16.705557,90.7875924143812,65.85091855225953,53.91894277994992,0.002172090320510097,2.0,-65.79,3.0,-65.67,10.0557,13.6269,18.3614,0.5009,4.5617,3.4234,3.343824947090903,0
142748,npp,676,2946,3.89763951301575,42.7596397399902,-73.9420547485352,3670144,677,2375,196611,3866755,694,usa_albany_14_18,42.75833333,-73.94166667,14,18,usa_albany,2012-10-09 07:25:55.545565,-71.9383568166445,44.388605452002814,38.28738133787864,0.007259472468767748,18.0,44.35,1.5732132722552272,44.65,5.5493,7.8928,11.672,0.8648,4.2863,3.3707,3.1047474747575574,0
