lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.766,0.771,0.872
2,0.571,0.611,0.712
3,0.454,0.476,0.555
4,0.358,0.363,0.393
5,0.271,0.269,0.245
6,0.194,0.192,0.116
7,0.123,0.131,0.011
8,0.076,0.083,-0.066
9,0.047,0.046,-0.116
10,0.029,0.02,-0.146
11,0.018,0.002,-0.165
12,0.01,-0.009,-0.176
13,0.009,-0.013,-0.18
14,0.007,-0.014,-0.181
15,0.008,-0.01,-0.181
16,0.011,-0.003,-0.18
17,0.013,0.005,-0.176
18,0.009,0.015,-0.173
19,0.008,0.026,-0.163
20,0.01,0.037,-0.144
21,0.017,0.047,-0.111
22,0.023,0.057,-0.065
23,0.027,0.066,-0.0
24,0.041,0.073,0.087
25,0.061,0.079,0.195
26,0.097,0.082,0.319
27,0.117,0.084,0.427
28,0.124,0.086,0.503
29,0.111,0.087,0.535
30,0.104,0.086,0.528
31,0.105,0.082,0.478
32,0.111,0.079,0.393
33,0.09,0.075,0.282
34,0.068,0.07,0.17
35,0.044,0.062,0.067
36,0.029,0.053,-0.016
37,0.025,0.044,-0.077
38,0.021,0.035,-0.12
39,0.015,0.028,-0.149
40,0.014,0.021,-0.165
41,0.015,0.015,-0.174
42,0.015,0.012,-0.178
43,0.017,0.01,-0.179
44,0.014,0.011,-0.181
45,0.011,0.015,-0.182
46,0.01,0.02,-0.181
47,0.012,0.027,-0.175
48,0.012,0.036,-0.165
49,0.016,0.047,-0.148
50,0.025,0.058,-0.121
51,0.039,0.07,-0.079
52,0.052,0.08,-0.021
53,0.067,0.089,0.054
54,0.098,0.097,0.151
55,0.103,0.103,0.248
56,0.114,0.108,0.349
57,0.159,0.111,0.448
58,0.205,0.112,0.518
59,0.198,0.111,0.522
60,0.179,0.109,0.485
61,0.136,0.106,0.407
62,0.114,0.102,0.311
63,0.104,0.097,0.211
64,0.091,0.091,0.111
65,0.054,0.084,0.014
66,0.029,0.077,-0.06
67,0.016,0.068,-0.109
68,0.011,0.059,-0.141
69,0.006,0.049,-0.162
70,0.004,0.038,-0.175
71,0.002,0.027,-0.181
72,-0.001,0.016,-0.185
73,0.003,0.006,-0.184
74,0.005,-0.003,-0.184
75,0.006,-0.011,-0.183
76,0.008,-0.017,-0.18
77,0.007,-0.022,-0.175
78,0.006,-0.024,-0.164
79,0.005,-0.026,-0.147
80,-0.002,-0.026,-0.123
81,-0.008,-0.024,-0.086
82,-0.018,-0.021,-0.036
83,-0.025,-0.019,0.03
84,-0.026,-0.018,0.112
85,-0.032,-0.018,0.195
86,-0.033,-0.019,0.27
87,-0.043,-0.019,0.32
88,-0.052,-0.019,0.342
89,-0.044,-0.02,0.34
90,-0.03,-0.021,0.309
91,-0.02,-0.021,0.25
92,-0.011,-0.019,0.173
93,-0.003,-0.017,0.09
94,0.003,-0.014,0.014
95,0.003,-0.011,-0.05
96,0.004,-0.008,-0.098
97,0.005,-0.004,-0.132
98,0.001,-0.001,-0.156
99,-0.005,0.001,-0.172
100,-0.006,0.003,-0.18
101,-0.007,0.003,-0.184
102,-0.005,0.003,-0.184
103,-0.002,0.001,-0.183
104,-0.005,-0.001,-0.184
105,-0.007,-0.004,-0.183
106,-0.004,-0.008,-0.179
107,-0.003,-0.013,-0.172
108,-0.001,-0.018,-0.158
109,-0.0,-0.022,-0.138
110,-0.004,-0.027,-0.11
111,-0.01,-0.031,-0.071
112,-0.023,-0.036,-0.023
113,-0.037,-0.039,0.036
114,-0.052,-0.041,0.101
115,-0.061,-0.042,0.17
116,-0.077,-0.043,0.221
117,-0.078,-0.043,0.252
118,-0.068,-0.043,0.261
119,-0.064,-0.043,0.244
120,-0.057,-0.042,0.206
121,-0.05,-0.04,0.146
122,-0.035,-0.038,0.077
123,-0.023,-0.035,0.012
124,-0.017,-0.032,-0.046
125,-0.014,-0.028,-0.091
126,-0.011,-0.025,-0.125
127,-0.01,-0.022,-0.148
128,-0.01,-0.019,-0.164
129,-0.009,-0.017,-0.173
130,-0.008,-0.015,-0.179
131,-0.009,-0.014,-0.182
132,-0.011,-0.014,-0.184
133,-0.016,-0.015,-0.186
134,-0.018,-0.016,-0.186
135,-0.018,-0.018,-0.183
136,-0.02,-0.02,-0.179
137,-0.021,-0.024,-0.172
138,-0.017,-0.027,-0.157
139,-0.022,-0.031,-0.14
140,-0.029,-0.035,-0.115
141,-0.035,-0.038,-0.076
142,-0.046,-0.041,-0.028
143,-0.052,-0.043,0.028
144,-0.064,-0.044,0.086
145,-0.068,-0.045,0.143
146,-0.07,-0.045,0.187
147,-0.064,-0.045,0.21
148,-0.049,-0.043,0.211
149,-0.047,-0.042,0.184
150,-0.036,-0.041,0.14
151,-0.03,-0.039,0.083
152,-0.024,-0.037,0.024
153,-0.019,-0.035,-0.03
154,-0.014,-0.033,-0.075
155,-0.016,-0.031,-0.111
156,-0.022,-0.029,-0.138
157,-0.024,-0.026,-0.155
158,-0.029,-0.024,-0.169
159,-0.029,-0.023,-0.176
160,-0.027,-0.021,-0.18
161,-0.027,-0.021,-0.182
162,-0.026,-0.021,-0.182
163,-0.022,-0.022,-0.181
164,-0.02,-0.024,-0.18
165,-0.022,-0.026,-0.178
166,-0.029,-0.029,-0.176
167,-0.031,-0.033,-0.167
168,-0.032,-0.036,-0.153
169,-0.037,-0.04,-0.135
170,-0.044,-0.043,-0.11
171,-0.045,-0.045,-0.073
172,-0.043,-0.047,-0.026
173,-0.043,-0.049,0.028
174,-0.047,-0.05,0.083
175,-0.046,-0.05,0.134
176,-0.047,-0.05,0.171
177,-0.054,-0.05,0.186
178,-0.067,-0.049,0.179
179,-0.065,-0.048,0.153
180,-0.059,-0.048,0.109
181,-0.057,-0.046,0.055
182,-0.052,-0.044,0.0
183,-0.045,-0.043,-0.048
184,-0.039,-0.041,-0.086
185,-0.029,-0.039,-0.115
186,-0.026,-0.035,-0.136
187,-0.028,-0.032,-0.152
188,-0.029,-0.03,-0.162
189,-0.025,-0.028,-0.165
190,-0.021,-0.027,-0.167
191,-0.021,-0.027,-0.168
192,-0.025,-0.027,-0.171
193,-0.023,-0.027,-0.171
194,-0.022,-0.028,-0.17
195,-0.02,-0.029,-0.166
196,-0.02,-0.03,-0.161
197,-0.029,-0.031,-0.156
198,-0.037,-0.033,-0.145
199,-0.044,-0.035,-0.126
200,-0.043,-0.037,-0.094
201,-0.036,-0.039,-0.051
202,-0.036,-0.041,0.0
203,-0.05,-0.043,0.054
204,-0.051,-0.044,0.112
205,-0.055,-0.045,0.159
206,-0.05,-0.046,0.194
207,-0.047,-0.047,0.207
208,-0.051,-0.047,0.196
209,-0.063,-0.046,0.158
210,-0.065,-0.045,0.107
211,-0.037,-0.044,0.059
212,-0.024,-0.043,0.009
213,-0.026,-0.041,-0.042
214,-0.03,-0.039,-0.085
215,-0.034,-0.036,-0.118
216,-0.039,-0.034,-0.142
217,-0.037,-0.032,-0.156
218,-0.028,-0.031,-0.16
219,-0.027,-0.029,-0.165
220,-0.033,-0.028,-0.169
221,-0.027,-0.028,-0.168
222,-0.028,-0.028,-0.169
223,-0.03,-0.028,-0.168
224,-0.029,-0.029,-0.167
225,-0.03,-0.03,-0.165
226,-0.03,-0.031,-0.159
227,-0.03,-0.033,-0.149
228,-0.027,-0.035,-0.131
229,-0.025,-0.037,-0.103
230,-0.026,-0.038,-0.067
231,-0.036,-0.04,-0.023
232,-0.045,-0.041,0.032
233,-0.05,-0.043,0.093
234,-0.046,-0.043,0.153
235,-0.037,-0.043,0.201
236,-0.046,-0.042,0.224
237,-0.064,-0.042,0.218
238,-0.067,-0.042,0.194
239,-0.038,-0.041,0.158
240,-0.028,-0.039,0.105
241,-0.039,-0.037,0.04
242,-0.039,-0.034,-0.019
243,-0.036,-0.031,-0.066
244,-0.033,-0.028,-0.105
245,-0.028,-0.025,-0.132
246,-0.021,-0.021,-0.149
247,-0.015,-0.018,-0.159
248,-0.013,-0.016,-0.166
249,-0.013,-0.015,-0.171
250,-0.014,-0.015,-0.173
251,-0.014,-0.016,-0.173
252,-0.016,-0.017,-0.173
253,-0.014,-0.019,-0.172
254,-0.013,-0.022,-0.17
255,-0.014,-0.026,-0.167
256,-0.018,-0.03,-0.161
257,-0.022,-0.034,-0.148
258,-0.024,-0.038,-0.125
259,-0.029,-0.042,-0.093
260,-0.034,-0.046,-0.048
261,-0.045,-0.05,0.008
262,-0.059,-0.054,0.075
263,-0.073,-0.056,0.146
264,-0.081,-0.057,0.207
265,-0.079,-0.058,0.251
266,-0.076,-0.059,0.27
267,-0.082,-0.059,0.257
268,-0.089,-0.057,0.216
269,-0.078,-0.055,0.163
270,-0.052,-0.053,0.103
271,-0.032,-0.048,0.042
272,-0.025,-0.042,-0.016
273,-0.021,-0.035,-0.068
274,-0.02,-0.027,-0.109
275,-0.016,-0.02,-0.136
276,-0.012,-0.015,-0.152
277,-0.008,-0.01,-0.162
278,-0.003,-0.006,-0.167
279,-0.003,-0.003,-0.17
280,-0.004,-0.002,-0.171
281,-0.004,-0.002,-0.17
282,0.001,-0.003,-0.168
283,0.004,-0.006,-0.167
284,0.001,-0.01,-0.166
285,-0.003,-0.014,-0.161
286,-0.006,-0.019,-0.149
287,-0.006,-0.025,-0.127
288,-0.008,-0.031,-0.095
289,-0.015,-0.036,-0.048
290,-0.03,-0.041,0.013
291,-0.042,-0.045,0.087
292,-0.049,-0.049,0.169
293,-0.066,-0.052,0.243
294,-0.091,-0.054,0.297
295,-0.12,-0.054,0.323
296,-0.125,-0.054,0.324
297,-0.093,-0.054,0.306
298,-0.059,-0.052,0.261
299,-0.032,-0.05,0.196
300,-0.029,-0.045,0.111
301,-0.031,-0.041,0.035
302,-0.017,-0.038,-0.025
303,-0.007,-0.034,-0.072
304,-0.002,-0.029,-0.108
305,-0.001,-0.023,-0.135
306,-0.002,-0.017,-0.152
307,-0.002,-0.01,-0.163
308,-0.003,-0.004,-0.168
309,-0.003,0.001,-0.171
310,-0.004,0.005,-0.171
311,-0.003,0.008,-0.17
312,-0.001,0.01,-0.168
313,0.003,0.01,-0.164
314,0.007,0.009,-0.156
315,0.008,0.007,-0.145
316,0.008,0.004,-0.126
317,0.004,-0.0,-0.098
318,-0.003,-0.005,-0.053
319,-0.006,-0.01,0.012
320,-0.007,-0.014,0.095
321,-0.007,-0.016,0.191
322,-0.025,-0.017,0.284
323,-0.031,-0.018,0.366
324,-0.013,-0.018,0.427
325,0.01,-0.019,0.455
326,-0.007,-0.019,0.42
327,-0.041,-0.019,0.347
328,-0.049,-0.02,0.26
329,-0.042,-0.019,0.169
330,-0.039,-0.018,0.08
331,-0.029,-0.017,0.005
332,-0.015,-0.015,-0.054
333,-0.008,-0.014,-0.098
334,-0.002,-0.012,-0.127
335,0.003,-0.011,-0.146
336,0.007,-0.009,-0.157
337,0.007,-0.006,-0.164
338,0.008,-0.003,-0.167
339,0.011,0.001,-0.167
340,0.015,0.005,-0.166
341,0.015,0.009,-0.165
342,0.015,0.014,-0.163
343,0.015,0.019,-0.158
344,0.016,0.024,-0.147
345,0.018,0.029,-0.13
346,0.019,0.034,-0.104
347,0.021,0.039,-0.063
348,0.028,0.044,-0.002
349,0.044,0.05,0.081
350,0.053,0.054,0.179
351,0.052,0.056,0.281
352,0.045,0.058,0.373
353,0.037,0.06,0.442
354,0.056,0.062,0.487
355,0.075,0.062,0.488
356,0.091,0.062,0.452
357,0.098,0.061,0.377
358,0.082,0.06,0.27
359,0.083,0.058,0.172
360,0.074,0.053,0.081
361,0.054,0.047,0.003
362,0.047,0.04,-0.053
363,0.04,0.034,-0.094
364,0.034,0.029,-0.122
365,0.025,0.025,-0.142
366,0.018,0.022,-0.154
367,0.014,0.021,-0.16
368,0.012,0.022,-0.161
369,0.009,0.024,-0.163
370,0.003,0.027,-0.165
371,0.004,0.032,-0.163
372,0.007,0.037,-0.157
373,0.013,0.044,-0.146
374,0.019,0.051,-0.128
375,0.028,0.058,-0.102
376,0.044,0.068,-0.061
377,0.064,0.078,-0.004
378,0.083,0.088,0.069
379,0.093,0.097,0.155
380,0.103,0.104,0.254
381,0.118,0.11,0.358
382,0.134,0.114,0.453
383,0.182,0.116,0.533
384,0.183,0.116,0.553
385,0.161,0.114,0.519
386,0.12,0.109,0.438
387,0.092,0.102,0.332
388,0.072,0.093,0.22
389,0.055,0.082,0.114
390,0.039,0.069,0.024
391,0.025,0.056,-0.044
392,0.018,0.041,-0.091
393,0.014,0.027,-0.122
394,0.011,0.014,-0.141
395,0.01,0.002,-0.151
396,0.009,-0.006,-0.157
397,0.007,-0.01,-0.16
398,0.004,-0.008,-0.161
399,0.005,0.001,-0.161
400,0.007,0.02,-0.159
