gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2380,2469,0.912119388580322,42.7170524597168,-74.0114059448242,3670176,2380,2000,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-04-01 07:08:47.537836,-73.97070057967824,24.315584193062453,21.389466246524893,0.0005006861861036874,15.0,24.28,1.1367971201176101,23.69,0.537,0.8845,1.2837,0.8275,0.7562,0.7548,0.7548,0
101163,npp,940,1470,0.970030128955841,42.7147102355957,-74.0072784423828,3670144,939,1102,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-04-03 06:31:06.843994,97.09765728374529,30.542235292378397,26.74939978252031,0.018665723933662726,9.0,-30.54,1.184412938166907,-31.13,0.6639,1.0783,1.932,0.6788,0.6405,0.6584,0.02209717609411399,0
101171,npp,2688,4052,1.39347088336945,42.7138557434082,-74.0086059570312,3670144,2693,3193,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-04-03 08:11:04.757281,-63.5891459298794,69.85595832977566,56.26450851478428,0.0011431341023599732,25.0,69.75,3.5496478698597698,69.55,1.0665,1.4817,3.2608,0.494,0.707,0.6883,0.6493312752926246,0
101287,npp,176,958,7.47229337692261,42.7156448364258,-74.0039367675781,3670144,179,709,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-04-04 06:12:11.158363,94.65330846429563,49.723551953018024,42.51068444443548,0.039912400790025136,6.0,-49.72,1.7549928774784245,-50.11,0.7995,1.1368,2.3225,0.6438,4.3419,4.8107,3.4501112855298697,0
101294,npp,2079,3595,3.76146149635315,42.7187004089355,-74.0054092407227,3670144,2084,2917,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-04-04 07:52:26.864258,-66.91349586045433,61.800063276350784,51.31884538369081,0.01067646958645559,22.0,61.72,2.5331140255951103,61.44,0.8712,1.2866,1.9557,0.5688,1.7089,2.1397,1.7757458468500484,0
101411,npp,2455,452,3.67679619789124,42.7202796936035,-74.0117797851562,3670144,2456,265,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-04-05 05:53:13.692971,91.81718213325495,62.3639665820958,51.68888978330839,0.07019895847231855,3.0,-62.32,2.6065528283652384,-62.6,0.9951,1.8815,3.706,0.389,1.4207,1.4303,-0.9627384736180589,0
101420,npp,1441,3124,2.92662835121155,42.7192420959473,-74.0111389160156,3670144,1443,2501,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-04-05 07:33:47.191465,-71.10504876722023,50.08684414573666,42.79645943581951,0.03446902715796382,19.0,50.03,1.7549928774784245,49.64,0.6722,0.9767,1.8243,0.7493,1.843,2.193,1.0179724791897076,0
101543,npp,773,2634,3.76954030990601,42.7177734375,-74.0099029541016,3670144,774,2125,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-04-06 07:15:02.183339,-74.18830812762889,32.15970646758524,28.12954637588947,0.07771281563428961,16.0,32.11,1.2365102219381485,31.53,0.5611,1.0646,2.2552,0.6875,2.9194,2.5914,-0.05778115244366733,0
101665,npp,60,2140,3.36957120895386,42.7198486328125,-74.0109024047852,3670144,60,1703,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-04-07 06:56:13.618829,-72.03146349153936,6.217775373409161,5.504959872525855,0.09381237621492179,13.0,6.15,1.0,5.39,0.483,0.7652,1.4991,0.9565,3.3363,3.2231,0.025094923153099025,0
102168,npp,2216,2798,1.097407400608063,42.7180557250977,-74.0091171264648,3670144,2216,2252,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-04-11 07:21:15.051080,-72.96234200834338,39.01118500466612,33.887955379536834,0.013379019842164332,17.0,38.97,1.4276677814245327,38.44,0.6004,1.1316,2.2463,0.6468,0.708,0.7098,0.25371760336125676,0
102535,npp,51,1300,0.621765732765198,42.7171401977539,-74.0106353759766,3670176,52,977,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-04-14 06:24:45.764918,97.11323599724652,37.849695240150446,32.92104315713645,1.9980411122696697e-06,8.0,-37.84,1.357151599901897,-38.34,0.5058,0.8157,1.7248,0.8973,0.589,0.5579,0.5579,0
102774,npp,1544,284,1.49434375762939,42.7193489074707,-74.0067520141602,3670176,1544,149,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-04-16 05:46:49.045940,90.9238506820363,65.58865368315242,53.76067620569823,4.131399527053021e-15,2.0,-65.54,3.0,-65.79,1.129,1.7269,3.6606,0.4238,0.6544,0.6334,0.6334,0
102783,npp,581,2963,0.897862374782562,42.7191009521484,-74.0053482055664,3670176,582,2388,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-04-16 07:27:27.881849,-71.61796948655812,44.96410892674831,38.75253475249519,1.181423049082057e-06,18.0,44.92,1.5732132722552272,44.48,0.5821,0.8688,1.9164,0.8424,0.7503,0.7563,0.7563,0
102903,npp,2975,2470,0.440778374671936,42.7128791809082,-74.0056991577148,3670176,2974,2000,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-04-17 07:08:41.090306,-74.06838236284888,24.37778191318913,21.444850052199325,8.059137822857439e-11,15.0,24.33,1.1367971201176101,23.69,0.537,0.8845,1.2837,0.8275,0.3416,0.3647,0.3647,0
103023,npp,2267,1972,0.314807757735252,42.7185020446777,-74.0083389282227,3670176,2267,1542,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-04-18 06:49:52.522671,93.78884802987959,3.6270457114513968,3.212237274095138,1.0509192304841228e-14,12.0,-3.6,1.0,-4.35,0.4895,0.7319,2.2252,1.0,0.3148,0.3148,0.3148,0
103261,npp,749,957,0.545137315988541,42.7174644470215,-74.0062866210938,3670176,748,708,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-04-20 06:12:04.708155,94.52910877088812,49.75722061937065,42.53996823147326,1.0727616819560183e-20,6.0,-49.75,1.7549928774784245,-50.11,0.7995,1.1368,2.3225,0.6438,0.3947,0.351,0.351,0
103380,npp,3027,451,0.690045595169067,42.7174224853516,-74.0108032226562,3670176,3029,264,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-04-21 05:53:07.243132,92.12375219580385,62.37105733931584,51.69775692293395,2.9186644274227254e-23,3.0,-62.34,2.6065528283652384,-62.6,0.9951,1.8815,3.706,0.389,0.2748,0.2684,0.2684,0
103979,npp,1430,618,0.854606032371521,42.7170486450195,-74.0108108520508,3670176,1431,403,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-04-26 05:59:23.702557,92.90310167108366,58.7385193260613,49.21399018195274,5.396650435249822e-13,4.0,-58.71,2.253202848596432,-58.99,1.0967,1.9173,3.6263,0.3817,0.2603,0.3262,0.3262,0
132642,npp,1512,103,2.89669966697693,42.7141571044922,-74.0035171508789,3670176,1512,46,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-08-17 05:39:22.920477,269.5564171881549,68.67997655061176,55.600870984710006,1.0310000170061421e-23,1.0,-68.62,3.3166247903554,-68.65,1.3088,2.1282,3.8313,0.3439,0.9636,0.9962,0.9962,0
133015,npp,2274,1793,0.328965932130814,42.7189826965332,-74.0047607421875,3670176,2274,1372,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-08-19 06:42:31.790786,99.98244469212705,13.898309678899833,12.284117298308766,2.9075330431784833e-26,11.0,-13.89,1.015504800579495,-13.89,0.4922,0.7047,1.5563,1.0386,0.3619,0.3417,0.3417,0
133195,npp,1530,1287,0.5058272480964661,42.7167205810547,-74.0085296630859,3670176,1530,964,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-08-20 06:23:37.908446,96.37196548019519,38.392237301587635,33.37334690079438,4.5088341018227e-27,8.0,-38.36,1.357151599901897,-38.34,0.5058,0.8157,1.7248,0.8973,0.5036,0.4539,0.4539,0
133558,npp,3011,271,1.25360226631165,42.7148895263672,-74.0066452026367,3670176,3014,141,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-08-22 05:45:43.022365,91.03426268403976,65.819907375914,53.90404570478616,7.733677302651581e-24,2.0,-65.77,3.0,-65.79,1.129,1.7269,3.6606,0.4238,0.5742,0.5313,0.5313,0
133749,npp,1389,2457,0.571671605110168,42.7193794250488,-74.0067825317383,3670176,1389,1990,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-08-23 07:07:35.094934,-74.3567806642158,23.7124073965906,20.867905409467866,8.704521570880497e-26,15.0,23.69,1.1367971201176101,23.69,0.537,0.8845,1.2837,0.8275,0.4567,0.4731,0.4731,0
133933,npp,668,1959,0.450049698352814,42.7152290344238,-74.012580871582,3670176,668,1530,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-08-24 06:48:46.550203,94.06568559777908,4.413751203172914,3.9087383656432504,6.028194663177524e-22,12.0,-4.35,1.0,-4.35,0.4895,0.7319,2.2252,1.0,0.45,0.45,0.45,0
134479,npp,1447,438,1.47660076618195,42.7196617126465,-74.012336730957,3670176,1448,255,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-08-27 05:52:01.359093,91.85698759839784,62.64166245294851,51.87724986912591,0.00039416132818352134,3.0,-62.6,2.6065528283652384,-62.6,0.9951,1.8815,3.706,0.389,0.5766,0.5744,0.5744,0
134492,npp,437,3113,0.508282363414764,42.7140235900879,-74.0074615478516,3670176,438,2493,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-08-27 07:32:34.858985,-70.65886829013924,49.733094829284646,42.52573037940092,9.512959015662818e-12,19.0,49.7,1.7549928774784245,49.64,0.6722,0.9767,1.8243,0.7493,0.465,0.3809,0.3809,0
134859,npp,2143,2128,0.998884201049805,42.7162971496582,-74.0048828125,3670144,2143,1690,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-08-29 06:55:01.340413,-70.60574348435078,5.511882954820376,4.880763824956345,0.012587991231631677,13.0,5.45,1.0,5.39,0.483,0.7652,1.4991,0.9565,0.9656,0.9555,0.5263832726522581,0
135035,npp,1401,1626,1.81012511253357,42.7190132141113,-74.0040817260742,3670144,1401,1224,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-08-30 06:36:11.019826,99.03187537660465,22.940467144627668,20.197285069845275,0.05303190726606646,10.0,-22.95,1.0837787002826917,-22.95,0.4865,0.7954,2.0595,0.9202,1.6682,1.6656,-0.14222446319463988,0
135224,npp,647,1115,3.81148910522461,42.7141723632812,-74.0078277587891,3670144,647,820,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-08-31 06:17:17.143412,96.09890109186857,44.68201564192475,38.52452794729595,0.12507962550926136,7.0,-44.68,1.5732132722552272,-44.68,0.8524,1.6164,2.7338,0.4528,2.1272,1.7258,-2.538085998072631,0
135236,npp,2518,3739,4.14516162872314,42.718376159668,-74.0055618286133,3670144,2519,3019,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-08-31 07:57:27.513595,-66.3087147548869,64.59574593037492,53.1491484450832,0.07626544863295719,23.0,64.52,2.8345692104261015,64.47,0.8505,1.3932,2.7513,0.5253,1.7028,2.1777,-0.4221413189901626,0
135405,npp,2935,606,5.76597785949707,42.7149887084961,-74.0092163085938,3670144,2935,392,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-01 05:58:19.708577,92.77412271151897,59.02418367801231,49.41512291973323,0.14162315579227888,4.0,-58.99,2.253202848596432,-58.99,1.0967,1.9173,3.6263,0.3817,2.44,2.2011,-2.6267445712235076,0
135418,npp,1872,3272,5.13539457321167,42.7172889709473,-74.0059585571289,3670144,1876,2617,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-01 07:38:46.092535,-69.35677326325259,54.21948698587081,45.94279368500581,0.10993591138867494,20.0,54.16,1.9513309067639726,54.16,0.687,1.0243,2.4688,0.7145,2.8387,3.6693,-0.07834628009552436,0
135585,npp,2121,102,4.73596096038818,42.7170028686523,-74.0049514770508,3670144,2121,46,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-02 05:39:18.717451,269.57065357865656,68.6937425963246,55.61128899913465,0.1107298355616254,1.0,-68.64,3.3166247903554,-68.65,1.3088,2.1282,3.8313,0.3439,1.5182,1.6288,-2.1459106572935855,0
135598,npp,1213,2785,3.27426505088806,42.7177200317383,-74.0101013183594,3670144,1212,2240,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-02 07:20:02.893815,-72.08038176748056,38.48826781957862,33.45567659736555,0.10252423843687138,17.0,38.46,1.357151599901897,38.44,0.6004,1.1316,2.2463,0.6468,2.3107,2.1178,-1.3771869969163557,0
135786,npp,525,2293,2.3326895236969,42.717700958252,-74.00390625,3670144,525,1846,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-03 07:01:16.137102,-74.83928912438707,14.923387077940129,13.186232113481898,0.08818169321928532,14.0,14.89,1.0442604737599883,14.89,0.4891,0.7966,1.81,0.9188,2.2029,2.1432,-0.8628586244416501,0
136349,npp,1343,773,2.02011168003082,42.717830657959,-74.0090179443359,3670144,1341,557,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-06 06:04:36.290661,93.59426782822891,54.91766079168601,46.455957824621,0.03379512377855018,5.0,-54.89,2.0682789409984763,-54.84,0.8494,1.1984,2.6589,0.6107,1.1292,1.2337,0.08164542279931952,0
136362,npp,246,3429,1.23975467681885,42.7163734436035,-74.0046157836914,3670144,247,2776,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-06 07:44:59.115545,-68.70708695402237,58.13580827603861,48.793929253157735,0.04283617946441442,21.0,58.08,2.2013981571160284,58.05,0.6746,1.1697,2.4794,0.6257,0.7637,0.7757,-0.6845584960227519,0
136741,npp,1972,2456,0.992358148097992,42.7189178466797,-74.0107650756836,3670144,1973,1989,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-08 07:07:30.935635,-74.60569209966582,23.64914036455375,20.813447995879557,0.01689562014302333,15.0,23.64,1.1367971201176101,23.69,0.537,0.8845,1.2837,0.8275,0.8268,0.8212,0.24523890431174267,0
136927,npp,1264,1958,0.710376441478729,42.7183074951172,-74.0081024169922,3670144,1264,1528,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-09 06:48:40.620467,90.94204832002261,4.5216323404206,4.0043178484188715,0.008009694986182174,12.0,-4.41,1.0,-4.35,0.4895,0.7319,2.2252,1.0,0.7104,0.7104,0.4373545206794215,0
137115,npp,527,1455,0.658194541931152,42.7178421020508,-74.0110092163086,3670144,526,1092,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-10 06:29:48.525298,97.05632073296614,31.23789273694114,27.345550262855603,0.0024906831690174993,9.0,-31.22,1.2365102219381485,-31.13,0.6639,1.0783,1.932,0.6788,0.3922,0.4468,0.3618941726378726,0
137127,npp,2279,4042,0.942874550819397,42.7173194885254,-74.0044097900391,3670144,2280,3188,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-10 08:09:48.220028,-64.07667131349362,69.68735653326912,56.179335523214384,0.006148890855996464,25.0,69.59,3.5496478698597698,69.55,1.0665,1.4817,3.2608,0.494,0.5801,0.4657,0.25608816659537514,0
137306,npp,2833,943,0.798520267009735,42.7189674377441,-74.0093154907227,3670176,2835,699,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-11 06:10:54.659246,95.14476713953633,50.180790058143046,42.86922350251435,0.00019279017817771185,6.0,-50.17,1.7549928774784245,-50.11,0.7995,1.1368,2.3225,0.6438,0.5391,0.5141,0.5141,0
137322,npp,1668,3584,0.629835724830627,42.7187690734863,-74.0048522949219,3670144,1670,2908,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-11 07:51:10.365571,-67.56588904632758,61.55277442569787,51.15874871503274,0.0019770725045679632,22.0,61.49,2.5331140255951103,61.44,0.8712,1.2866,1.9557,0.5688,0.4726,0.3583,0.2909028381114913,0
137498,npp,2038,437,1.13879644870758,42.7167472839355,-74.0073776245117,3670176,2039,253,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-12 05:51:55.422084,91.8679409579168,62.659206736911784,51.88874883837184,2.74961295235667e-09,3.0,-62.62,2.6065528283652384,-62.6,0.9951,1.8815,3.706,0.389,0.447,0.443,0.443,0
137512,npp,1027,3111,0.772686302661896,42.7204170227051,-74.0096740722656,3670176,1029,2492,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-12 07:32:28.922727,-70.74285634020232,49.67531992836672,42.48096849912976,0.00021202948018617934,19.0,49.64,1.7549928774784245,49.64,0.6722,0.9767,1.8243,0.7493,0.6156,0.579,0.579,0
137701,npp,357,2620,0.405473232269287,42.7164497375488,-74.0120849609375,3670176,357,2115,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-13 07:13:43.949140,-73.6473584205326,31.505975466446262,27.575024877332886,1.4351439559680838e-08,16.0,31.49,1.2365102219381485,31.53,0.5611,1.0646,2.2552,0.6875,0.1988,0.2787,0.2787,0
137888,npp,2714,2126,0.400614798069,42.7150917053223,-74.009521484375,3670176,2714,1689,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-14 06:54:55.421770,-73.46033250434546,5.3708729611404555,4.755938317761613,1.0459648137564107e-15,13.0,5.34,1.0,5.39,0.483,0.7652,1.4991,0.9565,0.3674,0.3832,0.3832,0
138269,npp,1229,1113,0.61867544054985,42.7146797180176,-74.0053939819336,3670176,1228,818,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-16 06:17:09.464824,95.54295080642939,44.75550488109594,38.58308345095306,5.450087592938393e-28,7.0,-44.74,1.5732132722552272,-44.68,0.8524,1.6164,2.7338,0.4528,0.0977,0.2801,0.2801,0
138282,npp,13,3737,0.5421155095100401,42.7125625610352,-74.0074157714844,3670176,11,3017,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-16 07:57:19.835770,-65.97938123458817,64.55767365526263,53.12443773653257,1.9221478734564576e-23,23.0,64.48,2.8345692104261015,64.47,0.8505,1.3932,2.7513,0.5253,0.4317,0.2848,0.2848,0
138463,npp,443,604,1.084319531917572,42.714427947998,-74.0092315673828,3670176,442,390,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-17 05:58:12.034679,92.84448348020378,59.06581927735705,49.44343838990626,3.804740170579613e-29,4.0,-59.04,2.253202848596432,-58.99,1.0967,1.9173,3.6263,0.3817,0.3622,0.4139,0.4139,0
138477,npp,2453,3270,1.34418642520905,42.7184448242188,-74.0094680786133,3670176,2454,2615,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-17 07:38:40.197488,-69.86463138353905,54.165207641443175,45.90175349861281,6.556963375901055e-27,20.0,54.11,1.9513309067639726,54.16,0.687,1.0243,2.4688,0.7145,0.8958,0.9604,0.9604,0
139065,npp,383,1789,0.2128206863999367,42.7175979614258,-74.0084686279297,3670176,383,1368,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-20 06:42:18.156786,98.22262939774089,14.12442481018324,12.483148642486778,3.167329710351733e-28,11.0,-14.12,1.015504800579495,-13.89,0.4922,0.7047,1.5563,1.0386,0.2475,0.221,0.221,0
139254,npp,2708,1284,0.26467144489288297,42.7140045166016,-74.0084075927734,3670176,2709,962,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-21 06:23:26.066728,97.44995845242501,38.48867890849155,33.45326080115839,6.9317325783950875e-25,8.0,-38.49,1.357151599901897,-38.34,0.5058,0.8157,1.7248,0.8973,0.3259,0.2375,0.2375,0
139269,npp,1440,3888,0.650955736637115,42.7133865356445,-74.0093536376953,3670176,1445,3110,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-21 08:03:29.319888,-64.94320838420539,67.2292566244959,54.76665733190464,7.394483862763498e-29,24.0,67.15,3.1865100272627664,67.15,0.9435,1.4126,2.4092,0.5181,0.4929,0.3373,0.3373,0
139449,npp,1914,771,0.61920240521431,42.7195091247559,-74.006721496582,3670176,1914,555,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-22 06:04:28.638277,93.6703612425081,54.97213440836264,46.4946049428916,7.342207710759288e-20,5.0,-54.94,2.0682789409984763,-54.84,0.8494,1.1984,2.6589,0.6107,0.4519,0.3782,0.3782,0
139462,npp,818,3426,0.653449237346649,42.7162895202637,-74.0091094970703,3670176,820,2773,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-22 07:44:51.463530,-68.76446661154185,58.06304920554319,48.74074096737114,8.785158845266885e-26,21.0,58.0,2.2013981571160284,58.05,0.6746,1.1697,2.4794,0.6257,0.4974,0.4089,0.4089,0
139658,npp,150,2947,0.24505554884672198,42.7126655578613,-74.0070343017578,3670176,150,2376,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-23 07:26:08.272280,-71.99083213583438,44.42011947370179,38.31492798843161,5.230547109414472e-21,18.0,44.38,1.5732132722552272,44.48,0.5821,0.8688,1.9164,0.8424,0.3354,0.2064,0.2064,0
139851,npp,2540,2453,0.354778781533241,42.7180252075195,-74.0065689086914,3670176,2540,1986,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-24 07:07:21.524687,-74.07858071572768,23.519112764585685,20.69995850664017,8.12464922022149e-15,15.0,23.49,1.1367971201176101,23.69,0.537,0.8845,1.2837,0.8275,0.266,0.2936,0.2936,0
140045,npp,1830,1955,0.542794913053513,42.7195434570312,-74.0113830566406,3670176,1830,1526,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-25 06:48:33.000044,102.19035690829884,4.554858236343957,4.033555223589502,6.794333082253142e-08,12.0,-4.59,1.0,-4.35,0.4895,0.7319,2.2252,1.0,0.5428,0.5428,0.5428,0
140417,npp,323,940,5.71407079696655,42.7201843261719,-74.0095367431641,3670144,325,697,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-27 06:10:45.272123,95.20619247882402,50.26707414042664,42.9338409644724,0.02543412205251852,6.0,-50.26,1.7549928774784245,-50.11,0.7995,1.1368,2.3225,0.6438,3.34,3.6787,2.811666728582233,0
140430,npp,2231,3580,1.87927210330963,42.7181663513184,-74.0051498413086,3670144,2232,2905,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-27 07:51:00.980241,-67.2774234051272,61.476227431878165,51.10464999466512,0.0022406327477999897,22.0,61.4,2.5331140255951103,61.44,0.8712,1.2866,1.9557,0.5688,0.9659,1.069,0.9926182346943468,0
140987,npp,198,2122,21.3876113891602,42.7195701599121,-74.0118103027344,3670144,198,1686,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-30 06:54:46.086180,-77.62675057352651,5.126306831412886,4.53935474963788,0.17413199255148148,13.0,5.1,1.0,5.39,0.483,0.7652,1.4991,0.9565,21.3544,20.4582,14.522149569454271,0
141371,npp,1781,1109,7.91560459136963,42.716007232666,-74.0120239257812,3670144,1782,816,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-10-02 06:17:00.152661,96.21407809658497,44.887480805034656,38.68730893524782,0.11798078539507388,7.0,-44.88,1.5732132722552272,-44.68,0.8524,1.6164,2.7338,0.4528,4.7359,3.5841,-0.43779099015506207,0
141384,npp,566,3732,5.79986619949341,42.7151794433594,-74.0107498168945,3670144,567,3014,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-10-02 07:57:10.523850,-66.35984764745682,64.47837864961006,53.07099270140456,0.10442452953967814,23.0,64.39,2.8345692104261015,64.47,0.8505,1.3932,2.7513,0.5253,2.2865,3.0469,-0.5128667289672788,0
141563,npp,992,601,11.0162801742554,42.7132453918457,-74.0059127807617,3670144,996,387,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-10-03 05:58:00.957740,92.2781550492841,59.15859725422474,49.50500868866052,0.09012699880596162,4.0,-59.11,2.253202848596432,-58.99,1.0967,1.9173,3.6263,0.3817,4.7701,4.2053,1.1329271279802153,0
141575,npp,3003,3266,9.8302698135376,42.7165336608887,-74.0058212280273,3670144,3002,2610,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-10-03 07:38:29.121788,-69.62004705011246,54.05581297553353,45.81724349642095,0.09044846149042825,20.0,54.0,1.9513309067639726,54.16,0.687,1.0243,2.4688,0.7145,5.2447,7.0239,3.9405686666511266,0
141961,npp,1647,2286,1.61381947994232,42.7133827209473,-74.0076293945312,3670144,1647,1840,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-10-05 07:00:57.433150,-73.70223431055395,14.53366345876414,12.842683888585446,0.053313503464842704,14.0,14.51,1.015504800579495,14.89,0.4891,0.7966,1.81,0.9188,1.5366,1.4827,-0.3347239010262124,0
142347,npp,158,1279,1.43533265590668,42.7203750610352,-74.0094985961914,3670144,158,957,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-10-07 06:23:13.292834,96.46338165405307,38.699422665984976,33.626266749635136,0.020183152004162104,8.0,-38.69,1.357151599901897,-38.34,0.5058,0.8157,1.7248,0.8973,1.1885,1.288,0.5999690047269429,0
142541,npp,2451,767,1.53122019767761,42.7181854248047,-74.0063552856445,3670144,2453,550,196611,3866755,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-10-08 06:04:17.666632,93.9661466395702,55.073611820930275,46.56666264534365,0.008974641405359826,5.0,-55.04,2.0682789409984763,-54.84,0.8494,1.1984,2.6589,0.6107,0.8928,0.9352,0.629260102352935,0
