gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2390,2472,0.459712564945221,42.6496772766113,-74.0160140991211,3670176,2390,2002,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-04-01 07:08:49.317117,-75.01858058542868,24.45339042255508,21.50885456005713,0.0004973542295014488,15.0,24.43,1.1367971201176101,23.84,0.3219,0.4249,0.6126,0.943,0.4313,0.4335,0
102535,npp,61,1300,0.386037081480026,42.6493530273438,-74.0197677612305,3670176,60,977,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-04-14 06:24:45.764918,96.32723276421926,37.84490720016054,32.9170537492201,2.0302430489374193e-06,8.0,-37.84,1.357151599901897,-38.32,0.32,0.4202,0.8449,0.9534,0.3755,0.3681,0
102783,npp,591,2965,0.656969964504242,42.6509552001953,-74.0199661254883,3670176,590,2390,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-04-16 07:27:27.881849,-71.01042549412426,45.024642126094015,38.80117399612479,1.1759495554441846e-06,18.0,44.99,1.5732132722552272,44.58,0.3769,0.4929,0.6754,0.8129,0.505,0.534,0
102903,npp,2984,2472,0.260627210140228,42.6535720825195,-74.0162734985352,3670176,2985,2002,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-04-17 07:08:42.869586,-74.09155853590745,24.455512660963194,21.512195953542516,7.92167645580087e-11,15.0,24.43,1.1367971201176101,23.84,0.3219,0.4249,0.6126,0.943,0.2562,0.2458,0
103023,npp,2277,1974,0.1590398699045181,42.6515884399414,-74.0148773193359,3670176,2277,1543,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-04-18 06:49:54.301950,101.03084261056485,3.444714761432051,3.0507943887578692,1.0186533184495013e-14,12.0,-3.49,1.0,-4.27,0.2921,0.4007,0.5699,1.0,0.159,0.159,0
103261,npp,760,957,0.233501136302948,42.6473121643066,-74.0165328979492,3670176,760,708,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-04-20 06:12:06.487435,94.91340713217384,49.733655338788495,42.521535317331974,1.0115969715967718e-20,6.0,-49.75,1.7549928774784245,-50.11,0.3846,0.5888,0.8878,0.6805,0.1982,0.1589,0
103380,npp,3037,450,0.441347420215607,42.6478424072266,-74.0168991088867,3670176,3035,263,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-04-21 05:53:07.243132,91.75410898656322,62.378563210024616,51.70273090144075,2.7392787560856187e-23,3.0,-62.36,2.6065528283652384,-62.6,0.5041,0.8519,1.2682,0.4703,0.2432,0.2076,0
103979,npp,1440,617,0.618369519710541,42.6474266052246,-74.0197830200195,3670176,1444,403,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-04-26 05:59:23.702557,92.48561574159201,58.751047887944154,49.2228053128579,5.114226811832222e-13,4.0,-58.74,2.253202848596432,-58.99,0.482,0.6557,0.8765,0.611,0.3841,0.3779,0
132642,npp,1522,102,1.69332873821259,42.6536636352539,-74.0166320800781,3670176,1526,46,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-08-17 05:39:24.699713,269.81380116286186,68.68847097430209,55.60550609626274,9.770008494660271e-24,1.0,-68.64,3.3166247903554,-68.65,0.6192,0.9449,1.1899,0.4241,0.6264,0.7181,0
133015,npp,2284,1793,0.263018429279327,42.651683807373,-74.0209121704102,3670176,2284,1372,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-08-19 06:42:31.790786,97.58346557227624,13.918534630642284,12.301914627765278,2.764584740447704e-26,11.0,-13.89,1.015504800579495,-13.89,0.2938,0.3797,0.5073,1.0554,0.2858,0.2776,0
133195,npp,1540,1288,0.422777146100998,42.6523475646973,-74.0145492553711,3670176,1541,965,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-08-20 06:23:39.687727,96.99480821818811,38.33117269729461,33.32248347744409,4.328418444692931e-27,8.0,-38.32,1.357151599901897,-38.32,0.32,0.4202,0.8449,0.9534,0.4025,0.4031,0
133558,npp,3020,269,0.637988209724426,42.6528587341309,-74.0198440551758,3670176,3019,140,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-08-22 05:45:43.022365,90.73407936209146,65.84354456631388,53.91859791002079,7.626492140187476e-24,2.0,-65.81,3.0,-65.82,0.6966,0.9339,1.2968,0.429,0.302,0.2737,0
133749,npp,1399,2459,0.388240575790405,42.6534843444824,-74.0201263427734,3670176,1400,1992,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-08-23 07:07:36.874215,-74.24442787959985,23.789281873035897,20.934595896079355,8.572567553279456e-26,15.0,23.79,1.1367971201176101,23.84,0.3219,0.4249,0.6126,0.943,0.3684,0.3661,0
133933,npp,678,1961,0.466014325618744,42.6480407714844,-74.0193023681641,3670176,678,1531,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-08-24 06:48:48.329484,99.94354077050734,4.235347141123766,3.7508011655423106,5.999974841960666e-22,12.0,-4.24,1.0,-4.27,0.2921,0.4007,0.5699,1.0,0.466,0.466,0
134479,npp,1458,438,0.94685435295105,42.6507911682129,-74.0169296264648,3670176,1461,254,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-08-27 05:52:03.138367,92.12956853340748,62.62718436621246,51.867518930049826,0.00040112266261127353,3.0,-62.6,2.6065528283652384,-62.6,0.5041,0.8519,1.2682,0.4703,0.4371,0.4453,0
134492,npp,446,3116,0.33621583878994,42.6500205993652,-74.0127792358398,3670176,444,2495,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-08-27 07:32:34.858985,-70.18112400898849,49.8133926808005,42.58809296746131,9.690870483943125e-12,19.0,49.79,1.7549928774784245,49.76,0.4447,0.5971,0.759,0.671,0.252,0.2256,0
137306,npp,2843,943,0.424359351396561,42.6499366760254,-74.0137405395508,3670176,2842,698,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-09-11 06:10:54.659246,94.61002957542888,50.17109138613595,42.8617171826628,0.00019143458796886265,6.0,-50.17,1.7549928774784245,-50.11,0.3846,0.5888,0.8878,0.6805,0.307,0.2888,0
137498,npp,2047,436,0.855075359344482,42.6537780761719,-74.0147933959961,3670176,2053,253,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-09-12 05:51:55.422084,91.53502555642314,62.67076370421498,51.89636565202415,2.6437495159854526e-09,3.0,-62.64,2.6065528283652384,-62.6,0.5041,0.8519,1.2682,0.4703,0.4019,0.4022,0
137512,npp,1037,3114,0.555294424295425,42.6500205993652,-74.0180587768555,3670176,1036,2494,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-09-12 07:32:28.922727,-70.21309624950679,49.75566285942424,42.543395852859774,0.0002111067798801888,19.0,49.73,1.7549928774784245,49.76,0.4447,0.5971,0.759,0.671,0.3769,0.3726,0
137701,npp,367,2623,0.28086741268634796,42.6464309692383,-74.0130081176758,3670176,366,2117,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-09-13 07:13:43.949140,-72.68272273631071,31.640116877272085,27.689291697096305,1.3946428554256734e-08,16.0,31.62,1.2365102219381485,31.62,0.2809,0.4077,0.7112,0.9827,0.2981,0.276,0
137888,npp,2724,2128,0.333743631839752,42.6484146118164,-74.0182952880859,3670176,2724,1691,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-09-14 06:54:57.201045,-78.40496830421056,5.462987700982283,4.8374405866780785,1.003285403606228e-15,13.0,5.45,1.0,5.45,0.3197,0.4573,0.626,0.8762,0.2772,0.2924,0
138269,npp,1239,1113,0.558524161577225,42.6508369445801,-74.0177688598633,3670176,1239,819,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-09-16 06:17:11.244098,96.04600694287883,44.73372637267518,38.565436119111475,5.214051824845407e-28,7.0,-44.74,1.5732132722552272,-44.71,0.3363,0.5398,0.7031,0.7423,0.4126,0.4146,0
138282,npp,23,3741,0.689583241939545,42.6480598449707,-74.0201416015625,3670176,23,3020,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-09-16 07:57:21.615051,-66.27875942195548,64.61785153271626,53.1623827942466,1.8502175914327402e-23,23.0,64.56,2.8345692104261015,64.56,0.5,0.6896,1.0361,0.581,0.4007,0.4007,0
138463,npp,453,604,1.050288736820221,42.6528205871582,-74.0144805908203,3670176,455,389,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-09-17 05:58:13.813960,92.83521822898737,59.058451903675376,49.43818945913962,3.665432252553023e-29,4.0,-59.04,2.253202848596432,-58.99,0.482,0.6557,0.8765,0.611,0.5758,0.6418,0
138477,npp,2462,3273,0.886036038398743,42.6537437438965,-74.0151138305664,3670176,2461,2618,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-09-17 07:38:40.197488,-69.44587431973619,54.23882881734162,45.95659741666677,6.3263854088527354e-27,20.0,54.19,1.9513309067639726,54.27,0.4221,0.6424,0.8244,0.6237,0.5255,0.5527,0
139065,npp,393,1791,0.254450604319572,42.6515159606934,-74.0124435424805,3670176,393,1370,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-09-20 06:42:19.936067,98.00948773952442,14.028661324460165,12.398876377425568,3.0989337621790805e-28,11.0,-14.0,1.015504800579495,-13.89,0.2938,0.3797,0.5073,1.0554,0.2774,0.2685,0
139254,npp,2717,1284,0.180611003190279,42.6525993347168,-74.0170669555664,3670176,2717,962,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-09-21 06:23:26.066728,96.75245351061571,38.48363450599146,33.44906902308121,6.875902936770433e-25,8.0,-38.49,1.357151599901897,-38.32,0.32,0.4202,0.8449,0.9534,0.2241,0.1722,0
139269,npp,1450,3893,0.363403022289276,42.6452903747559,-74.0156707763672,3670176,1449,3112,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-09-21 08:03:31.099161,-65.21143635616076,67.3009656338534,54.80902838078509,7.236027901019539e-29,24.0,67.23,3.1865100272627664,67.23,0.5623,0.8208,1.7734,0.4882,0.2571,0.1774,0
139449,npp,1925,771,0.298996537923813,42.6490287780762,-74.0138626098633,3670176,1926,554,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-09-22 06:04:30.417558,93.99977532580289,54.949434917696195,46.477676691550684,7.366077061368848e-20,5.0,-54.94,2.0682789409984763,-54.82,0.3218,0.6047,0.7424,0.6626,0.2529,0.1981,0
139462,npp,827,3429,0.4981789290905,42.6522560119629,-74.0180435180664,3670176,826,2776,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-09-22 07:44:51.463530,-68.39709775753519,58.123309832707726,48.78354135648897,8.6879310983779e-26,21.0,58.08,2.2013981571160284,58.15,0.4139,0.7426,1.0796,0.5395,0.2896,0.2688,0
139658,npp,159,2949,0.429729789495468,42.6514511108398,-74.0185546875,3670176,158,2378,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-09-23 07:26:08.272280,-71.43703319431661,44.478827579282544,38.36225801283857,5.237166835741532e-21,18.0,44.45,1.5732132722552272,44.58,0.3769,0.4929,0.6754,0.8129,0.3605,0.3493,0
139851,npp,2550,2455,0.254001587629318,42.6517066955566,-74.0203704833984,3670176,2550,1988,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-09-24 07:07:23.303967,-75.15737165442025,23.606602502449412,20.77585728553889,8.247209637384805e-15,15.0,23.59,1.1367971201176101,23.84,0.3219,0.4249,0.6126,0.943,0.2503,0.2395,0
140045,npp,1841,1957,0.285675019025803,42.6461906433105,-74.0193710327148,3670176,1840,1527,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-09-25 06:48:34.779325,100.74999507997408,4.458806035775692,3.948528429246173,6.957344955948904e-08,12.0,-4.47,1.0,-4.27,0.2921,0.4007,0.5699,1.0,0.2857,0.2857,0
143138,npp,2395,1953,0.31936939060687997,42.6492691040039,-74.015007019043,3670176,2395,1523,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-10-11 06:48:23.866650,93.97531011243798,4.7622683692142065,4.216976571206687,7.746532209722059e-05,12.0,-4.7,1.0,-4.27,0.2921,0.4007,0.5699,1.0,0.3194,0.3194,0
143329,npp,1669,1450,0.5985122323036189,42.6491508483887,-74.0203323364258,3670176,1669,1088,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-10-12 06:29:33.575528,97.64813831838688,31.441656199444417,27.516616716444382,1.9039369197869736e-11,9.0,-31.45,1.2365102219381485,-31.04,0.2705,0.3493,0.5433,1.147,0.6022,0.6865,0
143526,npp,914,938,0.783888936042786,42.6498336791992,-74.0175704956055,3670176,916,695,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-10-13 06:10:39.727027,94.5531453662131,50.32879982679366,42.97877808161676,1.2939979931851013e-18,6.0,-50.32,1.7549928774784245,-50.11,0.3846,0.5888,0.8878,0.6805,0.5118,0.5334,0
143538,npp,2823,3581,0.793716728687286,42.646785736084,-74.0168228149414,3670176,2823,2905,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-10-13 07:50:55.436825,-67.10213460153653,61.48569947194377,51.10717941846712,3.799949837811974e-11,22.0,61.43,2.5331140255951103,61.53,0.4488,0.6584,0.8508,0.6086,0.4541,0.483,0
144916,npp,857,98,1.02349853515625,42.6474533081055,-74.0187606811523,3670176,857,44,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-10-20 05:39:05.228611,269.6928642755064,68.7601152143976,55.639355327910714,6.450731313225049e-23,1.0,-68.7,3.3166247903554,-68.65,0.6192,0.9449,1.1899,0.4241,0.4244,0.434,0
144928,npp,3022,2783,0.30645352602005,42.6469764709473,-74.0146713256836,3670176,3021,2238,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-10-20 07:19:49.406590,-72.37125722964781,38.402872431367335,33.380435217737464,8.495408556632002e-28,17.0,38.38,1.357151599901897,38.54,0.3066,0.5017,0.6292,0.7987,0.2568,0.2448,0
145125,npp,2342,2290,0.33210539817810103,42.6521072387695,-74.0189514160156,3670176,2342,1844,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-10-21 07:01:04.467253,-75.80341687237427,14.735639088156692,13.019638241985552,1.3142232558688613e-23,14.0,14.73,1.0442604737599883,15.06,0.3,0.437,0.6014,0.9168,0.3002,0.3045,0
145324,npp,1634,1790,0.353869318962097,42.6498184204102,-74.0141983032227,3670176,1634,1369,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-10-22 06:42:15.970782,99.59753070297172,14.079307620636364,12.442155629098098,8.033773633558346e-18,11.0,-14.06,1.015504800579495,-13.89,0.2938,0.3797,0.5073,1.0554,0.3753,0.3735,0
145517,npp,896,1284,0.455008119344711,42.6496162414551,-74.0125427246094,3670176,898,962,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-10-23 06:23:22.133827,96.42200964256948,38.48875437761228,33.44943954980956,5.063107354329892e-11,8.0,-38.49,1.357151599901897,-38.32,0.32,0.4202,0.8449,0.9534,0.4263,0.4338,0
145911,npp,1431,2949,0.688626408576965,42.6482048034668,-74.014778137207,3670176,1431,2377,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-10-25 07:26:07.954638,-71.53756793579272,44.46881574762516,38.349549822484235,2.7931823132509907e-05,18.0,44.45,1.5732132722552272,44.58,0.3769,0.4929,0.6754,0.8129,0.5251,0.5598,0
149443,npp,757,1960,0.387393593788147,42.6487312316895,-74.0187072753906,3670176,757,1530,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-11-12 06:48:41.800725,97.43299109306062,4.295238315770556,3.8032771508977286,1.0129302992721079e-21,12.0,-4.3,1.0,-4.27,0.2921,0.4007,0.5699,1.0,0.3874,0.3874,0
149826,npp,1173,3586,0.644101142883301,42.6493148803711,-74.0128021240234,3670176,1174,2909,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-11-14 07:51:11.636598,-67.4525738100742,61.602330343064615,51.181610826900446,1.252670844585086e-28,22.0,61.53,2.5331140255951103,61.53,0.4488,0.6584,0.8508,0.6086,0.395,0.392,0
150000,npp,1549,439,0.663980543613434,42.6532821655273,-74.0173568725586,3670176,1547,255,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-11-15 05:51:56.766330,91.52231165649508,62.63325300424613,51.86165136042377,7.937462379417875e-32,3.0,-62.58,2.6065528283652384,-62.6,0.5041,0.8519,1.2682,0.4703,0.3286,0.3123,0
150196,npp,2946,2623,0.277195513248444,42.6505661010742,-74.0181732177734,3670176,2947,2117,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-11-16 07:13:47.126661,-74.58537177520543,31.644323398300372,27.689005832639097,5.932291986762649e-31,16.0,31.62,1.2365102219381485,31.62,0.2809,0.4077,0.7112,0.9827,0.2951,0.2724,0
150384,npp,2253,2129,0.2223552092909813,42.6503982543945,-74.0133056640625,3670176,2253,1691,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-11-17 06:54:58.643293,-70.60373945688173,5.571075601372116,4.932475287609947,1.8759027236520392e-29,13.0,5.51,1.0,5.45,0.3197,0.4573,0.626,0.8762,0.1658,0.1948,0
150569,npp,1531,1627,0.1715515367686749,42.6520233154297,-74.0119018554688,3670176,1531,1225,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-11-18 06:36:08.378811,98.32344213416138,22.903677304846568,20.162608476039125,4.949597586213263e-26,10.0,-22.9,1.0837787002826917,-22.95,0.2567,0.413,0.843,0.9702,0.1779,0.1664,0
150752,npp,780,1116,0.2177233323454857,42.6524658203125,-74.0157470703125,3670176,779,821,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-11-19 06:17:14.555458,95.61045780236898,44.66235358943776,38.502460041275455,7.3690271290821e-21,7.0,-44.64,1.5732132722552272,-44.71,0.3363,0.5398,0.7031,0.7423,0.196,0.1616,0
150948,npp,2009,3274,0.555725365877151,42.649715423584,-74.0124893188477,3670176,2009,2619,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-11-20 07:38:45.339414,-69.59637832019311,54.264655699261304,45.96817189009332,2.5383736153980174e-21,20.0,54.22,1.9513309067639726,54.27,0.4221,0.6424,0.8244,0.6237,0.3563,0.3466,0
151307,npp,653,2294,0.2039321437478065,42.6519050598145,-74.0170822143555,3670176,653,1847,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-11-22 07:01:15.481912,-74.14929688239663,14.972435237933471,13.227511497471905,9.852367703861874e-09,14.0,14.95,1.0442604737599883,15.06,0.3,0.437,0.6014,0.9168,0.1775,0.187,0
154308,npp,588,1791,0.254246458411217,42.6485137939453,-74.0161972045898,3670176,588,1371,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-12-09 06:42:25.420361,98.42497838681453,13.979380772882829,12.354632336234976,7.870284197856596e-10,11.0,-14.0,1.015504800579495,-13.89,0.2938,0.3797,0.5073,1.0554,0.2772,0.2683,0
154906,npp,1326,265,0.467820137739182,42.6467819213867,-74.0170211791992,3670176,1323,138,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-12-12 05:45:36.647355,90.49649234860637,65.87948374121066,53.936587626601444,1.7984588233403847e-29,2.0,-65.88,3.0,-65.82,0.6966,0.9339,1.2968,0.429,0.2453,0.2007,0
154919,npp,366,2949,0.230203747749329,42.6469841003418,-74.015380859375,3670176,364,2377,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-12-12 07:26:15.485048,-71.355938829398,44.51634363522949,38.3900791814492,2.177118914536587e-24,18.0,44.45,1.5732132722552272,44.58,0.3769,0.4929,0.6754,0.8129,0.2337,0.1871,0
156385,npp,2793,1622,0.313213959336281,42.6497573852539,-74.0197601318359,3670176,2793,1221,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-12-20 06:36:06.303868,98.69508915462399,23.12286218074356,20.35481527190499,2.918328360686857e-12,10.0,-23.16,1.0837787002826917,-22.95,0.2567,0.413,0.843,0.9702,0.3086,0.3039,0
156761,npp,192,3269,0.666218101978302,42.6510314941406,-74.016487121582,3670176,196,2615,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2012-12-22 07:38:41.345359,-69.27749648129365,54.167088997621605,45.900948789004296,4.404348133796108e-07,20.0,54.08,1.9513309067639726,54.27,0.4221,0.6424,0.8244,0.6237,0.4129,0.4155,0
169336,npp,1014,89,0.5216896235942841,42.6484336853027,-74.0147247314453,3670176,1015,39,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2013-01-08 05:39:07.968984,269.589430916009,68.84258647112102,55.69439045042633,2.3516384627014568e-20,1.0,-68.85,3.3985290935932855,-68.65,0.6192,0.9449,1.1899,0.4241,0.2762,0.2212,0
169348,npp,107,2778,0.5500780344009399,42.6482276916504,-74.0208358764648,3670176,106,2234,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2013-01-08 07:19:52.146021,-72.81150266021172,38.23343149840296,33.243061786744164,8.705694878946427e-13,17.0,38.18,1.357151599901897,38.54,0.3066,0.5017,0.6292,0.7987,0.4363,0.4393,0
169527,npp,2489,2285,0.621842294931412,42.6502990722656,-74.0158004760742,3670176,2489,1839,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2013-01-09 07:01:05.388886,-75.21044656586767,14.499168848497751,12.81309263093462,1.0132796086333847e-19,14.0,14.45,1.015504800579495,15.06,0.3,0.437,0.6014,0.9168,0.5827,0.5701,0
170985,npp,1745,932,0.962872743606567,42.6495208740234,-74.0176086425781,3670176,1747,692,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2013-01-17 06:10:45.668229,95.22143750427055,50.46532186543276,43.087472730747415,1.2308752124319263e-15,6.0,-50.5,1.7549928774784245,-50.11,0.3846,0.5888,0.8878,0.6805,0.6138,0.6552,0
170999,npp,583,3576,0.613142967224121,42.6461143493652,-74.0160827636719,3670176,583,2901,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2013-01-17 07:51:01.376406,-67.59022344419581,61.41172602027633,51.06132033388589,9.929778961505663e-21,22.0,61.32,2.5331140255951103,61.53,0.4488,0.6584,0.8508,0.6086,0.3828,0.3731,0
171360,npp,2376,2613,1.19614434242249,42.6495780944824,-74.0187530517578,3670176,2376,2110,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2013-01-19 07:13:38.509399,-72.9722115498706,31.22528946103816,27.335660317051182,1.3585592142408795e-10,16.0,31.17,1.2365102219381485,31.62,0.2809,0.4077,0.7112,0.9827,1.0383,1.1755,0
174512,npp,2512,2126,0.817801356315613,42.648120880127,-74.0153274536133,3670176,2512,1689,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2013-02-05 06:55:12.156633,-71.24765484573255,5.42853876085612,4.806768350593981,8.341488834813963e-09,13.0,5.34,1.0,5.45,0.3197,0.4573,0.626,0.8762,0.7612,0.7166,0
174703,npp,1800,1624,0.525694042444229,42.6487731933594,-74.0163726806641,3670176,1800,1222,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2013-02-06 06:36:23.590043,98.52473582682288,23.026721847658067,20.27108655292385,1.8488906700163636e-15,10.0,-23.05,1.0837787002826917,-22.95,0.2567,0.413,0.843,0.9702,0.5047,0.51,0
174895,npp,1059,1113,0.389191120862961,42.6505241394043,-74.0157623291016,3670176,1060,818,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2013-02-07 06:17:31.462644,96.21570265688268,44.71079786232461,38.544818612215536,1.9387594400509744e-21,7.0,-44.74,1.5732132722552272,-44.71,0.3363,0.5398,0.7031,0.7423,0.305,0.2889,0
174909,npp,2915,3738,0.5519402325153351,42.6466026306152,-74.0169372558594,3670176,2917,3018,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2013-02-07 07:57:41.830801,-66.3328967417907,64.61131975467661,53.15473187806247,6.273204686275292e-14,23.0,64.5,2.8345692104261015,64.56,0.5,0.6896,1.0361,0.581,0.3521,0.3207,0
175481,npp,979,2293,0.5788851678371429,42.6523895263672,-74.0207748413086,3670176,979,1847,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2013-02-10 07:01:35.690430,-75.86275492254697,14.942684450107901,13.202363936656376,8.224579134788242e-29,14.0,14.89,1.0442604737599883,15.06,0.3,0.437,0.6014,0.9168,0.5365,0.5307,0
176455,npp,2498,2459,0.459647923707962,42.6500205993652,-74.0182647705078,3670176,2498,1991,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2013-02-15 07:07:57.405073,-75.54310601619291,23.82921166760078,20.96773159617516,2.061476938002065e-18,15.0,23.79,1.1367971201176101,23.84,0.3219,0.4249,0.6126,0.943,0.4312,0.4334,0
177047,npp,315,946,1.19897603988647,42.653392791748,-74.0142135620117,3670176,315,700,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2013-02-18 06:11:24.525765,94.73727041773954,50.066112941063544,42.775564156504664,0.00047312815620449645,6.0,-50.08,1.7549928774784245,-50.11,0.3846,0.5888,0.8878,0.6805,0.7484,0.8159,0
177060,npp,2221,3586,0.511966049671173,42.6499061584473,-74.0195159912109,3670176,2219,2910,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2013-02-18 07:51:40.230395,-67.25179474277707,61.632172357171214,51.205824888318055,4.3823518836279296e-10,22.0,61.53,2.5331140255951103,61.53,0.4488,0.6584,0.8508,0.6086,0.3429,0.3116,0
180053,npp,1890,1465,0.54065403342247,42.6467247009277,-74.0180358886719,3670176,1890,1099,196611,3866787,1205,usa_albany_5_31,42.65,-74.01666667,5,31,usa_albany,2013-03-05 06:30:38.358929,98.64082213796193,30.768173159121307,26.941483386155745,3.457789222963242e-05,9.0,-30.77,1.184412938166907,-31.04,0.2705,0.3493,0.5433,1.147,0.5622,0.6201,0
