gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2377,2484,4.43682813644409,42.7108383178711,-73.8729400634766,3670176,2377,2011,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-04-01 07:08:47.537836,-74.29450874096634,25.052522348189427,22.0278164733268,0.00048477226855729247,15.0,25.02,1.1367971201176101,24.43,6.6094,9.3722,12.7047,0.9198,4.2789,4.0809,0
102535,npp,50,1315,11.9060363769531,42.7106094360352,-73.8738403320312,3670176,51,991,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-04-14 06:24:45.764918,97.27722082314435,37.24780574194893,32.418932589872604,2.229140444336259e-06,8.0,-37.24,1.357151599901897,-37.72,6.7854,8.0307,13.3567,1.0734,11.4758,12.7801,0
102783,npp,578,2977,9.98652172088623,42.7093620300293,-73.8743591308594,3670176,580,2399,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-04-16 07:27:27.881849,-71.71973326294355,45.43850850186571,39.13322973144255,1.326058449328133e-06,18.0,45.4,1.5732132722552272,44.96,5.2362,9.1814,11.2508,0.9389,9.1321,9.3763,0
103023,npp,2266,1987,14.0129804611206,42.7046928405762,-73.8726272583008,3670176,2266,1556,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-04-18 06:49:52.522671,92.61332483829472,2.7643876082101686,2.4483853275860565,1.1518429547666505e-14,12.0,-2.74,1.0,-3.515,6.8373,8.6203,13.2359,1.0,14.013,14.013,0
103142,npp,1514,1484,9.02495956420898,42.7074699401855,-73.8724899291992,3670176,1514,1113,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-04-19 06:31:00.396015,97.77508054786598,29.859759329160052,26.16744618979095,5.9290315366298916e-18,9.0,-29.88,1.184412938166907,-30.49,7.1854,9.8516,12.6416,0.875,7.9224,7.897,0
103261,npp,749,971,7.2051215171814,42.7090530395508,-73.8789215087891,3670176,748,717,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-04-20 06:12:04.708155,94.60841457286092,49.33702945450149,42.213082255227384,1.1239527300819978e-20,6.0,-49.33,1.7549928774784245,-49.69,7.2051,9.6796,12.634,0.8906,7.2104,6.4166,0
103380,npp,3028,465,17.3691501617432,42.7067794799805,-73.8788681030273,3670176,3030,275,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-04-21 05:53:07.243132,92.17643769869662,62.082641908195406,51.50610402479477,2.976470838388159e-23,3.0,-62.05,2.5331140255951103,-62.3,7.4661,10.3571,12.5609,0.8323,11.3885,14.4566,0
103860,npp,2231,1143,11.1254062652588,42.7106285095215,-73.8721084594727,3670176,2232,841,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-04-25 06:18:21.157654,96.25672863730475,43.73191984858153,37.757499215272674,6.19251028261038e-16,7.0,-43.73,1.5732132722552272,-44.24,6.2678,8.0737,11.1401,1.0677,10.5601,11.8786,0
103979,npp,1430,633,17.2931823730469,42.7113037109375,-73.8705291748047,3670176,1431,416,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-04-26 05:59:23.702557,92.99580728466283,58.39001871716138,48.9681455042333,5.017737367238209e-13,4.0,-58.37,2.2013981571160284,-58.66,8.1996,9.4881,11.9347,0.9085,12.1658,15.7115,0
132642,npp,1513,116,10.5458555221558,42.7073974609375,-73.879753112793,3670176,1513,54,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-08-17 05:39:22.920477,269.6086418048127,68.46848235793597,55.4799321093204,1.0539354893680573e-23,1.0,-68.41,3.3166247903554,-68.41,8.3103,10.6847,14.3323,0.8068,8.5785,8.5083,0
133015,npp,2273,1807,8.83772850036621,42.7080192565918,-73.8752822875977,3670176,2273,1385,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-08-19 06:42:31.790786,100.28668716774314,13.106050413604866,11.58668345384484,2.926463488047281e-26,11.0,-13.1,1.015504800579495,-13.1,6.3166,9.9386,12.2826,0.8674,7.5363,7.6655,0
133195,npp,1529,1301,4.62962579727173,42.7113952636719,-73.8790588378906,3670176,1529,978,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-08-20 06:23:37.908446,96.52139576413548,37.82923144054526,32.90475236984183,4.428493513566559e-27,8.0,-37.8,1.357151599901897,-37.72,6.7854,8.0307,13.3567,1.0734,6.1143,4.9695,0
133558,npp,3012,285,19.1976890563965,42.7063064575195,-73.8778915405273,3670176,3014,150,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-08-22 05:45:43.022365,91.08949839801299,65.5731965033959,53.75166483671648,7.214555287359315e-24,2.0,-65.53,3.0,-65.535,8.0222,10.0149,13.4345,0.8607,11.6813,16.5244,0
133749,npp,1387,2472,9.38694190979004,42.7068977355957,-73.871955871582,3670176,1387,2001,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-08-23 07:07:35.094934,-74.55162232752218,24.450034742209084,21.507665415840943,8.175612857104868e-26,15.0,24.43,1.1367971201176101,24.43,6.6094,9.3722,12.7047,0.9198,8.6333,8.6339,0
133933,npp,666,1974,10.2063827514648,42.7080192565918,-73.8748626708984,3670176,666,1544,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-08-24 06:48:46.550203,94.17193637659585,3.5378245896448646,3.133272977276145,5.539601905367995e-22,12.0,-3.49,1.0,-3.515,6.8373,8.6203,13.2359,1.0,10.2064,10.2064,0
134479,npp,1448,453,10.7092027664185,42.7091178894043,-73.8739395141602,3670176,1448,265,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-08-27 05:52:01.359093,91.91334973636172,62.34218925624456,51.6792279281157,0.00037756595656579674,3.0,-62.3,2.6065528283652384,-62.3,7.4661,10.3571,12.5609,0.8323,8.7554,8.9134,0
134492,npp,433,3127,8.85184669494629,42.7089576721191,-73.8724822998047,3670176,435,2503,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-08-27 07:32:34.858985,-70.78551281818936,50.15456290230464,42.852599440276315,8.588549115041723e-12,19.0,50.12,1.7549928774784245,50.12,6.8444,9.3238,12.2971,0.9246,8.3514,8.184,0
137306,npp,2833,958,13.1753644943237,42.7093353271484,-73.8709182739258,3670176,2835,708,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-09-11 06:10:54.659246,95.23585796294361,49.72919342858065,42.51906563063174,0.00019741309275182002,6.0,-49.72,1.7549928774784245,-49.69,7.2051,9.6796,12.634,0.8906,10.6122,11.7335,0
137498,npp,2039,451,15.7851057052612,42.7063941955566,-73.8778533935547,3670176,2040,264,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-09-12 05:51:55.422084,91.91825406262163,62.37916011783755,51.70366804737245,2.9901406315223824e-09,3.0,-62.34,2.6065528283652384,-62.3,7.4661,10.3571,12.5609,0.8323,10.7028,13.1381,0
137512,npp,1023,3125,14.595498085022,42.709903717041,-73.8710556030273,3670176,1027,2502,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-09-12 07:32:27.143447,-70.3665345852659,50.10665912384689,42.81570820618023,0.00021611519419684755,19.0,50.06,1.7549928774784245,50.12,6.8444,9.3238,12.2971,0.9246,11.6242,13.4943,0
137701,npp,354,2635,8.90693283081055,42.708568572998,-73.8725280761719,3670176,355,2125,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-09-13 07:13:43.949140,-73.85449093322619,32.176126919941794,28.14543073136775,1.586520724483635e-08,16.0,32.16,1.2365102219381485,32.16,7.5199,10.5886,15.8338,0.8141,7.2603,7.2513,0
137888,npp,2712,2141,10.9599609375,42.7060089111328,-73.8713150024414,3670176,2712,1703,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-09-14 06:54:55.421770,-74.99702068375355,6.227618137683326,5.513987844069434,1.1399150077927852e-15,13.0,6.2,1.0,6.2,6.2515,9.9199,13.3228,0.869,9.6604,9.5242,0
138269,npp,1228,1127,3.35724186897278,42.7114906311035,-73.8791732788086,3670176,1227,829,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-09-16 06:17:09.464824,95.6831321084756,44.281971181371034,38.201511290737606,5.638944113134661e-28,7.0,-44.27,1.5732132722552272,-44.24,6.2678,8.0737,11.1401,1.0677,5.6223,3.5845,0
138282,npp,8,3750,11.6578350067139,42.7089958190918,-73.8778228759766,3670176,8,3026,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-09-16 07:57:19.835770,-66.06492456526888,64.79725857316294,53.275979245906385,2.0667639973162087e-23,23.0,64.72,2.898275349237888,64.715,7.6643,9.8301,13.143,0.8769,9.251,10.2232,0
138463,npp,443,618,8.57079315185547,42.7093734741211,-73.876350402832,3670176,442,403,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-09-17 05:58:12.034679,92.93398306181437,58.73956830079492,49.21441915939493,3.8226639283326784e-29,4.0,-58.71,2.253202848596432,-58.66,8.1996,9.4881,11.9347,0.9085,8.2132,7.7869,0
138477,npp,2449,3284,8.98060417175293,42.7095108032227,-73.8742065429688,3670176,2452,2630,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-09-17 07:38:40.197488,-69.94811522577216,54.53897984936667,46.17974143572857,6.860712201047236e-27,20.0,54.48,2.0682789409984763,54.53,7.737,9.4114,13.059,0.9159,8.412,8.2257,0
139065,npp,382,1803,16.0233564376831,42.7069206237793,-73.8787307739258,3670176,382,1382,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-09-20 06:42:18.156786,98.42708833081115,13.33128119043055,11.785081857170661,3.0315188520721197e-28,11.0,-13.33,1.015504800579495,-13.1,6.3166,9.9386,12.2826,0.8674,14.6122,13.8981,0
139254,npp,2707,1298,7.34198188781738,42.7084121704102,-73.8786697387695,3670176,2708,975,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-09-21 06:23:26.066728,97.61713133558514,37.92612380737919,32.98523660200426,6.4810086809440665e-25,8.0,-37.92,1.357151599901897,-37.72,6.7854,8.0307,13.3567,1.0734,8.1128,7.881,0
139269,npp,1435,3901,22.1072273254395,42.7060775756836,-73.8775329589844,3670176,1434,3117,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-09-21 08:03:29.319888,-65.00776090584417,67.45139920967641,54.898283915834,7.142099993939444e-29,24.0,67.37,3.1865100272627664,67.36,7.697,9.703,14.9745,0.8884,12.5131,19.6406,0
139449,npp,1915,786,13.1569309234619,42.7051086425781,-73.8718643188477,3670176,1914,570,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-09-22 06:04:28.638277,93.70868299413273,54.59069157401176,46.212309287004096,6.70766336201177e-20,5.0,-54.56,1.9513309067639726,-54.45,7.067,9.5143,12.5415,0.906,10.4871,11.9207,0
139462,npp,813,3439,8.42091464996338,42.7094917297363,-73.8751373291016,3670176,811,2785,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-09-22 07:44:49.684250,-68.1251104303804,58.368815988495385,48.957711132314394,8.251141854414942e-26,21.0,58.31,2.253202848596432,58.4,6.7283,9.3226,13.2229,0.9247,8.2201,7.7865,0
139645,npp,1109,281,8.73492336273193,42.7112121582031,-73.8795852661133,3670176,1111,147,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-09-23 05:45:29.433781,90.91500309737307,65.6463831607289,53.79655829743771,1.2250797856293912e-13,2.0,-65.6,3.0,-65.535,8.0222,10.0149,13.4345,0.8607,8.1937,7.5186,0
139658,npp,146,2961,7.18248319625854,42.709846496582,-73.8752517700195,3670176,148,2387,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-09-23 07:26:08.272280,-72.15137968445491,44.893651020906326,38.69620731689972,4.811471672476435e-21,18.0,44.85,1.5732132722552272,44.96,5.2362,9.1814,11.2508,0.9389,7.3497,6.7436,0
139851,npp,2538,2468,13.2232046127319,42.7056694030762,-73.8720779418945,3670176,2538,1998,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-09-24 07:07:21.524687,-74.2865718806389,24.25591493455187,21.339235697911395,7.35096183987875e-15,15.0,24.23,1.1367971201176101,24.43,6.6094,9.3722,12.7047,0.9198,12.0079,12.1624,0
140045,npp,1829,1970,17.1900806427002,42.7057647705078,-73.875373840332,3670176,1829,1540,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-09-25 06:48:33.000044,103.31784057816498,3.6840256780718352,3.2626462469064785,6.1326398815171e-08,12.0,-3.72,1.0,-3.515,6.8373,8.6203,13.2359,1.0,17.1901,17.1901,0
143138,npp,2383,1965,5.65632486343384,42.7101745605469,-73.8790969848633,3670176,2383,1535,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-10-11 06:48:22.087413,95.14429155641997,4.028209295623423,3.5672266146309837,8.014013341527612e-05,12.0,-4.01,1.0,-3.515,6.8373,8.6203,13.2359,1.0,5.6563,5.6563,0
143329,npp,1658,1464,15.5686750411987,42.7063941955566,-73.8760681152344,3670176,1658,1098,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-10-12 06:29:31.796290,97.02514260241725,30.837067602474097,27.00111212953407,2.164454224535417e-11,9.0,-30.82,1.2365102219381485,-30.49,7.1854,9.8516,12.6416,0.875,13.2439,13.6229,0
143526,npp,903,952,6.58931827545166,42.7109184265137,-73.8774566650391,3670176,904,705,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-10-13 06:10:37.947746,94.24883971810578,49.93111780574013,42.671067375026915,1.4550634021074313e-18,6.0,-49.9,1.7549928774784245,-49.69,7.2051,9.6796,12.634,0.8906,6.8595,5.8682,0
143538,npp,2808,3590,19.6374969482422,42.7102203369141,-73.8724594116211,3670176,2809,2913,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-10-13 07:50:53.657588,-66.88684474627316,61.6944193656229,51.24766959086155,4.3034822893923636e-11,22.0,61.61,2.5331140255951103,61.75,6.9086,10.1791,15.2373,0.8469,12.3542,16.6304,0
144316,npp,100,1635,10.4582719802856,42.7073707580566,-73.8705215454102,3670176,100,1232,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-10-17 06:35:53.877345,98.75659567946796,22.48284502772197,19.79720966199186,6.723855434768864e-31,10.0,-22.47,1.0837787002826917,-22.26,6.5261,8.4888,12.4087,1.0155,10.4376,10.6204,0
144515,npp,2426,1125,8.68623161315918,42.7104949951172,-73.8726119995117,3670176,2426,827,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-10-18 06:17:00.031947,96.06536473613835,44.34671856594191,38.24924931145243,3.484058600137204e-30,7.0,-44.34,1.5732132722552272,-44.24,6.2678,8.0737,11.1401,1.0677,9.0097,9.2743,0
144529,npp,1207,3745,9.42047786712646,42.7105255126953,-73.8758239746094,3670176,1208,3023,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-10-18 07:57:10.402991,-66.25511676601835,64.72060661258703,53.220038146330346,2.0587386341878275e-30,23.0,64.63,2.898275349237888,64.715,7.6643,9.8301,13.143,0.8769,8.479,8.2612,0
144916,npp,847,113,11.1460285186768,42.7078170776367,-73.8759231567383,3670176,853,52,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-10-20 05:39:03.449382,269.51994268503114,68.53062732707421,55.50866628036557,5.980692547310302e-23,1.0,-68.46,3.3166247903554,-68.41,8.3103,10.6847,14.3323,0.8068,8.7594,8.9925,0
144928,npp,3009,2795,10.07401847839355,42.706787109375,-73.8711013793945,3670176,3010,2249,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-10-20 07:19:49.406590,-73.26118758784551,38.88694233502915,33.782386391935376,8.242041629582817e-28,17.0,38.85,1.4276677814245327,39.02,6.3542,8.5873,15.7718,1.0038,9.6617,10.1128,0
145125,npp,2330,2303,8.93939018249512,42.7073287963867,-73.8709945678711,3670176,2330,1855,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-10-21 07:01:02.687970,-74.4612938088073,15.457739923837636,13.654277497773178,1.2276339302548062e-23,14.0,15.44,1.0442604737599883,15.72,6.0539,8.3807,12.5206,1.0286,9.1554,9.195,0
145324,npp,1622,1802,7.991858959198,42.7116813659668,-73.8781967163086,3670176,1622,1381,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-10-22 06:42:14.191544,100.3420046033771,13.37983711591846,11.826615915651452,7.34374362036213e-18,11.0,-13.38,1.015504800579495,-13.1,6.3166,9.9386,12.2826,0.8674,6.7034,6.9318,0
145517,npp,886,1298,16.9786853790283,42.7056655883789,-73.8746719360352,3670176,886,975,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-10-23 06:23:22.133827,97.28154239196091,37.93179522319618,32.98614449746234,4.5271924611610386e-11,8.0,-37.92,1.357151599901897,-37.72,6.7854,8.0307,13.3567,1.0734,15.2135,18.2252,0
145705,npp,104,786,4.4875545501709,42.7063941955566,-73.8775482177734,3670176,104,571,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-10-24 06:04:26.513121,93.90852040317039,54.592620497678425,46.20787926496525,0.0003467304657681736,5.0,-54.56,1.9513309067639726,-54.45,7.067,9.5143,12.5415,0.906,6.0443,4.0659,0
145718,npp,2075,3437,1.35337913036346,42.7068939208984,-73.8761215209961,3670176,2074,2784,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-10-24 07:44:47.560224,-68.26044519934027,58.33822024820215,48.9295927827458,3.036038129050185e-12,21.0,58.26,2.253202848596432,58.4,6.7283,9.3226,13.2229,0.9247,5.0835,1.2514,0
145911,npp,1418,2960,2.41472506523132,42.7048454284668,-73.8746337890625,3670176,1417,2386,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-10-25 07:26:06.175356,-71.68214216965245,44.862972512155615,38.666907471953124,2.4536350833220822e-05,18.0,44.82,1.5732132722552272,44.96,5.2362,9.1814,11.2508,0.9389,4.3192,2.2672,0
148837,npp,823,789,6.87671852111816,42.7093544006348,-73.8772354125977,3670176,824,574,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-11-09 06:04:33.761749,93.87819252431765,54.51007452219849,46.14497516079454,4.221461284887124e-07,5.0,-54.48,1.9513309067639726,-54.45,7.067,9.5143,12.5415,0.906,7.2686,6.2306,0
149443,npp,745,1973,8.25894069671631,42.7082710266113,-73.8746032714844,3670176,745,1543,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-11-12 06:48:40.021442,99.39819747612901,3.512955481411481,3.110806778220347,1.1270662532434891e-21,12.0,-3.54,1.0,-3.515,6.8373,8.6203,13.2359,1.0,8.2589,8.2589,0
149812,npp,2328,959,7.62590217590332,42.7117652893066,-73.8778533935547,3670176,2328,709,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-11-14 06:10:54.145911,95.13254960650765,49.70245807868885,42.49081279691456,1.3584798165801216e-32,6.0,-49.69,1.7549928774784245,-49.69,7.2051,9.6796,12.634,0.8906,7.4501,6.7914,0
149826,npp,1159,3595,21.9132671356201,42.7068214416504,-73.8762817382812,3670176,1160,2917,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-11-14 07:51:09.857315,-67.19963644886352,61.800394071061454,51.31464584323349,1.3584864702078403e-28,22.0,61.72,2.5331140255951103,61.75,6.9086,10.1791,15.2373,0.8469,13.2527,18.5577,0
150000,npp,1541,455,13.5131988525391,42.7055244445801,-73.8711853027344,3670176,1542,266,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-11-15 05:51:56.766330,91.91099518037234,62.32135278827678,51.65542962286971,8.067794321562055e-32,3.0,-62.26,2.6065528283652384,-62.3,7.4661,10.3571,12.5609,0.8323,9.8312,11.2472,0
150196,npp,2933,2635,17.9528312683105,42.7099838256836,-73.8717422485352,3670176,2934,2125,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-11-16 07:13:45.347388,-74.01065139005019,32.188254408827575,28.151873250141715,6.095042596981956e-31,16.0,32.16,1.2365102219381485,32.16,7.5199,10.5886,15.8338,0.8141,14.576,14.6157,0
150384,npp,2241,2142,16.3931274414062,42.7099189758301,-73.87255859375,3670176,2241,1704,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-11-17 06:54:58.643293,-77.7166504693448,6.265570457354414,5.54685916701203,1.8645393099171165e-29,13.0,6.26,1.0,6.2,6.2515,9.9199,13.3228,0.869,15.0936,14.2456,0
150569,npp,1520,1639,9.3436975479126,42.7090110778809,-73.8783264160156,3670176,1520,1236,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-11-18 06:36:06.599530,97.37380311031303,22.295473980021704,19.633783723485873,4.7681832735622246e-26,10.0,-22.26,1.0837787002826917,-22.26,6.5261,8.4888,12.4087,1.0155,9.4092,9.4885,0
150752,npp,770,1131,11.2119941711426,42.7089385986328,-73.8741149902344,3670176,772,832,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-11-19 06:17:14.555458,96.32473406556616,44.159979595680454,38.09746871883559,6.850693937932169e-21,7.0,-44.14,1.5732132722552272,-44.24,6.2678,8.0737,11.1401,1.0677,10.6152,11.9711,0
150763,npp,2621,3749,27.5186367034912,42.7046356201172,-73.8745040893555,3670176,2619,3025,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-11-19 07:57:23.149511,-66.0937433061779,64.80411757982934,53.2704154985454,5.478500794317104e-26,23.0,64.71,2.898275349237888,64.715,7.6643,9.8301,13.143,0.8769,14.7235,24.1321,0
150948,npp,1996,3284,21.5164566040039,42.7042503356934,-73.8739395141602,3670176,1994,2630,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-11-20 07:38:43.560133,-69.27220620045338,54.541361045819166,46.17394306404059,2.4010040301813575e-21,20.0,54.48,2.0682789409984763,54.53,7.737,9.4114,13.059,0.9159,14.473,19.7078,0
151307,npp,641,2307,8.38065528869629,42.7095336914062,-73.8747863769531,3670176,641,1859,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-11-22 07:01:15.481912,-76.66325503487607,15.672853594434535,13.842894806539997,8.904349809396481e-09,14.0,15.66,1.0442604737599883,15.72,6.0539,8.3807,12.5206,1.0286,8.6203,8.6203,0
154906,npp,1317,281,16.8071708679199,42.7072525024414,-73.8754348754883,3670176,1319,147,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-12-12 05:45:36.647355,90.88232605177217,65.60982336206212,53.77024890148682,1.9298584922274386e-29,2.0,-65.6,3.0,-65.535,8.0222,10.0149,13.4345,0.8607,10.8844,14.4668,0
154919,npp,352,2960,13.835352897644,42.7097396850586,-73.8723373413086,3670176,355,2386,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-12-12 07:26:13.705767,-71.01094904171822,44.90046820814356,38.69935442826394,2.393431557552811e-24,18.0,44.82,1.5732132722552272,44.96,5.2362,9.1814,11.2508,0.9389,11.5786,12.9899,0
155462,npp,1310,1467,6.1918363571167,42.710823059082,-73.8791351318359,3670176,1310,1100,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-12-15 06:29:48.052065,97.65780340814733,30.648209423346078,26.84080438410273,1.0678782950081586e-30,9.0,-30.68,1.184412938166907,-30.49,7.1854,9.8516,12.6416,0.875,5.5304,5.418,0
155472,npp,3058,4048,15.2259159088135,42.7087326049805,-73.8730010986328,3670176,3062,3191,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-12-15 08:09:47.746361,-63.99796671700843,69.84266997745107,56.25982431415372,1.5503917219548255e-29,25.0,69.69,3.5496478698597698,69.75,7.7106,12.511,17.2703,0.689,9.3852,10.4909,0
156202,npp,434,2138,4.6667332649231,42.7104911804199,-73.8752670288086,3670176,434,1700,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-12-19 06:54:56.636851,-77.06257808891233,6.061631000730219,5.366898280412063,1.9321297874777104e-18,13.0,6.03,1.0,6.2,6.2515,9.9199,13.3228,0.869,3.3672,4.0554,0
156385,npp,2782,1635,21.6366424560547,42.7055053710938,-73.876335144043,3670176,2781,1232,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-12-20 06:36:04.524632,97.76785065950236,22.45707773566214,19.776061383872253,2.686549886607153e-12,10.0,-22.47,1.0837787002826917,-22.26,6.5261,8.4888,12.4087,1.0155,20.7519,21.972,0
156761,npp,179,3280,3.23084115982056,42.7078247070312,-73.872428894043,3670176,181,2625,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2012-12-22 07:38:41.345359,-69.79225858298125,54.47386961373601,46.12917361383551,4.0557001567029836e-07,20.0,54.38,1.9513309067639726,54.53,7.737,9.4114,13.059,0.9159,5.453,2.9593,0
169336,npp,1004,104,16.2236270904541,42.7094116210938,-73.8760604858398,3670176,1002,47,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2013-01-08 05:39:06.189703,269.67843017607186,68.61282192437149,55.56371215238787,2.5905424571423422e-20,1.0,-68.6,3.3166247903554,-68.41,8.3103,10.6847,14.3323,0.8068,10.2904,13.089,0
169348,npp,94,2789,33.5913124084473,42.7065467834473,-73.8794326782227,3670176,93,2244,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2013-01-08 07:19:50.366747,-72.34026714007273,38.68830852080333,33.62121829151052,9.576625626617567e-13,17.0,38.62,1.357151599901897,39.02,6.3542,8.5873,15.7718,1.0038,27.0442,33.7206,0
170076,npp,2192,3430,1.26786291599274,42.710075378418,-73.8743743896484,3670176,2196,2778,196611,3866787,942,usa_albany_22_24,42.70833333,-73.875,22,24,usa_albany,2013-01-12 07:44:44.823743,-67.98551220961035,58.20336687330745,48.842682037475605,6.924886325894088e-29,21.0,58.1,2.2013981571160284,58.4,6.7283,9.3226,13.2229,0.9247,4.9614,1.1724,0
