lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.716,0.715,0.814
2,0.483,0.556,0.629
3,0.361,0.426,0.475
4,0.296,0.32,0.34
5,0.232,0.236,0.212
6,0.164,0.171,0.095
7,0.119,0.121,0.012
8,0.093,0.086,-0.042
9,0.068,0.061,-0.084
10,0.059,0.045,-0.108
11,0.052,0.037,-0.123
12,0.065,0.035,-0.121
13,0.072,0.037,-0.117
14,0.084,0.042,-0.108
15,0.089,0.049,-0.103
16,0.087,0.057,-0.105
17,0.073,0.065,-0.112
18,0.059,0.073,-0.116
19,0.056,0.08,-0.109
20,0.058,0.086,-0.094
21,0.055,0.09,-0.074
22,0.057,0.093,-0.043
23,0.058,0.094,-0.001
24,0.056,0.093,0.057
25,0.043,0.091,0.126
26,0.046,0.085,0.212
27,0.077,0.079,0.308
28,0.108,0.076,0.381
29,0.114,0.073,0.409
30,0.095,0.068,0.395
31,0.08,0.063,0.354
32,0.07,0.058,0.287
33,0.056,0.053,0.202
34,0.037,0.047,0.107
35,0.037,0.042,0.032
36,0.033,0.036,-0.03
37,0.017,0.031,-0.08
38,0.002,0.026,-0.115
39,0.0,0.021,-0.137
40,0.002,0.016,-0.149
41,0.008,0.011,-0.154
42,0.018,0.006,-0.151
43,0.018,0.001,-0.148
44,0.012,-0.003,-0.147
45,0.0,-0.005,-0.149
46,-0.008,-0.006,-0.155
47,-0.017,-0.007,-0.158
48,-0.016,-0.007,-0.151
49,-0.018,-0.006,-0.139
50,-0.017,-0.005,-0.12
51,-0.008,-0.002,-0.089
52,-0.006,0.003,-0.051
53,0.001,0.007,0.003
54,0.006,0.01,0.07
55,0.009,0.013,0.149
56,0.014,0.015,0.232
57,0.031,0.016,0.304
58,0.038,0.016,0.348
59,0.041,0.016,0.362
60,0.029,0.015,0.335
61,0.011,0.014,0.279
62,0.003,0.012,0.206
63,0.017,0.01,0.138
64,0.023,0.009,0.066
65,0.016,0.007,-0.002
66,0.008,0.006,-0.053
67,-0.003,0.003,-0.09
68,-0.022,-0.0,-0.122
69,-0.028,-0.005,-0.142
70,-0.015,-0.011,-0.15
71,-0.005,-0.018,-0.152
72,-0.013,-0.024,-0.157
73,-0.03,-0.031,-0.165
74,-0.043,-0.036,-0.17
75,-0.046,-0.041,-0.17
76,-0.056,-0.045,-0.173
77,-0.056,-0.047,-0.168
78,-0.051,-0.049,-0.157
79,-0.04,-0.05,-0.137
80,-0.033,-0.05,-0.114
81,-0.037,-0.049,-0.089
82,-0.042,-0.048,-0.053
83,-0.049,-0.047,-0.008
84,-0.056,-0.047,0.048
85,-0.063,-0.047,0.112
86,-0.063,-0.047,0.177
87,-0.067,-0.047,0.228
88,-0.069,-0.047,0.252
89,-0.068,-0.048,0.248
90,-0.046,-0.049,0.229
91,-0.037,-0.05,0.181
92,-0.023,-0.052,0.12
93,-0.017,-0.053,0.05
94,-0.011,-0.053,-0.01
95,-0.015,-0.053,-0.061
96,-0.035,-0.053,-0.104
97,-0.052,-0.053,-0.133
98,-0.062,-0.053,-0.153
99,-0.066,-0.053,-0.168
100,-0.076,-0.052,-0.182
101,-0.079,-0.052,-0.186
102,-0.079,-0.05,-0.184
103,-0.076,-0.048,-0.178
104,-0.067,-0.046,-0.169
105,-0.062,-0.044,-0.167
106,-0.051,-0.042,-0.158
107,-0.044,-0.041,-0.147
108,-0.036,-0.04,-0.132
109,-0.024,-0.038,-0.109
110,-0.019,-0.037,-0.083
111,-0.007,-0.035,-0.046
112,-0.01,-0.033,-0.005
113,-0.014,-0.032,0.044
114,-0.018,-0.031,0.098
115,-0.018,-0.03,0.154
116,-0.027,-0.029,0.196
117,-0.032,-0.029,0.218
118,-0.033,-0.03,0.223
119,-0.038,-0.031,0.205
120,-0.043,-0.032,0.171
121,-0.034,-0.034,0.121
122,-0.028,-0.035,0.061
123,-0.032,-0.035,-0.003
124,-0.034,-0.035,-0.053
125,-0.037,-0.034,-0.087
126,-0.05,-0.032,-0.115
127,-0.052,-0.03,-0.129
128,-0.04,-0.028,-0.134
129,-0.038,-0.025,-0.142
130,-0.026,-0.021,-0.139
131,-0.033,-0.018,-0.145
132,-0.037,-0.014,-0.149
133,-0.024,-0.011,-0.142
134,-0.004,-0.008,-0.134
135,0.014,-0.005,-0.123
136,0.029,-0.002,-0.112
137,0.038,0.002,-0.103
138,0.04,0.006,-0.093
139,0.035,0.01,-0.078
140,0.025,0.014,-0.06
141,0.031,0.017,-0.024
142,0.027,0.019,0.014
143,0.01,0.021,0.052
144,-0.002,0.023,0.101
145,-0.002,0.026,0.154
146,-0.001,0.029,0.195
147,0.006,0.031,0.216
148,0.012,0.032,0.218
149,0.011,0.032,0.2
150,0.019,0.032,0.166
151,0.031,0.032,0.118
152,0.042,0.032,0.064
153,0.051,0.032,0.015
154,0.051,0.03,-0.027
155,0.062,0.029,-0.049
156,0.06,0.028,-0.069
157,0.061,0.028,-0.08
158,0.049,0.029,-0.095
159,0.033,0.032,-0.113
160,0.015,0.035,-0.127
161,0.017,0.038,-0.123
162,0.012,0.04,-0.125
163,0.028,0.043,-0.117
164,0.041,0.044,-0.111
165,0.046,0.045,-0.107
166,0.042,0.045,-0.105
167,0.028,0.044,-0.108
168,0.016,0.043,-0.102
169,0.017,0.044,-0.084
170,0.03,0.043,-0.05
171,0.053,0.043,-0.002
172,0.07,0.043,0.05
173,0.063,0.044,0.097
174,0.057,0.045,0.146
175,0.063,0.047,0.191
176,0.083,0.049,0.23
177,0.095,0.052,0.247
178,0.083,0.054,0.231
179,0.065,0.056,0.198
180,0.037,0.059,0.137
181,0.026,0.06,0.073
182,0.023,0.06,0.017
183,0.023,0.06,-0.025
184,0.026,0.059,-0.053
185,0.042,0.058,-0.066
186,0.046,0.057,-0.078
187,0.056,0.056,-0.084
188,0.066,0.055,-0.088
189,0.075,0.052,-0.088
190,0.076,0.05,-0.088
191,0.068,0.047,-0.089
192,0.04,0.044,-0.103
193,0.058,0.042,-0.093
194,0.076,0.04,-0.086
195,0.055,0.039,-0.099
196,0.046,0.039,-0.103
197,0.029,0.037,-0.105
198,0.023,0.035,-0.096
199,0.017,0.034,-0.082
200,0.016,0.032,-0.058
201,0.016,0.031,-0.023
202,0.011,0.029,0.023
203,0.006,0.025,0.076
204,0.009,0.022,0.131
205,0.019,0.018,0.177
206,0.021,0.015,0.201
207,0.023,0.013,0.206
208,0.019,0.012,0.189
209,0.019,0.012,0.154
210,0.022,0.013,0.107
211,0.033,0.016,0.059
212,0.035,0.018,0.01
213,0.023,0.02,-0.035
214,0.009,0.022,-0.07
215,0.008,0.024,-0.092
216,0.009,0.025,-0.108
217,0.014,0.025,-0.118
218,0.018,0.025,-0.123
219,0.018,0.023,-0.126
220,0.018,0.02,-0.129
221,0.019,0.016,-0.13
222,0.019,0.012,-0.132
223,0.022,0.008,-0.13
224,0.019,0.005,-0.132
225,0.006,0.002,-0.136
226,0.013,-0.001,-0.124
227,0.024,-0.004,-0.107
228,0.014,-0.006,-0.098
229,0.0,-0.007,-0.088
230,-0.002,-0.008,-0.061
231,-0.021,-0.009,-0.031
232,-0.039,-0.011,0.014
233,-0.051,-0.012,0.07
234,-0.058,-0.014,0.123
235,-0.041,-0.015,0.176
236,-0.028,-0.017,0.205
237,-0.027,-0.019,0.209
238,-0.031,-0.022,0.19
239,-0.025,-0.024,0.155
240,0.001,-0.025,0.115
241,0.006,-0.026,0.058
242,0.011,-0.026,0.008
243,0.011,-0.026,-0.033
244,-0.008,-0.026,-0.074
245,-0.019,-0.026,-0.103
246,-0.026,-0.027,-0.124
247,-0.035,-0.028,-0.142
248,-0.044,-0.029,-0.156
249,-0.046,-0.032,-0.163
250,-0.049,-0.034,-0.169
251,-0.053,-0.037,-0.171
252,-0.064,-0.039,-0.177
253,-0.059,-0.043,-0.172
254,-0.05,-0.046,-0.163
255,-0.042,-0.049,-0.152
256,-0.037,-0.053,-0.14
257,-0.042,-0.056,-0.132
258,-0.044,-0.059,-0.115
259,-0.046,-0.06,-0.088
260,-0.05,-0.062,-0.049
261,-0.057,-0.063,0.004
262,-0.066,-0.064,0.068
263,-0.082,-0.065,0.129
264,-0.088,-0.065,0.18
265,-0.082,-0.064,0.221
266,-0.073,-0.063,0.24
267,-0.066,-0.062,0.235
268,-0.056,-0.062,0.206
269,-0.059,-0.062,0.147
270,-0.047,-0.063,0.09
271,-0.046,-0.064,0.026
272,-0.042,-0.064,-0.027
273,-0.057,-0.063,-0.075
274,-0.061,-0.062,-0.106
275,-0.063,-0.06,-0.129
276,-0.069,-0.058,-0.148
277,-0.074,-0.056,-0.162
278,-0.067,-0.054,-0.166
279,-0.059,-0.053,-0.165
280,-0.057,-0.051,-0.162
281,-0.056,-0.049,-0.159
282,-0.042,-0.047,-0.15
283,-0.033,-0.045,-0.141
284,-0.03,-0.044,-0.135
285,-0.037,-0.043,-0.134
286,-0.034,-0.042,-0.122
287,-0.041,-0.041,-0.114
288,-0.047,-0.04,-0.097
289,-0.045,-0.039,-0.062
290,-0.047,-0.037,-0.013
291,-0.029,-0.035,0.061
292,-0.019,-0.032,0.14
293,-0.013,-0.029,0.212
294,-0.015,-0.027,0.263
295,-0.045,-0.025,0.275
296,-0.05,-0.023,0.274
297,-0.04,-0.022,0.261
298,-0.032,-0.022,0.22
299,-0.022,-0.02,0.164
300,-0.01,-0.019,0.102
301,-0.003,-0.017,0.044
302,-0.0,-0.017,-0.002
303,-0.007,-0.016,-0.04
304,-0.021,-0.015,-0.074
305,-0.032,-0.014,-0.098
306,-0.024,-0.014,-0.11
307,-0.009,-0.014,-0.114
308,-0.002,-0.014,-0.116
309,-0.007,-0.015,-0.118
310,-0.016,-0.016,-0.125
311,-0.017,-0.018,-0.128
312,-0.014,-0.02,-0.127
313,-0.015,-0.022,-0.125
314,-0.024,-0.024,-0.124
315,-0.032,-0.026,-0.119
316,-0.027,-0.028,-0.102
317,-0.022,-0.029,-0.077
318,-0.028,-0.032,-0.047
319,-0.035,-0.034,-0.004
320,-0.036,-0.037,0.056
321,-0.038,-0.038,0.122
322,-0.054,-0.038,0.18
323,-0.062,-0.038,0.231
324,-0.039,-0.036,0.281
325,-0.029,-0.034,0.302
326,-0.026,-0.032,0.293
327,-0.032,-0.03,0.256
328,-0.033,-0.028,0.2
329,-0.024,-0.026,0.131
330,-0.019,-0.024,0.061
331,-0.02,-0.021,0.002
332,-0.021,-0.017,-0.04
333,-0.025,-0.014,-0.072
334,-0.021,-0.012,-0.093
335,0.002,-0.008,-0.1
336,0.012,-0.003,-0.107
337,0.014,0.002,-0.112
338,0.018,0.007,-0.112
339,0.021,0.013,-0.111
340,0.016,0.019,-0.113
341,0.016,0.024,-0.111
342,0.027,0.027,-0.104
343,0.029,0.029,-0.098
344,0.027,0.03,-0.092
345,0.026,0.032,-0.081
346,0.023,0.034,-0.062
347,0.024,0.037,-0.032
348,0.035,0.041,0.015
349,0.042,0.045,0.075
350,0.051,0.048,0.149
351,0.066,0.052,0.23
352,0.076,0.057,0.298
353,0.079,0.063,0.345
354,0.084,0.069,0.369
355,0.08,0.074,0.365
356,0.08,0.078,0.337
357,0.074,0.081,0.282
358,0.053,0.086,0.201
359,0.044,0.09,0.123
360,0.061,0.093,0.068
361,0.073,0.093,0.025
362,0.075,0.093,-0.012
363,0.077,0.092,-0.037
364,0.113,0.091,-0.035
365,0.161,0.088,-0.021
366,0.157,0.086,-0.031
367,0.126,0.084,-0.052
368,0.098,0.083,-0.068
369,0.088,0.082,-0.072
370,0.08,0.08,-0.076
371,0.073,0.079,-0.08
372,0.068,0.078,-0.08
373,0.066,0.077,-0.073
374,0.046,0.076,-0.073
375,0.026,0.075,-0.067
376,0.022,0.073,-0.045
377,0.037,0.071,-0.002
378,0.054,0.069,0.057
379,0.069,0.068,0.126
380,0.057,0.066,0.19
381,0.06,0.064,0.261
382,0.056,0.063,0.312
383,0.1,0.061,0.367
384,0.124,0.06,0.388
385,0.114,0.058,0.367
386,0.068,0.057,0.296
387,0.072,0.055,0.231
388,0.069,0.054,0.153
389,0.052,0.052,0.073
390,0.032,0.05,0.006
391,0.017,0.049,-0.042
392,0.018,0.047,-0.068
393,0.031,0.044,-0.081
394,0.037,0.042,-0.094
395,0.036,0.039,-0.105
396,0.034,0.036,-0.111
397,0.035,0.033,-0.113
398,0.034,0.029,-0.113
399,0.029,0.025,-0.112
400,0.027,0.019,-0.111
