lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.739,0.746,0.855
2,0.551,0.598,0.697
3,0.409,0.473,0.525
4,0.324,0.369,0.369
5,0.279,0.284,0.24
6,0.229,0.215,0.125
7,0.166,0.16,0.026
8,0.132,0.118,-0.04
9,0.103,0.087,-0.086
10,0.086,0.066,-0.117
11,0.071,0.053,-0.14
12,0.068,0.047,-0.152
13,0.072,0.046,-0.157
14,0.07,0.049,-0.161
15,0.08,0.056,-0.158
16,0.087,0.066,-0.155
17,0.079,0.077,-0.156
18,0.073,0.09,-0.153
19,0.076,0.103,-0.14
20,0.087,0.115,-0.117
21,0.108,0.128,-0.081
22,0.108,0.139,-0.039
23,0.102,0.149,0.016
24,0.102,0.158,0.09
25,0.125,0.165,0.191
26,0.169,0.166,0.315
27,0.193,0.167,0.428
28,0.208,0.169,0.514
29,0.212,0.17,0.558
30,0.209,0.169,0.548
31,0.21,0.167,0.492
32,0.21,0.163,0.41
33,0.176,0.157,0.302
34,0.144,0.15,0.188
35,0.118,0.141,0.085
36,0.108,0.131,0.006
37,0.105,0.121,-0.05
38,0.091,0.11,-0.092
39,0.076,0.1,-0.12
40,0.07,0.09,-0.138
41,0.068,0.081,-0.149
42,0.069,0.071,-0.156
43,0.063,0.063,-0.163
44,0.058,0.057,-0.169
45,0.055,0.052,-0.172
46,0.039,0.05,-0.176
47,0.044,0.048,-0.168
48,0.043,0.049,-0.158
49,0.042,0.052,-0.141
50,0.044,0.057,-0.115
51,0.05,0.063,-0.077
52,0.052,0.069,-0.026
53,0.061,0.074,0.046
54,0.067,0.079,0.13
55,0.08,0.083,0.228
56,0.106,0.087,0.335
57,0.122,0.088,0.425
58,0.125,0.088,0.483
59,0.122,0.088,0.502
60,0.115,0.087,0.465
61,0.099,0.085,0.391
62,0.087,0.083,0.295
63,0.077,0.078,0.193
64,0.071,0.073,0.098
65,0.069,0.067,0.019
66,0.066,0.06,-0.039
67,0.044,0.053,-0.089
68,0.031,0.046,-0.123
69,0.021,0.038,-0.145
70,0.01,0.031,-0.161
71,0.002,0.023,-0.173
72,0.005,0.017,-0.177
73,0.007,0.011,-0.181
74,0.012,0.007,-0.181
75,0.012,0.004,-0.181
76,0.006,0.002,-0.179
77,0.002,0.001,-0.172
78,-0.004,0.001,-0.162
79,-0.003,0.003,-0.143
80,-0.001,0.006,-0.116
81,0.004,0.009,-0.078
82,0.001,0.012,-0.029
83,0.004,0.015,0.036
84,0.014,0.018,0.119
85,0.025,0.02,0.209
86,0.042,0.022,0.296
87,0.047,0.024,0.357
88,0.04,0.025,0.381
89,0.035,0.026,0.367
90,0.038,0.027,0.326
91,0.029,0.027,0.254
92,0.029,0.027,0.174
93,0.033,0.026,0.09
94,0.026,0.025,0.012
95,0.019,0.024,-0.049
96,0.013,0.023,-0.094
97,0.006,0.022,-0.126
98,0.0,0.019,-0.146
99,-0.002,0.016,-0.158
100,0.003,0.012,-0.166
101,0.001,0.007,-0.174
102,0.003,0.001,-0.178
103,-0.002,-0.005,-0.183
104,-0.004,-0.011,-0.185
105,-0.004,-0.017,-0.184
106,-0.006,-0.022,-0.179
107,-0.014,-0.026,-0.174
108,-0.017,-0.03,-0.162
109,-0.019,-0.034,-0.143
110,-0.022,-0.037,-0.115
111,-0.028,-0.039,-0.078
112,-0.039,-0.04,-0.029
113,-0.05,-0.042,0.033
114,-0.058,-0.043,0.102
115,-0.064,-0.043,0.17
116,-0.07,-0.044,0.224
117,-0.064,-0.043,0.253
118,-0.059,-0.041,0.255
119,-0.053,-0.039,0.231
120,-0.048,-0.037,0.188
121,-0.037,-0.034,0.13
122,-0.022,-0.03,0.067
123,-0.02,-0.026,0.0
124,-0.009,-0.022,-0.051
125,0.006,-0.017,-0.085
126,0.006,-0.014,-0.113
127,0.002,-0.01,-0.132
128,-0.005,-0.006,-0.147
129,-0.007,-0.002,-0.157
130,-0.006,-0.0,-0.165
131,0.004,0.001,-0.169
132,0.007,0.001,-0.173
133,0.003,0.0,-0.178
134,-0.0,-0.001,-0.18
135,-0.009,-0.003,-0.181
136,-0.008,-0.006,-0.174
137,-0.001,-0.01,-0.161
138,0.0,-0.013,-0.147
139,-0.006,-0.017,-0.129
140,-0.018,-0.021,-0.106
141,-0.031,-0.024,-0.073
142,-0.042,-0.027,-0.028
143,-0.035,-0.029,0.03
144,-0.033,-0.031,0.09
145,-0.044,-0.033,0.142
146,-0.049,-0.033,0.18
147,-0.04,-0.033,0.201
148,-0.036,-0.033,0.194
149,-0.034,-0.033,0.166
150,-0.036,-0.032,0.119
151,-0.043,-0.031,0.061
152,-0.029,-0.029,0.008
153,-0.011,-0.026,-0.039
154,-0.007,-0.023,-0.08
155,-0.01,-0.02,-0.114
156,-0.013,-0.015,-0.14
157,-0.011,-0.012,-0.156
158,-0.009,-0.009,-0.166
159,-0.007,-0.007,-0.174
160,-0.009,-0.004,-0.18
161,-0.013,-0.002,-0.185
162,-0.009,-0.001,-0.187
163,0.0,-0.001,-0.184
164,0.001,-0.001,-0.183
165,0.002,-0.003,-0.178
166,0.001,-0.005,-0.171
167,0.001,-0.007,-0.16
168,0.0,-0.009,-0.147
169,-0.001,-0.011,-0.129
170,-0.005,-0.014,-0.103
171,-0.003,-0.016,-0.065
172,-0.007,-0.018,-0.02
173,-0.017,-0.021,0.029
174,-0.034,-0.023,0.078
175,-0.042,-0.025,0.122
176,-0.038,-0.026,0.156
177,-0.038,-0.026,0.169
178,-0.036,-0.025,0.162
179,-0.039,-0.025,0.134
180,-0.037,-0.025,0.088
181,-0.02,-0.024,0.041
182,-0.019,-0.022,-0.009
183,-0.022,-0.02,-0.055
184,-0.019,-0.017,-0.091
185,-0.012,-0.014,-0.117
186,-0.005,-0.01,-0.134
187,-0.004,-0.007,-0.149
188,-0.004,-0.003,-0.159
189,0.002,-0.001,-0.166
190,0.002,0.001,-0.172
191,0.002,0.001,-0.176
192,0.003,0.002,-0.177
193,0.006,0.002,-0.177
194,0.007,0.001,-0.174
195,0.011,-0.001,-0.166
196,0.012,-0.003,-0.156
197,0.004,-0.006,-0.149
198,-0.002,-0.01,-0.137
199,-0.014,-0.015,-0.122
200,-0.02,-0.019,-0.095
201,-0.022,-0.022,-0.058
202,-0.018,-0.025,-0.01
203,-0.025,-0.028,0.043
204,-0.037,-0.031,0.095
205,-0.047,-0.033,0.139
206,-0.054,-0.034,0.165
207,-0.055,-0.036,0.171
208,-0.057,-0.038,0.157
209,-0.061,-0.038,0.121
210,-0.046,-0.037,0.078
211,-0.03,-0.036,0.031
212,-0.025,-0.035,-0.019
213,-0.016,-0.032,-0.061
214,-0.018,-0.029,-0.097
215,-0.021,-0.026,-0.126
216,-0.022,-0.023,-0.147
217,-0.019,-0.019,-0.158
218,-0.015,-0.017,-0.166
219,-0.009,-0.014,-0.17
220,-0.009,-0.012,-0.174
221,-0.006,-0.012,-0.176
222,-0.01,-0.012,-0.177
223,-0.012,-0.013,-0.176
224,-0.013,-0.014,-0.173
225,-0.019,-0.016,-0.171
226,-0.019,-0.018,-0.163
227,-0.018,-0.02,-0.152
228,-0.013,-0.023,-0.134
229,-0.008,-0.026,-0.107
230,-0.009,-0.028,-0.074
231,-0.024,-0.031,-0.034
232,-0.04,-0.033,0.017
233,-0.048,-0.035,0.078
234,-0.049,-0.036,0.137
235,-0.048,-0.038,0.187
236,-0.056,-0.038,0.216
237,-0.06,-0.039,0.221
238,-0.06,-0.04,0.2
239,-0.048,-0.039,0.163
240,-0.03,-0.038,0.108
241,-0.029,-0.036,0.045
242,-0.028,-0.033,-0.013
243,-0.021,-0.028,-0.061
244,-0.013,-0.024,-0.098
245,-0.014,-0.021,-0.128
246,-0.016,-0.018,-0.152
247,-0.012,-0.017,-0.165
248,-0.017,-0.016,-0.178
249,-0.02,-0.017,-0.185
250,-0.026,-0.017,-0.19
251,-0.029,-0.018,-0.19
252,-0.03,-0.02,-0.187
253,-0.023,-0.022,-0.181
254,-0.02,-0.026,-0.174
255,-0.018,-0.031,-0.167
256,-0.01,-0.037,-0.156
257,-0.012,-0.042,-0.143
258,-0.018,-0.048,-0.123
259,-0.031,-0.053,-0.094
260,-0.044,-0.058,-0.052
261,-0.062,-0.063,0.001
262,-0.078,-0.067,0.064
263,-0.098,-0.07,0.13
264,-0.113,-0.073,0.19
265,-0.121,-0.074,0.235
266,-0.111,-0.075,0.26
267,-0.102,-0.075,0.254
268,-0.075,-0.074,0.224
269,-0.058,-0.071,0.169
270,-0.046,-0.069,0.1
271,-0.049,-0.066,0.029
272,-0.05,-0.06,-0.034
273,-0.055,-0.054,-0.088
274,-0.052,-0.047,-0.125
275,-0.043,-0.041,-0.15
276,-0.028,-0.035,-0.163
277,-0.015,-0.029,-0.171
278,-0.011,-0.023,-0.177
279,-0.013,-0.017,-0.181
280,-0.019,-0.012,-0.184
281,-0.015,-0.007,-0.18
282,-0.009,-0.003,-0.174
283,0.004,-0.001,-0.164
284,0.015,0.001,-0.154
285,0.015,0.002,-0.146
286,0.009,0.002,-0.136
287,0.009,0.002,-0.117
288,0.011,0.001,-0.084
289,0.005,0.0,-0.041
290,-0.006,-0.0,0.017
291,-0.013,-0.001,0.094
292,-0.017,-0.002,0.181
293,-0.011,-0.003,0.269
294,-0.011,-0.004,0.339
295,-0.037,-0.006,0.37
296,-0.048,-0.008,0.372
297,-0.01,-0.01,0.354
298,0.015,-0.011,0.303
299,0.031,-0.011,0.226
300,0.017,-0.009,0.132
301,-0.001,-0.008,0.045
302,-0.004,-0.007,-0.024
303,0.001,-0.007,-0.075
304,-0.004,-0.007,-0.114
305,-0.008,-0.005,-0.141
306,-0.008,-0.002,-0.158
307,-0.009,0.002,-0.17
308,-0.012,0.006,-0.178
309,-0.007,0.011,-0.178
310,0.002,0.016,-0.172
311,0.013,0.021,-0.164
312,0.02,0.026,-0.157
313,0.031,0.031,-0.148
314,0.048,0.036,-0.133
315,0.059,0.041,-0.116
316,0.058,0.046,-0.095
317,0.05,0.051,-0.064
318,0.048,0.055,-0.015
319,0.054,0.058,0.055
320,0.066,0.06,0.143
321,0.063,0.063,0.233
322,0.049,0.067,0.322
323,0.064,0.071,0.413
324,0.075,0.073,0.474
325,0.117,0.074,0.516
326,0.112,0.076,0.488
327,0.083,0.077,0.417
328,0.068,0.077,0.327
329,0.069,0.077,0.228
330,0.065,0.075,0.13
331,0.063,0.073,0.047
332,0.054,0.07,-0.021
333,0.054,0.065,-0.067
334,0.057,0.061,-0.098
335,0.056,0.058,-0.119
336,0.057,0.055,-0.135
337,0.053,0.054,-0.148
338,0.055,0.054,-0.153
339,0.061,0.055,-0.152
340,0.069,0.057,-0.147
341,0.08,0.059,-0.138
342,0.087,0.062,-0.131
343,0.085,0.065,-0.125
344,0.069,0.069,-0.121
345,0.057,0.074,-0.109
346,0.046,0.078,-0.087
347,0.046,0.083,-0.046
348,0.05,0.089,0.012
349,0.058,0.095,0.091
350,0.071,0.1,0.187
351,0.095,0.104,0.295
352,0.11,0.107,0.393
353,0.132,0.111,0.473
354,0.149,0.114,0.52
355,0.167,0.115,0.524
356,0.171,0.116,0.479
357,0.153,0.116,0.396
358,0.132,0.115,0.291
359,0.113,0.113,0.185
360,0.103,0.108,0.094
361,0.078,0.101,0.013
362,0.072,0.093,-0.042
363,0.075,0.086,-0.077
364,0.078,0.079,-0.1
365,0.077,0.073,-0.118
366,0.078,0.069,-0.128
367,0.075,0.065,-0.136
368,0.079,0.063,-0.137
369,0.067,0.063,-0.141
370,0.061,0.064,-0.14
371,0.063,0.067,-0.135
372,0.059,0.073,-0.13
373,0.052,0.08,-0.122
374,0.044,0.09,-0.11
375,0.046,0.1,-0.086
376,0.059,0.113,-0.046
377,0.084,0.127,0.012
378,0.11,0.14,0.085
379,0.13,0.152,0.169
380,0.133,0.163,0.256
381,0.175,0.172,0.368
382,0.198,0.179,0.461
383,0.255,0.184,0.546
384,0.269,0.186,0.577
385,0.256,0.186,0.544
386,0.212,0.182,0.465
387,0.185,0.176,0.358
388,0.165,0.167,0.244
389,0.14,0.156,0.139
390,0.111,0.142,0.05
391,0.1,0.127,-0.01
392,0.083,0.111,-0.056
393,0.077,0.095,-0.086
394,0.068,0.079,-0.11
395,0.054,0.065,-0.131
396,0.055,0.054,-0.141
397,0.059,0.048,-0.144
398,0.058,0.047,-0.144
399,0.067,0.055,-0.139
400,0.073,0.074,-0.134
