gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2400,2501,1.97160124778748,42.5335273742676,-73.7824172973633,3670176,2399,2025,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-04-01 07:08:49.317117,-73.64613106207102,25.907682937687355,22.767308069492906,0.00046471560697570715,15.0,25.86,1.1367971201176101,25.32,1.8648,2.35,3.4609,0.9231,1.8363,1.8199,0
102535,npp,75,1329,1.32502937316895,42.5339469909668,-73.7861633300781,3670176,75,1004,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-04-14 06:24:47.544199,96.77882878702451,36.69105594736498,31.95331001063005,2.5066105597934544e-06,8.0,-36.68,1.357151599901897,-37.18,1.6046,2.1916,2.8074,0.9898,1.5307,1.3115,0
102783,npp,600,2995,2.26800322532654,42.5321311950684,-73.7825622558594,3670176,600,2412,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-04-16 07:27:29.661128,-71.42558358849861,46.06016317590147,39.63024528605981,1.4691139705109187e-06,18.0,46.01,1.5732132722552272,45.6,1.9353,2.58,3.2137,0.8408,1.9709,1.9069,0
103023,npp,2289,2003,1.76935994625092,42.5344047546387,-73.7857818603516,3670176,2289,1572,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-04-18 06:49:56.081224,111.41135265231419,1.7560194002984635,1.5553556259960224,1.146451625830965e-14,12.0,-1.82,1.0,-2.535,1.7694,2.1692,3.2085,1.0,1.7694,1.7694,0
103142,npp,1539,1499,2.36507272720337,42.531078338623,-73.7815093994141,3670176,1539,1124,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-04-19 06:31:03.954568,98.06069425163473,29.159637960245064,25.56756737401521,5.622477278072695e-18,9.0,-29.17,1.184412938166907,-29.78,1.6483,2.1582,2.7718,1.0051,2.3439,2.3771,0
103261,npp,775,986,3.24014902114868,42.5320701599121,-73.779899597168,3670176,775,726,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-04-20 06:12:08.266709,95.24259268524173,48.8778985313118,41.8543948835961,1.0215652792743731e-20,6.0,-48.88,1.7549928774784245,-49.27,1.8884,2.531,3.1646,0.857,2.5733,2.7769,0
103380,npp,3054,477,2.17098236083984,42.5313415527344,-73.7803039550781,3670176,3052,284,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-04-21 05:53:09.022411,91.97291732459735,61.829764573192826,51.337053981808936,2.602149899705245e-23,3.0,-61.8,2.5331140255951103,-62.05,2.171,3.1274,4.2866,0.6936,1.7916,1.5058,0
103860,npp,2256,1156,5.38980102539062,42.5351028442383,-73.7839202880859,3670176,2259,853,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-04-25 06:18:22.936935,95.29094441725991,43.286255567115866,37.39619522585188,5.112678688805789e-16,7.0,-43.26,1.4867838833500562,-43.73,1.8636,2.3828,3.048,0.9103,4.1917,4.9066,0
103979,npp,1457,645,4.77031183242798,42.5332260131836,-73.7821807861328,3670176,1460,428,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-04-26 05:59:27.261111,93.46680868045263,58.09386067670771,48.75793852631303,4.1427189664987464e-13,4.0,-58.08,2.2013981571160284,-58.37,1.9236,2.8111,3.9992,0.7716,3.0592,3.681,0
132642,npp,1541,128,2.0454370975494403,42.5301895141602,-73.7831726074219,3670176,1543,60,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-08-17 05:39:26.478994,269.9682001691436,68.27404640798682,55.367666500482756,9.282291995421223e-24,1.0,-68.21,3.3166247903554,-68.25,2.0513,2.6556,3.3385,0.8168,1.9852,1.6708,0
133015,npp,2297,1822,2.55270099639893,42.531852722168,-73.7865295410156,3670176,2297,1399,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-08-19 06:42:33.570067,98.6842402246366,12.267183560698204,10.847644699666152,2.6031986715794215e-26,11.0,-12.25,1.015504800579495,-12.2,1.5659,2.048,2.8295,1.0592,2.6661,2.7037,0
133195,npp,1554,1316,1.96801781654358,42.5369529724121,-73.7857894897461,3670176,1556,992,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-08-20 06:23:41.467007,97.45941949812759,37.21272393736626,32.39019508340425,3.9169645191039184e-27,8.0,-37.2,1.357151599901897,-37.18,1.6046,2.1916,2.8074,0.9898,2.0044,1.9479,0
133558,npp,3038,296,4.46157932281494,42.533748626709,-73.7840881347656,3670176,3035,157,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-08-22 05:45:44.801644,90.63017486071222,65.37890908710168,53.63093708452848,6.486162389868193e-24,2.0,-65.32,2.898275349237888,-65.32,1.9718,2.7853,3.7294,0.7788,2.7476,3.4747,0
133749,npp,1410,2490,2.35001873970032,42.5310440063477,-73.7796936035156,3670176,1410,2016,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-08-23 07:07:38.653496,-75.02013770393398,25.329042885723663,22.268742763457528,7.423990581956632e-26,15.0,25.32,1.1367971201176101,25.32,1.8648,2.35,3.4609,0.9231,2.1692,2.1692,0
133933,npp,690,1991,1.20127761363983,42.5301322937012,-73.7805023193359,3670176,690,1559,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-08-24 06:48:50.108757,106.80942188657842,2.4800299975047047,2.1965798973644306,5.110223586968873e-22,12.0,-2.51,1.0,-2.535,1.7694,2.1692,3.2085,1.0,1.2013,1.2013,0
134111,npp,3028,1486,3.97391772270203,42.5365371704102,-73.7842178344727,3670176,3029,1114,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-08-25 06:29:58.006985,98.72488085090076,29.775793219865903,26.095697960658104,1.0306153137998136e-16,9.0,-29.78,1.184412938166907,-29.78,1.6483,2.1582,2.7718,1.0051,3.7022,3.9942,0
134479,npp,1475,465,5.02955436706543,42.533634185791,-73.7813262939453,3670176,1477,274,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-08-27 05:52:04.917648,92.0276812912071,62.09552229241115,51.51501744093561,0.0003817489718612823,3.0,-62.05,2.5331140255951103,-62.05,2.171,3.1274,4.2866,0.6936,2.9201,3.4886,0
134492,npp,454,3145,3.57624673843384,42.5374794006348,-73.7859344482422,3670176,455,2514,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-08-27 07:32:36.638266,-70.57467157710977,50.68874999153842,43.26509815599727,8.35172876612496e-12,19.0,50.65,1.847645286154319,50.65,2.1158,2.7549,4.1209,0.7874,2.6138,2.816,0
137306,npp,2858,971,6.54865598678589,42.5356750488281,-73.7833862304688,3670176,2858,717,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-11 06:10:56.438481,94.9295492821761,49.34726445822564,42.22177819552873,0.00019739736041723166,6.0,-49.33,1.7549928774784245,-49.27,1.8884,2.531,3.1646,0.857,4.4585,5.6125,0
137498,npp,2066,464,2.23867416381836,42.5307502746582,-73.7796859741211,3670176,2069,273,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-12 05:51:58.980594,92.03627264771693,62.120667046582994,51.531682678586385,2.9109451023468337e-09,3.0,-62.08,2.5331140255951103,-62.05,2.171,3.1274,4.2866,0.6936,1.8184,1.5528,0
137512,npp,1045,3144,4.5533561706543,42.5345420837402,-73.7829055786133,3670176,1046,2513,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-12 07:32:30.702008,-70.59558652378483,50.66181450927218,43.244467618982675,0.00021712090808353549,19.0,50.62,1.847645286154319,50.65,2.1158,2.7549,4.1209,0.7874,3.1426,3.5853,0
137701,npp,376,2652,5.47859287261963,42.5366554260254,-73.7827987670898,3670176,377,2138,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-13 07:13:45.728378,-73.43148579177847,32.94422805574324,28.797694668999263,1.5840184863717098e-08,16.0,32.92,1.2365102219381485,32.92,1.5878,2.2541,3.2474,0.9623,4.7769,5.2722,0
137888,npp,2735,2157,2.41726303100586,42.5329627990723,-73.7805557250977,3670176,2735,1718,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-14 06:54:57.201045,-72.87057329857583,7.183570035569362,6.3594797205998566,1.1030524044982908e-15,13.0,7.13,1.0,7.19,1.6264,2.094,3.2777,1.0359,2.4925,2.5041,0
138269,npp,1254,1142,1.82890856266022,42.5323715209961,-73.7861862182617,3670176,1255,841,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-16 06:17:13.023379,96.39971082902811,43.76486589450999,37.78336506615481,5.167728288552808e-28,7.0,-43.77,1.5732132722552272,-43.73,1.8636,2.3828,3.048,0.9103,1.8171,1.6649,0
138282,npp,28,3770,4.40873336791992,42.5334930419922,-73.7811279296875,3670176,26,3039,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-16 07:57:21.615051,-65.95609578132965,65.17596108949594,53.51366553927081,2.0097566701413687e-23,23.0,65.1,2.898275349237888,65.07,2.3549,3.1468,3.6019,0.6893,2.6046,3.0391,0
138463,npp,470,631,3.40831995010376,42.5317420959473,-73.783805847168,3670176,471,414,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-17 05:58:15.593196,93.0459614919321,58.448281705532125,49.00876051607723,3.4556354842331634e-29,4.0,-58.41,2.253202848596432,-58.37,1.9236,2.8111,3.9992,0.7716,2.4342,2.63,0
138477,npp,2470,3303,3.87027597427368,42.5369033813477,-73.7851791381836,3670176,2471,2650,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-17 07:38:41.976768,-69.36372128011476,55.015873587423954,46.53268712021053,6.483240170063454e-27,20.0,54.96,2.0682789409984763,55.01,2.0338,2.6832,3.6881,0.8084,2.7432,3.1289,0
139065,npp,406,1819,1.81588757038116,42.5332298278809,-73.7870483398438,3670176,406,1397,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-20 06:42:21.715303,99.17225569709964,12.436651935094778,10.997034105515418,2.7738405282085545e-28,11.0,-12.42,1.015504800579495,-12.2,1.5659,2.048,2.8295,1.0592,1.9406,1.9233,0
139254,npp,2732,1312,2.0678004026413,42.5316276550293,-73.7879409790039,3670176,2731,988,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-21 06:23:27.846010,96.44346089867395,37.38629824144036,32.535040986197046,5.969074171459574e-25,8.0,-37.36,1.357151599901897,-37.18,1.6046,2.1916,2.8074,0.9898,2.078,2.0466,0
139269,npp,1454,3922,1.95022821426392,42.5347366333008,-73.7807693481445,3670176,1451,3127,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-21 08:03:31.099161,-64.93242172784734,67.7953417389627,55.10029607251154,6.580414005604962e-29,24.0,67.71,3.3166247903554,67.69,2.4052,3.3785,4.3951,0.6421,1.7385,1.2521,0
139449,npp,1941,798,2.13015127182007,42.532299041748,-73.7872314453125,3670176,1942,584,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-22 06:04:32.196832,94.26526284981598,54.254595731776035,45.96226511187824,6.313845644183848e-20,5.0,-54.23,1.9513309067639726,-54.07,1.5475,2.1326,2.8694,1.0171,2.1679,2.1667,0
139462,npp,835,3459,2.18341875076294,42.5307807922363,-73.7848739624023,3670176,837,2804,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-22 07:44:53.242760,-68.66432756936733,58.83271788431097,49.28450018019426,7.589173463309851e-26,21.0,58.77,2.253202848596432,58.84,2.1652,2.5946,3.3984,0.836,1.9867,1.8254,0
139645,npp,1136,293,1.49896800518036,42.531005859375,-73.7802658081055,3670176,1141,155,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-23 05:45:31.213056,90.7137625431751,65.43308721173761,53.66411630377488,1.1732352935438567e-13,2.0,-65.38,2.898275349237888,-65.32,1.9718,2.7853,3.7294,0.7788,1.7254,1.1674,0
139658,npp,168,2979,2.29562067985535,42.5332298278809,-73.7863388061523,3670176,168,2400,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-23 07:26:10.051561,-71.84589783839898,45.510885680706174,39.19140368338792,4.46948063270792e-21,18.0,45.47,1.5732132722552272,45.6,1.9353,2.58,3.2137,0.8408,1.9884,1.9301,0
139851,npp,2560,2485,4.28357553482056,42.5351943969727,-73.7810363769531,3670176,2562,2013,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-24 07:07:23.303967,-73.74194455430786,25.10731940332953,22.07673759264312,6.944820219594669e-15,15.0,25.07,1.1367971201176101,25.32,1.8648,2.35,3.4609,0.9231,3.8701,3.954,0
140045,npp,1852,1986,4.93774890899658,42.5355262756348,-73.7810440063477,3670176,1852,1555,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-25 06:48:34.779325,87.88081537517714,2.9094932157830673,2.5768457212223463,5.93230931630318e-08,12.0,-2.79,1.0,-2.535,1.7694,2.1692,3.2085,1.0,4.9377,4.9377,0
143138,npp,2407,1982,3.10083746910095,42.5327033996582,-73.784912109375,3670176,2407,1551,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-10-11 06:48:25.645931,96.34937293654714,3.0442925105915366,2.69610302620742,8.106779186467557e-05,12.0,-3.02,1.0,-2.535,1.7694,2.1692,3.2085,1.0,3.1008,3.1008,0
143329,npp,1683,1479,1.65008163452148,42.5302352905273,-73.7833480834961,3670176,1683,1109,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-10-12 06:29:35.354809,98.19682983237294,30.113146838891595,26.382454334679274,2.1883099192147424e-11,9.0,-30.11,1.184412938166907,-29.78,1.6483,2.1582,2.7718,1.0051,1.7402,1.6585,0
143526,npp,929,966,3.93995904922485,42.5347061157227,-73.7838287353516,3670176,931,714,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-10-13 06:10:41.506309,94.86741799638433,49.49793060078986,42.3342942744737,1.4262169326238848e-18,6.0,-49.48,1.7549928774784245,-49.27,1.8884,2.531,3.1646,0.857,2.972,3.3767,0
143538,npp,2829,3609,3.23407888412476,42.5320892333984,-73.7876129150391,3670176,2827,2928,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-10-13 07:50:55.436825,-66.73771713433449,62.09039562476589,51.512236594726765,4.465904592262697e-11,22.0,62.01,2.6065528283652384,62.1,2.4079,3.0652,3.6317,0.7077,2.234,2.2887,0
144316,npp,124,1649,2.32165765762329,42.5336723327637,-73.7841644287109,3670176,124,1244,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-10-17 06:35:55.656626,97.89667450181943,21.750875041526914,19.160103686595782,6.284121797975658e-31,10.0,-21.74,1.0837787002826917,-21.42,1.501,2.1676,3.193,1.0007,2.3113,2.3233,0
144515,npp,2452,1140,2.94436764717102,42.5314826965332,-73.7807388305664,3670176,2453,839,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-10-18 06:17:03.590465,96.21968783530426,43.85362072784073,37.85080606650602,3.210842696532328e-30,7.0,-43.83,1.5732132722552272,-43.73,1.8636,2.3828,3.048,0.9103,2.5261,2.6804,0
144529,npp,1227,3765,6.14623498916626,42.5348091125488,-73.7808609008789,3670176,1226,3036,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-10-18 07:57:12.182266,-66.1415463762783,65.09716521764749,53.456725557669294,1.9500107914741477e-30,23.0,65.0,2.898275349237888,65.07,2.3549,3.1468,3.6019,0.6893,3.2041,4.2368,0
144719,npp,1678,629,0.953208804130554,42.5313415527344,-73.7833557128906,3670176,1676,413,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-10-19 05:58:06.185262,92.8330964601132,58.50587336577093,49.04317872950934,1.5420503416960811e-27,4.0,-58.46,2.253202848596432,-58.37,1.9236,2.8111,3.9992,0.7716,1.3446,0.7355,0
144916,npp,875,124,3.03732013702393,42.5310668945312,-73.7874603271484,3670176,874,58,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-10-20 05:39:07.007894,269.87469512822844,68.35066797621812,55.404929360467584,5.53853504417096e-23,1.0,-68.28,3.3166247903554,-68.25,2.0513,2.6556,3.3385,0.8168,2.2843,2.481,0
144928,npp,3031,2813,3.76857948303223,42.5337982177734,-73.7829666137695,3670176,3031,2265,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-10-20 07:19:51.185864,-72.9131824379758,39.57075365352005,34.34863206540623,7.574146840374969e-28,17.0,39.53,1.4276677814245327,39.72,1.9822,2.2353,3.2492,0.9704,3.2432,3.6572,0
145125,npp,2353,2320,3.92317914962769,42.5343589782715,-73.7824401855469,3670176,2353,1870,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-10-21 07:01:06.246482,-77.08859042480474,16.385110263215044,14.468456692362734,1.1253372355467099e-23,14.0,16.38,1.0442604737599883,16.65,1.7979,2.1635,2.81,1.0026,3.8543,3.9335,0
145324,npp,1646,1818,3.54245018959045,42.5343627929688,-73.7807312011719,3670176,1646,1395,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-10-22 06:42:15.970782,96.45854245226502,12.546042269629186,11.092310877499953,6.739661972059066e-18,11.0,-12.48,1.015504800579495,-12.2,1.5659,2.048,2.8295,1.0592,3.6408,3.752,0
145517,npp,910,1312,5.72454309463501,42.5356903076172,-73.7825317382812,3670176,909,988,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-10-23 06:23:23.913108,96.18371132940239,37.39411121526006,32.5378120710674,4.246876013853005e-11,8.0,-37.36,1.357151599901897,-37.18,1.6046,2.1916,2.8074,0.9898,4.7724,5.6659,0
145705,npp,130,799,0.96686190366745,42.5331611633301,-73.7852020263672,3670176,132,585,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-10-24 06:04:30.071632,94.4718410996656,54.23551906161112,45.94225939715897,0.000340969469039005,5.0,-54.21,1.9513309067639726,-54.07,1.5475,2.1326,2.8694,1.0171,1.5718,0.9834,0
145911,npp,1439,2978,1.90955078601837,42.5347785949707,-73.7826080322266,3670176,1438,2399,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-10-25 07:26:07.954638,-70.9068342284387,45.472773231542966,39.15622331767706,2.2664888133497574e-05,18.0,45.43,1.5732132722552272,45.6,1.9353,2.58,3.2137,0.8408,1.743,1.6055,0
148837,npp,849,802,1.1691552400589,42.536018371582,-73.7857971191406,3670176,852,589,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-11-09 06:04:37.320269,94.4405211324103,54.15427959278991,45.88011733197036,4.451793286355961e-07,5.0,-54.13,1.9513309067639726,-54.07,1.5475,2.1326,2.8694,1.0171,1.6754,1.1892,0
149443,npp,769,1990,2.43845200538635,42.5305862426758,-73.780647277832,3670176,769,1559,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-11-12 06:48:43.579961,102.39294074719035,2.5329363906389877,2.2431134600627947,1.1499860124231571e-21,12.0,-2.56,1.0,-2.535,1.7694,2.1692,3.2085,1.0,2.4385,2.4385,0
149812,npp,2354,973,2.0041337013244602,42.5355262756348,-73.7850341796875,3670176,2356,718,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-11-14 06:10:57.704477,95.28768038162437,49.28669583641129,42.16711276149158,1.2979327165516623e-32,6.0,-49.27,1.7549928774784245,-49.27,1.8884,2.531,3.1646,0.857,1.869,1.7176,0
149826,npp,1179,3614,5.07101583480835,42.5350570678711,-73.7854156494141,3670176,1178,2931,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-11-14 07:51:11.636598,-67.08309841886907,62.19942560580717,51.58070674656824,1.3630025417131706e-28,22.0,62.11,2.6065528283652384,62.1,2.4079,3.0652,3.6317,0.7077,2.9387,3.5886,0
150000,npp,1566,466,13.3868598937988,42.5365943908691,-73.7824859619141,3670176,1564,275,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-11-15 05:51:58.545612,91.73435931110478,62.094074496063094,51.504218341013875,7.556440472653316e-32,3.0,-62.03,2.5331140255951103,-62.05,2.171,3.1274,4.2866,0.6936,6.2193,9.2854,0
150196,npp,2956,2652,1.58775639533997,42.5306129455566,-73.7839279174805,3670176,2955,2137,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-11-16 07:13:47.126661,-73.48175001542927,32.96062828535716,28.80763399987681,5.712250450421334e-31,16.0,32.92,1.2365102219381485,32.92,1.5878,2.2541,3.2474,0.9623,1.6303,1.5279,0
150384,npp,2265,2158,1.63929796218872,42.5304374694824,-73.7845306396484,3670176,2265,1720,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-11-17 06:55:00.422530,-74.77932522381042,7.2097249085802115,6.381798919322693,1.6311562442235398e-29,13.0,7.19,1.0,7.19,1.6264,2.094,3.2777,1.0359,1.7145,1.6982,0
150569,npp,1545,1655,1.22251546382904,42.5299797058105,-73.7822647094727,3670176,1545,1249,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-11-18 06:36:10.158042,99.00588018605602,21.427917754995633,18.878318974770227,4.3037032919859714e-26,10.0,-21.42,1.0837787002826917,-21.42,1.501,2.1676,3.193,1.0007,1.2971,1.2234,0
150752,npp,795,1145,4.013766288757321,42.5341033935547,-73.7827453613281,3670176,795,843,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-11-19 06:17:16.334740,95.9535587312008,43.6862705286458,37.71437274754293,6.1838463992201916e-21,7.0,-43.66,1.4867838833500562,-43.73,1.8636,2.3828,3.048,0.9103,3.2661,3.6539,0
150763,npp,2641,3769,3.45578861236572,42.5347671508789,-73.7858657836914,3670176,2645,3039,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-11-19 07:57:26.708031,-66.29611815307143,65.1683756635111,53.49886718596689,4.919055216725105e-26,23.0,65.08,2.898275349237888,65.07,2.3549,3.1468,3.6019,0.6893,2.2758,2.3822,0
150948,npp,2017,3304,3.51467347145081,42.5319595336914,-73.781982421875,3670176,2020,2651,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-11-20 07:38:47.118690,-69.90621143959046,55.0532960176152,46.552427577027856,2.1288318040306382e-21,20.0,54.99,2.0682789409984763,55.01,2.0338,2.6832,3.6881,0.8084,2.5712,2.8414,0
151307,npp,664,2324,3.73554158210754,42.5340843200684,-73.7798614501953,3670176,664,1874,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-11-22 07:01:17.261142,-75.58595725303931,16.61201827800491,14.667240666703423,7.997010727244124e-09,14.0,16.59,1.0442604737599883,16.65,1.7979,2.1635,2.81,1.0026,3.6746,3.7454,0
154906,npp,1343,292,4.014377593994141,42.5340423583984,-73.7854461669922,3670176,1349,154,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-12-12 05:45:38.426635,90.70705327458379,65.4144864268325,53.648898101145384,1.8925966040040424e-29,2.0,-65.4,2.898275349237888,-65.32,1.9718,2.7853,3.7294,0.7788,2.5933,3.1264,0
154919,npp,374,2979,5.64797163009644,42.5352363586426,-73.77978515625,3670176,375,2400,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-12-12 07:26:17.264322,-71.8259954559846,45.54857209416311,39.21910770484979,2.48120688216836e-24,18.0,45.47,1.5732132722552272,45.6,1.9353,2.58,3.2137,0.8408,4.1193,4.7487,0
155649,npp,557,968,1.3971254825592,42.5350379943848,-73.7832641601562,3670176,556,715,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-12-16 06:10:55.942274,94.56397050306678,49.414400384769195,42.27186728252928,3.6828843683931286e-28,6.0,-49.42,1.7549928774784245,-49.27,1.8884,2.531,3.1646,0.857,1.5231,1.1974,0
156385,npp,2806,1650,0.810819506645203,42.5341987609863,-73.7875137329102,3670176,2806,1245,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-12-20 06:36:08.083142,99.5489233754403,21.64459428662379,19.06871106203004,2.355036013180595e-12,10.0,-21.68,1.0837787002826917,-21.42,1.501,2.1676,3.193,1.0007,0.9173,0.8114,0
169336,npp,1032,115,8.18466472625732,42.5325813293457,-73.7830657958984,3670176,1032,53,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2013-01-08 05:39:09.748265,269.7725418270409,68.43378956982397,55.46085475065127,2.7305133799032067e-20,1.0,-68.42,3.3166247903554,-68.25,2.0513,2.6556,3.3385,0.8168,3.8363,6.6854,0
169348,npp,116,2808,1.98218274116516,42.5341758728027,-73.7871932983398,3670176,117,2261,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2013-01-08 07:19:53.925303,-72.6803235969898,39.403562115213475,34.21402745170697,1.0693006393713672e-12,17.0,39.34,1.4276677814245327,39.72,1.9822,2.2353,3.2492,0.9704,1.9919,1.9236,0
169527,npp,2500,2314,1.84622037410736,42.5342903137207,-73.7871551513672,3670176,2500,1866,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2013-01-09 07:01:07.168160,-76.59870271787553,16.09979227002648,14.219568219591585,1.1910573530717101e-19,14.0,16.05,1.0442604737599883,16.65,1.7979,2.1635,2.81,1.0026,1.8654,1.8511,0
169706,npp,1783,1812,11.5910120010376,42.5346145629883,-73.778678894043,3670176,1783,1389,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2013-01-10 06:42:16.856927,98.61416009784377,12.802405445836333,11.319448747706524,1.1668043475626986e-25,11.0,-12.82,1.015504800579495,-12.2,1.5659,2.048,2.8295,1.0592,11.5665,12.2767,0
