lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.785,0.776,0.878
2,0.596,0.617,0.717
3,0.462,0.484,0.548
4,0.354,0.375,0.38
5,0.282,0.287,0.239
6,0.207,0.216,0.116
7,0.151,0.161,0.022
8,0.115,0.119,-0.046
9,0.085,0.088,-0.095
10,0.071,0.067,-0.125
11,0.065,0.052,-0.142
12,0.059,0.044,-0.153
13,0.058,0.04,-0.159
14,0.059,0.04,-0.161
15,0.061,0.042,-0.162
16,0.064,0.046,-0.16
17,0.059,0.051,-0.157
18,0.059,0.056,-0.148
19,0.061,0.061,-0.135
20,0.062,0.065,-0.116
21,0.071,0.069,-0.084
22,0.069,0.071,-0.046
23,0.063,0.072,0.008
24,0.05,0.072,0.077
25,0.044,0.07,0.165
26,0.041,0.068,0.265
27,0.038,0.065,0.359
28,0.03,0.062,0.426
29,0.024,0.059,0.458
30,0.038,0.056,0.452
31,0.064,0.051,0.408
32,0.083,0.047,0.333
33,0.071,0.044,0.233
34,0.051,0.04,0.13
35,0.043,0.036,0.045
36,0.033,0.031,-0.025
37,0.027,0.026,-0.076
38,0.02,0.023,-0.113
39,0.016,0.019,-0.139
40,0.016,0.017,-0.157
41,0.018,0.015,-0.167
42,0.022,0.013,-0.172
43,0.017,0.013,-0.177
44,0.014,0.014,-0.181
45,0.011,0.015,-0.183
46,0.005,0.018,-0.182
47,0.005,0.02,-0.175
48,0.004,0.024,-0.164
49,0.006,0.028,-0.147
50,0.015,0.033,-0.12
51,0.025,0.038,-0.082
52,0.035,0.043,-0.03
53,0.045,0.048,0.036
54,0.054,0.053,0.115
55,0.051,0.059,0.203
56,0.053,0.064,0.3
57,0.075,0.067,0.395
58,0.115,0.068,0.471
59,0.115,0.068,0.481
60,0.098,0.068,0.438
61,0.077,0.068,0.365
62,0.072,0.066,0.275
63,0.076,0.063,0.184
64,0.066,0.06,0.094
65,0.054,0.055,0.016
66,0.043,0.05,-0.046
67,0.032,0.044,-0.093
68,0.025,0.037,-0.126
69,0.015,0.029,-0.151
70,0.002,0.02,-0.169
71,-0.006,0.012,-0.181
72,-0.014,0.004,-0.189
73,-0.012,-0.003,-0.191
74,-0.007,-0.009,-0.189
75,-0.008,-0.014,-0.188
76,-0.005,-0.016,-0.183
77,-0.007,-0.018,-0.175
78,-0.01,-0.018,-0.163
79,-0.009,-0.017,-0.146
80,-0.009,-0.015,-0.123
81,-0.013,-0.012,-0.092
82,-0.019,-0.007,-0.046
83,-0.022,-0.002,0.018
84,-0.023,0.001,0.098
85,-0.01,0.004,0.19
86,-0.002,0.006,0.271
87,-0.003,0.008,0.33
88,0.014,0.01,0.366
89,0.022,0.011,0.359
90,0.026,0.012,0.32
91,0.036,0.013,0.257
92,0.041,0.014,0.178
93,0.047,0.014,0.098
94,0.036,0.013,0.018
95,0.023,0.012,-0.046
96,0.013,0.01,-0.094
97,0.006,0.009,-0.128
98,-0.007,0.007,-0.153
99,-0.017,0.005,-0.17
100,-0.02,0.003,-0.18
101,-0.02,-0.0,-0.186
102,-0.019,-0.003,-0.188
103,-0.02,-0.007,-0.189
104,-0.021,-0.01,-0.189
105,-0.021,-0.015,-0.186
106,-0.016,-0.019,-0.178
107,-0.013,-0.022,-0.168
108,-0.01,-0.026,-0.153
109,-0.007,-0.028,-0.133
110,-0.007,-0.03,-0.106
111,-0.013,-0.031,-0.072
112,-0.029,-0.032,-0.03
113,-0.037,-0.031,0.03
114,-0.049,-0.031,0.098
115,-0.046,-0.03,0.178
116,-0.028,-0.029,0.25
117,-0.02,-0.028,0.289
118,-0.021,-0.027,0.292
119,-0.037,-0.027,0.262
120,-0.045,-0.027,0.213
121,-0.042,-0.027,0.148
122,-0.028,-0.026,0.078
123,-0.02,-0.026,0.009
124,-0.021,-0.024,-0.05
125,-0.023,-0.023,-0.095
126,-0.025,-0.021,-0.126
127,-0.018,-0.02,-0.145
128,-0.011,-0.018,-0.158
129,-0.008,-0.018,-0.166
130,-0.015,-0.018,-0.175
131,-0.017,-0.018,-0.18
132,-0.015,-0.02,-0.183
133,-0.018,-0.022,-0.186
134,-0.023,-0.025,-0.187
135,-0.028,-0.029,-0.185
136,-0.034,-0.032,-0.181
137,-0.032,-0.036,-0.17
138,-0.029,-0.04,-0.156
139,-0.032,-0.043,-0.138
140,-0.039,-0.045,-0.114
141,-0.044,-0.047,-0.08
142,-0.047,-0.049,-0.035
143,-0.044,-0.051,0.019
144,-0.058,-0.053,0.074
145,-0.067,-0.054,0.129
146,-0.08,-0.054,0.17
147,-0.084,-0.053,0.19
148,-0.074,-0.052,0.189
149,-0.065,-0.051,0.166
150,-0.057,-0.049,0.125
151,-0.049,-0.046,0.072
152,-0.04,-0.043,0.016
153,-0.024,-0.041,-0.033
154,-0.015,-0.038,-0.075
155,-0.008,-0.036,-0.107
156,-0.012,-0.032,-0.134
157,-0.02,-0.029,-0.155
158,-0.026,-0.027,-0.171
159,-0.026,-0.025,-0.18
160,-0.025,-0.023,-0.186
161,-0.026,-0.022,-0.189
162,-0.025,-0.021,-0.191
163,-0.023,-0.02,-0.19
164,-0.025,-0.021,-0.189
165,-0.026,-0.022,-0.185
166,-0.027,-0.024,-0.178
167,-0.028,-0.026,-0.168
168,-0.029,-0.028,-0.153
169,-0.029,-0.031,-0.132
170,-0.028,-0.034,-0.104
171,-0.034,-0.037,-0.068
172,-0.038,-0.039,-0.025
173,-0.038,-0.04,0.027
174,-0.038,-0.041,0.084
175,-0.04,-0.041,0.13
176,-0.032,-0.04,0.167
177,-0.038,-0.038,0.181
178,-0.052,-0.037,0.173
179,-0.054,-0.035,0.146
180,-0.049,-0.034,0.104
181,-0.038,-0.032,0.052
182,-0.028,-0.03,0.001
183,-0.029,-0.029,-0.046
184,-0.03,-0.028,-0.086
185,-0.024,-0.028,-0.115
186,-0.021,-0.028,-0.138
187,-0.023,-0.028,-0.155
188,-0.021,-0.028,-0.165
189,-0.022,-0.028,-0.174
190,-0.016,-0.027,-0.177
191,-0.016,-0.027,-0.18
192,-0.02,-0.027,-0.183
193,-0.022,-0.026,-0.182
194,-0.024,-0.026,-0.18
195,-0.019,-0.027,-0.173
196,-0.023,-0.028,-0.167
197,-0.034,-0.029,-0.161
198,-0.045,-0.03,-0.15
199,-0.049,-0.032,-0.129
200,-0.047,-0.033,-0.096
201,-0.041,-0.035,-0.053
202,-0.047,-0.038,-0.004
203,-0.058,-0.039,0.053
204,-0.05,-0.041,0.114
205,-0.042,-0.041,0.165
206,-0.029,-0.041,0.198
207,-0.017,-0.042,0.209
208,-0.011,-0.042,0.197
209,-0.022,-0.042,0.156
210,-0.027,-0.041,0.101
211,-0.037,-0.039,0.039
212,-0.048,-0.037,-0.015
213,-0.048,-0.036,-0.058
214,-0.052,-0.033,-0.096
215,-0.049,-0.03,-0.124
216,-0.046,-0.028,-0.146
217,-0.038,-0.026,-0.158
218,-0.028,-0.025,-0.163
219,-0.025,-0.024,-0.168
220,-0.029,-0.024,-0.173
221,-0.021,-0.024,-0.172
222,-0.017,-0.025,-0.171
223,-0.014,-0.027,-0.167
224,-0.013,-0.028,-0.164
225,-0.02,-0.029,-0.161
226,-0.02,-0.031,-0.153
227,-0.025,-0.032,-0.143
228,-0.023,-0.034,-0.125
229,-0.019,-0.035,-0.098
230,-0.022,-0.035,-0.062
231,-0.029,-0.036,-0.014
232,-0.045,-0.037,0.04
233,-0.062,-0.039,0.097
234,-0.062,-0.042,0.155
235,-0.051,-0.044,0.204
236,-0.047,-0.046,0.231
237,-0.068,-0.048,0.225
238,-0.077,-0.049,0.2
239,-0.058,-0.05,0.159
240,-0.038,-0.048,0.106
241,-0.035,-0.046,0.043
242,-0.032,-0.042,-0.016
243,-0.033,-0.039,-0.068
244,-0.031,-0.036,-0.107
245,-0.03,-0.033,-0.134
246,-0.028,-0.03,-0.152
247,-0.03,-0.027,-0.165
248,-0.031,-0.024,-0.175
249,-0.027,-0.022,-0.181
250,-0.022,-0.02,-0.182
251,-0.017,-0.019,-0.181
252,-0.016,-0.018,-0.178
253,-0.015,-0.017,-0.175
254,-0.011,-0.017,-0.168
255,-0.008,-0.018,-0.161
256,-0.008,-0.02,-0.152
257,-0.011,-0.022,-0.139
258,-0.012,-0.025,-0.117
259,-0.014,-0.027,-0.085
260,-0.021,-0.029,-0.041
261,-0.026,-0.032,0.017
262,-0.04,-0.035,0.083
263,-0.068,-0.037,0.15
264,-0.074,-0.038,0.216
265,-0.065,-0.04,0.269
266,-0.043,-0.042,0.301
267,-0.028,-0.043,0.297
268,-0.033,-0.043,0.252
269,-0.039,-0.043,0.186
270,-0.039,-0.043,0.113
271,-0.04,-0.042,0.043
272,-0.039,-0.039,-0.019
273,-0.036,-0.035,-0.07
274,-0.037,-0.03,-0.111
275,-0.033,-0.025,-0.138
276,-0.031,-0.022,-0.156
277,-0.029,-0.019,-0.167
278,-0.024,-0.018,-0.173
279,-0.021,-0.017,-0.177
280,-0.023,-0.018,-0.18
281,-0.02,-0.019,-0.178
282,-0.016,-0.022,-0.174
283,-0.011,-0.025,-0.168
284,-0.008,-0.029,-0.161
285,-0.013,-0.033,-0.153
286,-0.015,-0.038,-0.14
287,-0.015,-0.043,-0.12
288,-0.019,-0.048,-0.09
289,-0.027,-0.052,-0.047
290,-0.045,-0.054,0.01
291,-0.063,-0.056,0.081
292,-0.072,-0.058,0.161
293,-0.081,-0.06,0.237
294,-0.095,-0.062,0.295
295,-0.121,-0.062,0.322
296,-0.134,-0.062,0.32
297,-0.115,-0.062,0.297
298,-0.079,-0.061,0.251
299,-0.042,-0.058,0.184
300,-0.027,-0.056,0.104
301,-0.031,-0.054,0.027
302,-0.021,-0.053,-0.031
303,-0.012,-0.05,-0.076
304,-0.008,-0.046,-0.109
305,-0.007,-0.04,-0.133
306,-0.008,-0.033,-0.149
307,-0.009,-0.023,-0.16
308,-0.01,-0.013,-0.168
309,-0.007,-0.003,-0.17
310,-0.002,0.008,-0.169
311,-0.001,0.019,-0.166
312,0.001,0.03,-0.162
313,0.006,0.039,-0.154
314,0.016,0.048,-0.142
315,0.026,0.055,-0.125
316,0.034,0.061,-0.103
317,0.042,0.066,-0.07
318,0.052,0.07,-0.02
319,0.062,0.072,0.047
320,0.08,0.073,0.134
321,0.1,0.075,0.234
322,0.105,0.077,0.333
323,0.124,0.079,0.428
324,0.151,0.079,0.499
325,0.164,0.079,0.532
326,0.127,0.077,0.495
327,0.082,0.074,0.413
328,0.052,0.07,0.314
329,0.037,0.066,0.206
330,0.026,0.061,0.106
331,0.021,0.055,0.025
332,0.016,0.05,-0.039
333,0.01,0.043,-0.085
334,0.007,0.037,-0.117
335,0.01,0.03,-0.136
336,0.012,0.025,-0.149
337,0.011,0.02,-0.158
338,0.011,0.017,-0.163
339,0.018,0.014,-0.162
340,0.028,0.013,-0.157
341,0.035,0.013,-0.152
342,0.038,0.014,-0.145
343,0.035,0.017,-0.137
344,0.034,0.02,-0.126
345,0.034,0.025,-0.108
346,0.031,0.031,-0.082
347,0.03,0.036,-0.044
348,0.027,0.041,0.012
349,0.034,0.045,0.087
350,0.046,0.048,0.18
351,0.045,0.049,0.275
352,0.041,0.048,0.363
353,0.044,0.048,0.433
354,0.04,0.048,0.469
355,0.049,0.047,0.468
356,0.065,0.047,0.434
357,0.066,0.046,0.359
358,0.057,0.047,0.259
359,0.043,0.046,0.156
360,0.042,0.045,0.071
361,0.039,0.042,0.004
362,0.038,0.039,-0.046
363,0.038,0.035,-0.082
364,0.033,0.031,-0.109
365,0.024,0.028,-0.13
366,0.02,0.025,-0.143
367,0.021,0.022,-0.149
368,0.026,0.02,-0.151
369,0.026,0.019,-0.152
370,0.021,0.018,-0.153
371,0.024,0.018,-0.148
372,0.022,0.019,-0.142
373,0.018,0.021,-0.134
374,0.017,0.023,-0.119
375,0.018,0.027,-0.096
376,0.022,0.031,-0.061
377,0.021,0.035,-0.015
378,0.019,0.039,0.046
379,0.015,0.043,0.119
380,0.01,0.047,0.202
381,0.02,0.051,0.297
382,0.045,0.055,0.39
383,0.089,0.058,0.467
384,0.103,0.061,0.487
385,0.104,0.063,0.457
386,0.097,0.064,0.391
387,0.089,0.065,0.298
388,0.073,0.065,0.195
389,0.059,0.063,0.102
390,0.05,0.061,0.027
391,0.045,0.058,-0.029
392,0.045,0.054,-0.069
393,0.042,0.05,-0.098
394,0.034,0.044,-0.121
395,0.028,0.038,-0.137
396,0.023,0.031,-0.147
397,0.02,0.025,-0.153
398,0.015,0.018,-0.158
399,0.015,0.011,-0.157
400,0.02,0.005,-0.153
