gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,28,1313,0.912248551845551,42.8534965515137,-73.852409362793,3670176,28,989,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-04-14 06:24:42.206403,96.86600350585292,37.3192265644218,32.478710322858966,2.1684544665379446e-06,8.0,-37.32,1.357151599901897,-37.8,1.269,1.9051,2.2952,0.6992,0.6005,0.6378,0
102783,npp,557,2972,3.1783971786499,42.8476219177246,-73.8474349975586,3670176,556,2395,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-04-16 07:27:24.323295,-71.31228172868676,45.276661150445804,39.0036421839388,1.3350627520730322e-06,18.0,45.23,1.5732132722552272,44.75,1.4199,2.1454,2.9348,0.6209,1.9886,1.9734,0
103023,npp,2244,1984,0.50826033949852,42.8510894775391,-73.8522720336914,3670176,2244,1553,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-04-18 06:49:50.743391,97.65007357658271,2.898926203924163,2.5675293637881818,1.2383155869886118e-14,12.0,-2.91,1.0,-3.66,0.9708,1.332,2.3712,1.0,0.5083,0.5083,0
103261,npp,728,971,0.949766576290131,42.8473739624023,-73.8543243408203,3670176,728,717,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-04-20 06:12:02.928874,94.77291826307176,49.33769194913696,42.21372683879321,1.2642414168384314e-20,6.0,-49.33,1.7549928774784245,-49.69,1.3095,2.2769,2.8604,0.585,0.5758,0.5556,0
103380,npp,3005,466,3.75873231887817,42.8514060974121,-73.8501434326172,3670176,3003,275,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-04-21 05:53:03.684578,91.67470007698014,62.07211941951229,51.49944694762859,3.408411553128597e-23,3.0,-62.03,2.5331140255951103,-62.28,2.8402,3.8519,5.3734,0.3458,1.2953,1.2998,0
132642,npp,1491,119,5.84616613388062,42.8519515991211,-73.8466720581055,3670176,1494,55,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-08-17 05:39:21.141196,269.9873369147115,68.41611671102281,55.44997231311549,1.199167821258442e-23,1.0,-68.36,3.3166247903554,-68.39,3.4422,3.7942,5.8462,0.3511,1.9507,2.0524,0
133195,npp,1508,1301,2.71067595481873,42.8494262695312,-73.8464660644531,3670176,1509,977,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-08-20 06:23:36.129210,97.4587296354758,37.80383495772979,32.88363417325201,4.824474217712374e-27,8.0,-37.8,1.357151599901897,-37.8,1.269,1.9051,2.2952,0.6992,1.9256,1.8953,0
133558,npp,2989,286,5.17096519470215,42.8505897521973,-73.8503494262695,3670176,2987,150,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-08-22 05:45:39.463855,90.63468612949303,65.55831445070145,53.74283393781772,7.467887642020977e-24,2.0,-65.51,3.0,-65.51,2.478,3.2984,5.714,0.4038,1.9562,2.0883,0
133749,npp,1366,2468,1.43149590492249,42.8481101989746,-73.8503646850586,3670176,1366,1998,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-08-23 07:07:33.315705,-74.93270310034887,24.250565671757354,21.334806398238893,8.476715916718832e-26,15.0,24.23,1.1367971201176101,24.23,0.9188,1.2648,1.8992,1.0531,1.4786,1.5076,0
133933,npp,645,1972,1.42040169239044,42.8463516235352,-73.8480682373047,3670176,644,1541,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-08-24 06:48:44.770922,97.09040559252306,3.632690597222745,3.2172749985299833,5.551857345965332e-22,12.0,-3.6,1.0,-3.66,0.9708,1.332,2.3712,1.0,1.4204,1.4204,0
134479,npp,1427,454,2.0198947191238403,42.8469467163086,-73.8521957397461,3670176,1429,266,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-08-27 05:51:59.579813,92.01424762159394,62.32593368528761,51.66862906861379,0.0003923987693671647,3.0,-62.28,2.6065528283652384,-62.28,2.8402,3.8519,5.3734,0.3458,0.6292,0.6985,0
134492,npp,412,3121,2.33320069313049,42.8480796813965,-73.8503494262695,3670176,411,2499,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-08-27 07:32:31.300475,-70.42594439947557,49.985029072246526,42.721446260153165,8.185850883444628e-12,19.0,49.94,1.7549928774784245,49.94,1.6539,2.2679,3.42,0.5873,1.3692,1.3704,0
137306,npp,2811,957,1.87955856323242,42.8500633239746,-73.8500289916992,3670176,2810,708,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-09-11 06:10:51.100684,94.94143498073433,49.757755892830744,42.54145831530661,0.00020066498679192,6.0,-49.75,1.7549928774784245,-49.69,1.3095,2.2769,2.8604,0.585,1.1056,1.0996,0
137498,npp,2017,452,1.61265575885773,42.8516845703125,-73.8543548583984,3670176,2021,265,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-09-12 05:51:53.642803,92.05956659451395,62.359757346094966,51.69100012410936,3.287335362934789e-09,3.0,-62.32,2.6065528283652384,-62.28,2.8402,3.8519,5.3734,0.3458,0.473,0.5577,0
137512,npp,1003,3120,2.54193615913391,42.8459243774414,-73.8470306396484,3670176,1002,2498,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-09-12 07:32:25.364217,-70.45324622537703,49.95740841465417,42.70017491968673,0.0002181470845899874,19.0,49.91,1.7549928774784245,49.94,1.6539,2.2679,3.42,0.5873,1.4882,1.493,0
137701,npp,333,2630,0.862984895706177,42.8484268188477,-73.8522338867188,3670176,332,2122,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-09-13 07:13:40.390585,-73.25164321624874,31.965022595412503,27.96598879085199,1.702637061839675e-08,16.0,31.93,1.2365102219381485,31.98,1.2997,1.5784,2.4035,0.8439,0.7535,0.7283,0
137888,npp,2690,2138,1.61521327495575,42.8524703979492,-73.8470993041992,3670176,2690,1700,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-09-14 06:54:53.642533,-77.13752450313464,6.040033368103118,5.348048306209742,1.25304489829437e-15,13.0,6.03,1.0,6.06,0.957,1.366,1.7952,0.9752,1.5813,1.5751,0
138269,npp,1207,1127,0.983284831047058,42.8494033813477,-73.8513870239258,3670176,1207,829,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-09-16 06:17:07.685543,95.87698431858226,44.28303918835091,38.202493604076416,6.207714587467585e-28,7.0,-44.27,1.5732132722552272,-44.2,1.2709,2.2433,3.061,0.5938,0.5311,0.5839,0
138281,npp,3060,3744,3.35199117660522,42.8463478088379,-73.8495635986328,3670176,3062,3022,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-09-16 07:57:18.056489,-66.40061954175505,64.69084422108395,53.20886658862513,2.2430791672113107e-23,23.0,64.61,2.8345692104261015,64.59,1.6726,2.5999,3.352,0.5123,1.5974,1.7173,0
138463,npp,422,619,3.50205230712891,42.8479118347168,-73.8495407104492,3670176,423,403,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-09-17 05:58:10.255398,93.05781423071416,58.717317215686265,49.1989367750766,4.161748616213026e-29,4.0,-58.69,2.253202848596432,-58.67,2.3614,3.5021,4.7524,0.3804,1.332,1.332,0
138477,npp,2428,3278,3.49251508712769,42.849479675293,-73.8487930297852,3670176,2427,2623,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-09-17 07:38:36.638931,-69.22600833858598,54.37854007232102,46.06085972326416,7.45010368172584e-27,20.0,54.33,1.9513309067639726,54.38,1.6867,2.7112,4.0196,0.4913,1.7324,1.7159,0
139254,npp,2685,1297,1.97349488735199,42.850025177002,-73.8485336303711,3670176,2684,974,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-09-21 06:23:22.508217,96.52965978516582,37.977366763262275,33.02811406032568,6.571609370302693e-25,8.0,-37.96,1.357151599901897,-37.8,1.269,1.9051,2.2952,0.6992,1.3824,1.3799,0
139269,npp,1414,3894,2.85181879997253,42.8516120910645,-73.8524932861328,3670176,1415,3113,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-09-21 08:03:27.540608,-65.06644083114497,67.3293093703239,54.826245219524644,7.462103980960691e-29,24.0,67.25,3.1865100272627664,67.25,2.1271,3.7966,5.4178,0.3509,1.0355,1.0006,0
139449,npp,1893,786,2.86016392707825,42.850959777832,-73.8499603271484,3670176,1894,570,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-09-22 06:04:26.858997,93.89506982637843,54.59027457335406,46.2121610994263,6.633893716360951e-20,5.0,-54.56,1.9513309067639726,-54.42,1.7075,2.8128,3.6516,0.4736,1.3563,1.3545,0
139462,npp,792,3433,2.03358793258667,42.8538932800293,-73.8507766723633,3670176,793,2780,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-09-22 07:44:47.904969,-68.22389060451576,58.22616172248646,48.856848041484156,8.448033178121057e-26,21.0,58.17,2.253202848596432,58.25,1.9671,2.9282,3.3553,0.4549,0.935,0.9251,0
139645,npp,1087,282,3.31599831581116,42.8486480712891,-73.8523178100586,3670176,1084,148,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-09-23 05:45:25.875264,90.42864853013072,65.63257692293422,53.78844027138794,1.171140554963618e-13,2.0,-65.58,3.0,-65.51,2.478,3.2984,5.714,0.4038,1.3379,1.3392,0
139658,npp,125,2956,3.09196972846985,42.8485565185547,-73.8476715087891,3670176,124,2382,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-09-23 07:26:04.713726,-71.19257345463029,44.72075430747593,38.557359138341646,4.795265109221497e-21,18.0,44.69,1.5732132722552272,44.75,1.4199,2.1454,2.9348,0.6209,1.9337,1.9197,0
139851,npp,2516,2464,1.26483416557312,42.8529052734375,-73.8486251831055,3670176,2517,1995,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-09-24 07:07:19.745449,-74.78859546890361,24.053253291656663,21.16354741502606,7.152099011394106e-15,15.0,24.04,1.1367971201176101,24.23,0.9188,1.2648,1.8992,1.0531,1.332,1.332,0
140045,npp,1807,1967,1.19390749931335,42.8513450622559,-73.8483047485352,3670176,1807,1537,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-09-25 06:48:29.441534,91.59232168195729,3.964377969059542,3.5108680302057595,5.801815478732892e-08,12.0,-3.89,1.0,-3.66,0.9708,1.332,2.3712,1.0,1.1939,1.1939,0
143138,npp,2362,1963,0.668929696083069,42.8489761352539,-73.8521194458008,3670176,2362,1533,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-10-11 06:48:20.308138,97.74714308313621,4.1250585073183705,3.652970485600574,8.122199404529763e-05,12.0,-4.12,1.0,-3.66,0.9708,1.332,2.3712,1.0,0.6689,0.6689,0
143329,npp,1636,1463,1.70106744766235,42.8514213562012,-73.8489608764648,3670176,1637,1097,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-10-12 06:29:30.017009,98.31523389951111,30.854383302276258,27.01592977840187,2.3197722437078828e-11,9.0,-30.87,1.2365102219381485,-30.465,1.0759,1.514,2.5485,0.8798,1.4834,1.4967,0
143526,npp,882,952,0.973289370536804,42.8495178222656,-73.8531494140625,3670176,884,705,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-10-13 06:10:36.168464,94.8800591145639,49.914568762906505,42.65830500750789,1.5741529482001608e-18,6.0,-49.9,1.7549928774784245,-49.69,1.3095,2.2769,2.8604,0.585,0.5892,0.5694,0
143538,npp,2788,3584,4.27786588668823,42.8468780517578,-73.8496551513672,3670176,2790,2908,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-10-13 07:50:51.878306,-66.92763816979578,61.56533511055821,51.161138313751856,4.483463248534936e-11,22.0,61.49,2.5331140255951103,61.61,1.9679,3.3131,4.573,0.402,1.7129,1.7199,0
144316,npp,78,1632,0.970325529575348,42.8513336181641,-73.8521728515625,3670176,78,1230,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-10-17 06:35:50.318834,98.03102092237717,22.633907252998004,19.928665769044827,7.155049506958537e-31,10.0,-22.63,1.0837787002826917,-22.37,0.8573,1.2084,1.7092,1.1023,1.1123,1.0696,0
144515,npp,2405,1125,3.91807436943054,42.8481025695801,-73.8456573486328,3670176,2406,827,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-10-18 06:16:58.252666,96.25486036909942,44.351370689200756,38.25312283646789,3.800961408638886e-30,7.0,-44.34,1.5732132722552272,-44.2,1.2709,2.2433,3.061,0.5938,2.3966,2.3265,0
144916,npp,825,115,3.63059377670288,42.8531303405762,-73.8500671386719,3670176,825,53,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-10-20 05:39:01.670100,269.63270952542416,68.49813864306482,55.49028363612126,6.013262215349363e-23,1.0,-68.42,3.3166247903554,-68.39,3.4422,3.7942,5.8462,0.3511,1.2827,1.2746,0
144928,npp,2988,2789,0.846880435943604,42.8481254577637,-73.8546752929688,3670176,2987,2244,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-10-20 07:19:45.848070,-72.11655991899873,38.654411779631445,33.58960762129263,8.571625955017598e-28,17.0,38.62,1.357151599901897,38.89,1.2302,1.9031,2.7665,0.6999,0.5538,0.5928,0
145125,npp,2309,2299,0.574357002973557,42.8491172790527,-73.8544998168945,3670176,2309,1852,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-10-21 07:01:00.908689,-75.0873847155879,15.226514586500041,13.451159392524415,1.2563800857974626e-23,14.0,15.22,1.0442604737599883,15.55,0.9249,1.207,1.8172,1.1036,0.7263,0.6339,0
145324,npp,1601,1801,1.95213115215302,42.8499374389648,-73.8459091186523,3670176,1601,1379,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-10-22 06:42:12.412270,101.10557521840256,13.441148252985835,11.880620202961031,7.277208930300063e-18,11.0,-13.44,1.015504800579495,-13.21,0.8262,1.2095,1.9661,1.1013,2.0634,2.1499,0
145705,npp,82,787,2.12357401847839,42.8513603210449,-73.8471984863281,3670176,84,571,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-10-24 06:04:24.733839,94.09770326380092,54.56860471510378,46.19022956513595,0.0003387952610853175,5.0,-54.53,1.9513309067639726,-54.42,1.7075,2.8128,3.6516,0.4736,0.9788,1.0056,0
145718,npp,2054,3431,1.63466775417328,42.8508529663086,-73.8531799316406,3670176,2055,2778,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-10-24 07:44:45.780943,-68.35616191197,58.19291204611342,48.826826708110275,3.0317612740298225e-12,21.0,58.12,2.2013981571160284,58.25,1.9671,2.9282,3.3553,0.4549,0.7445,0.7436,0
145911,npp,1397,2955,2.56903982162476,42.8470878601074,-73.8505401611328,3670176,1398,2382,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-10-25 07:26:04.396125,-71.8502447071642,44.694960393835636,38.531868034431206,2.3918706413338477e-05,18.0,44.65,1.5732132722552272,44.75,1.4199,2.1454,2.9348,0.6209,1.6013,1.595,0
148837,npp,802,790,3.5617368221283,42.8473167419434,-73.8477249145508,3670176,804,575,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-11-09 06:04:31.982467,94.02001725844875,54.486704908491475,46.12778386245211,4.3956224313696013e-07,5.0,-54.45,1.9513309067639726,-54.42,1.7075,2.8128,3.6516,0.4736,1.7158,1.6867,0
149812,npp,2307,959,1.21723735332489,42.8498306274414,-73.8526840209961,3670176,2309,709,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-11-14 06:10:52.366682,95.29389769028101,49.70148744713216,42.490191454090535,1.4389114140158068e-32,6.0,-49.69,1.7549928774784245,-49.69,1.3095,2.2769,2.8604,0.585,0.7282,0.7121,0
149826,npp,1138,3589,4.74667692184448,42.8506393432617,-73.8495025634766,3670176,1141,2912,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-11-14 07:51:08.078034,-67.60713147965522,61.67899243441316,51.23335065350471,1.4256502463504286e-28,22.0,61.59,2.5331140255951103,61.61,1.9679,3.3131,4.573,0.402,1.898,1.9084,0
150000,npp,1518,455,5.20475244522095,42.8499069213867,-73.8493118286133,3670176,1516,267,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-11-15 05:51:53.207811,91.72659970323609,62.31539302885569,51.65175021172649,8.517198819351104e-32,3.0,-62.26,2.6065528283652384,-62.28,2.8402,3.8519,5.3734,0.3458,1.8511,1.7999,0
150196,npp,2912,2630,1.30046772956848,42.8495407104492,-73.8504486083984,3670176,2914,2123,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-11-16 07:13:41.788867,-72.55998032262399,31.97257462936136,27.96860589245821,6.431738671946258e-31,16.0,31.93,1.2365102219381485,31.98,1.2997,1.5784,2.4035,0.8439,1.1073,1.0975,0
150384,npp,2220,2138,0.587339401245117,42.8493003845215,-73.8538208007812,3670176,2220,1701,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-11-17 06:54:55.084729,-74.38314157437152,6.063048430333373,5.367735814123613,1.959739743076661e-29,13.0,6.03,1.0,6.06,0.957,1.366,1.7952,0.9752,0.5534,0.5727,0
150569,npp,1499,1638,1.15358090400696,42.8474197387695,-73.8496322631836,3670176,1498,1234,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-11-18 06:36:04.820247,97.82520689519814,22.347683719410526,19.679257070121697,4.941630526099864e-26,10.0,-22.32,1.0837787002826917,-22.37,0.8573,1.2084,1.7092,1.1023,1.2814,1.2716,0
150752,npp,748,1130,3.41564130783081,42.8510284423828,-73.8472366333008,3670176,747,831,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-11-19 06:17:10.996938,95.43822844217826,44.204744857341865,38.133830688989555,6.995245880197417e-21,7.0,-44.17,1.5732132722552272,-44.2,1.2709,2.2433,3.061,0.5938,2.0772,2.0281,0
150763,npp,2600,3742,1.46352970600128,42.8492698669434,-73.8531112670898,3670176,2600,3021,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-11-19 07:57:21.370237,-66.15890451628114,64.67058046467025,53.186275462456855,5.801429244901273e-26,23.0,64.58,2.8345692104261015,64.59,1.6726,2.5999,3.352,0.5123,0.9311,0.7498,0
150948,npp,1974,3278,1.43969011306763,42.8542404174805,-73.8506240844727,3670176,1975,2624,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-11-20 07:38:41.780850,-69.42725524933506,54.37956491827015,46.05392656542294,2.5172880011675666e-21,20.0,54.33,1.9513309067639726,54.38,1.6867,2.7112,4.0196,0.4913,0.6804,0.7073,0
151307,npp,620,2303,0.5431822836399081,42.8486557006836,-73.8524780273438,3670176,620,1856,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-11-22 07:01:11.923348,-73.49092093720442,15.466618617161892,13.66181528618313,8.980350823593447e-09,14.0,15.44,1.0442604737599883,15.55,0.9249,1.207,1.8172,1.1036,0.6964,0.5995,0
154906,npp,1294,282,7.50189590454102,42.851490020752,-73.8478775024414,3670176,1292,148,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-12-12 05:45:33.088838,90.7167197357886,65.58639884387381,53.756034232772855,2.0377612607425094e-29,2.0,-65.58,3.0,-65.51,2.478,3.2984,5.714,0.4038,2.7332,3.0296,0
154919,npp,331,2955,1.62903928756714,42.8524589538574,-73.849739074707,3670176,331,2382,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-12-12 07:26:11.926487,-71.17715098589201,44.72503430888701,38.55835109639993,2.4685521502196157e-24,18.0,44.65,1.5732132722552272,44.75,1.4199,2.1454,2.9348,0.6209,1.0038,1.0114,0
155099,npp,2727,2464,2.31102681159973,42.8520011901855,-73.8489685058594,3670176,2727,1995,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-12-13 07:07:26.933842,-74.13533720421694,24.087785314199525,21.192682009385386,2.7934275058482896e-31,15.0,24.04,1.1367971201176101,24.23,0.9188,1.2648,1.8992,1.0531,2.2523,2.4338,0
155278,npp,2023,1968,2.22222471237183,42.8478889465332,-73.8491668701172,3670176,2023,1538,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-12-14 06:48:38.381969,98.56619792977571,3.80144466259999,3.36653508981389,1.80816384433747e-31,12.0,-3.83,1.0,-3.66,0.9708,1.332,2.3712,1.0,2.2222,2.2222,0
155462,npp,1289,1466,0.842142403125763,42.8497047424316,-73.8532638549805,3670176,1289,1099,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-12-15 06:29:46.272829,97.97507702253121,30.69471968559217,26.88059227519727,1.132570930255141e-30,9.0,-30.73,1.184412938166907,-30.465,1.0759,1.514,2.5485,0.8798,0.7648,0.7409,0
155472,npp,3037,4040,7.55610084533691,42.8481216430664,-73.8479385375977,3670176,3035,3187,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-12-15 08:09:44.187843,-63.76915418367999,69.72628659485844,56.19602899784292,1.6497724475847392e-29,25.0,69.56,3.5496478698597698,69.64,2.2417,4.2625,7.0732,0.3125,2.2599,2.3613,0
156385,npp,2760,1634,3.47625589370728,42.8506317138672,-73.8462066650391,3670176,2760,1231,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-12-20 06:36:02.745351,98.35835882200628,22.509024555447436,19.821296608079155,2.782051954778846e-12,10.0,-22.53,1.0837787002826917,-22.37,0.8573,1.2084,1.7092,1.1023,3.4245,3.8318,0
156761,npp,158,3274,2.71120548248291,42.8467559814453,-73.8501281738281,3670176,156,2619,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2012-12-22 07:38:37.786798,-69.0582953046368,54.30722019485149,46.005572068210896,4.227257693829012e-07,20.0,54.22,1.9513309067639726,54.38,1.6867,2.7112,4.0196,0.4913,1.332,1.332,0
169336,npp,983,106,3.44221115112305,42.8476829528809,-73.8503875732422,3670176,984,48,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2013-01-08 05:39:04.410429,269.7607845656999,68.58101290781596,55.54574855382588,2.6570361277333502e-20,1.0,-68.57,3.3166247903554,-68.39,3.4422,3.7942,5.8462,0.3511,1.2259,1.2085,0
169348,npp,73,2785,1.25280523300171,42.8477630615234,-73.8532028198242,3670176,73,2240,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2013-01-08 07:19:48.587466,-72.54816241956816,38.52004968589023,33.481553438899475,9.462620159232902e-13,17.0,38.46,1.357151599901897,38.89,1.2302,1.9031,2.7665,0.6999,0.8529,0.8769,0
169527,npp,2456,2294,4.53238725662231,42.8470840454102,-73.8501434326172,3670176,2456,1847,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2013-01-09 07:01:01.830368,-74.50253951762151,15.000881980681031,13.254291147012845,1.1337283120067267e-19,14.0,14.95,1.0442604737599883,15.55,0.9249,1.207,1.8172,1.1036,4.5165,5.0021,0
170076,npp,2171,3424,1.18383860588074,42.8549385070801,-73.8518218994141,3670176,2170,2772,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2013-01-12 07:44:43.044462,-68.45120990836642,58.06242769522757,48.74270591395126,7.367587781645304e-29,21.0,57.96,2.2013981571160284,58.25,1.9671,2.9282,3.3553,0.4549,0.5397,0.5385,0
171360,npp,2342,2621,7.60502910614014,42.8500709533691,-73.8501358032227,3670176,2342,2115,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2013-01-19 07:13:34.950838,-72.68349461760945,31.585028644696397,27.642395663614273,1.3701951144507636e-10,16.0,31.53,1.2365102219381485,31.98,1.2997,1.5784,2.4035,0.8439,6.206,6.4181,0
174703,npp,1767,1635,1.7306193113327,42.8506965637207,-73.8520965576172,3670176,1767,1232,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2013-02-06 06:36:20.031527,99.438294703654,22.434331894525243,19.756122191287396,2.0290965807871676e-15,10.0,-22.47,1.0837787002826917,-22.37,0.8573,1.2084,1.7092,1.1023,1.8139,1.9076,0
174895,npp,1027,1127,2.07538211345673,42.8488426208496,-73.8485412597656,3670176,1028,829,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2013-02-07 06:17:27.904084,96.04809542895585,44.25693842314315,38.17929672051675,2.1983078835547635e-21,7.0,-44.27,1.5732132722552272,-44.2,1.2709,2.2433,3.061,0.5938,1.2253,1.2323,0
174909,npp,2878,3739,1.57024943828583,42.8537712097168,-73.8517913818359,3670176,2876,3019,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2013-02-07 07:57:36.493011,-65.89422778924362,64.6517409234555,53.1808131934569,6.838707839419284e-14,23.0,64.52,2.8345692104261015,64.59,1.6726,2.5999,3.352,0.5123,0.9688,0.8045,0
176262,npp,56,2958,4.99379587173462,42.8512001037598,-73.8490371704102,3670176,56,2384,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2013-02-14 07:26:37.092237,-71.7779687398,44.83063484386219,38.64312804849378,7.202316876005946e-22,18.0,44.75,1.5732132722552272,44.75,1.4199,2.1454,2.9348,0.6209,3.1426,3.1005,0
177047,npp,284,960,2.86474442481995,42.8463554382324,-73.8481216430664,3670176,283,710,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2013-02-18 06:11:20.967251,94.54632197360553,49.65900868284705,42.460001299200066,0.00046894995592163696,6.0,-49.66,1.7549928774784245,-49.69,1.3095,2.2769,2.8604,0.585,1.667,1.676,0
177060,npp,2186,3590,5.38473606109619,42.8480606079102,-73.8461990356445,3670176,2185,2912,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2013-02-18 07:51:36.671842,-67.07273015977003,61.725201861133165,51.268634685731584,4.561260477120671e-10,22.0,61.61,2.5331140255951103,61.61,1.9679,3.3131,4.573,0.402,2.1498,2.1649,0
177259,npp,1560,3121,3.07618522644043,42.8512649536133,-73.8453521728516,3670176,1560,2498,196611,3866787,265,usa_albany_25_7,42.85,-73.85,25,7,usa_albany,2013-02-19 07:32:56.975585,-70.26987274715223,50.017972758423014,42.742138107902555,4.751133073893901e-05,19.0,49.94,1.7549928774784245,49.94,1.6539,2.2679,3.42,0.5873,1.7926,1.8068,0
