gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2366,2495,6.37413501739502,42.7606201171875,-73.7426071166992,3670176,2366,2020,65539,3735715,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-04-01 07:08:45.758600,-73.36544093715207,25.606394170871138,22.507016254610768,0.00047311398773312467,15.0,25.57,1.1367971201176101,24.97,4.2977,5.7268,7.839,1.0111,6.3597,6.4448,0
102535,npp,41,1328,7.17817783355713,42.7564582824707,-73.741325378418,3670176,41,1003,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-04-14 06:24:43.985638,96.62704174516281,36.7401916876861,31.994610245016727,2.4210147465452403e-06,8.0,-36.72,1.357151599901897,-37.24,4.3006,5.5858,7.3186,1.0366,6.9636,7.4409,0
103023,npp,2255,1999,3.55962896347046,42.7595405578613,-73.7387084960938,3670176,2255,1567,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-04-18 06:49:50.743391,79.58473328830104,2.2496422183101172,1.9925425845021658,1.2955588804258495e-14,12.0,-2.05,1.0,-2.91,4.3015,5.7903,7.9868,1.0,3.5596,3.5596,0
103142,npp,1504,1496,3.95984935760498,42.7587432861328,-73.7416305541992,3670176,1506,1122,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-04-19 06:30:58.616779,96.98851970198798,29.305347566134092,25.692652601276432,5.719677236799668e-18,9.0,-29.31,1.184412938166907,-29.88,4.4623,6.0024,7.7944,0.9647,4.0658,3.8199,0
103261,npp,740,985,6.88677644729614,42.7612533569336,-73.7453308105469,3670176,742,726,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-04-20 06:12:04.708155,95.17968654054967,48.91305709308247,41.882141948607476,1.2376963685163232e-20,6.0,-48.91,1.7549928774784245,-49.27,6.5738,7.6804,9.0307,0.7539,5.338,5.1919,0
103380,npp,3019,478,9.37814617156982,42.7588653564453,-73.7453460693359,3670176,3018,285,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-04-21 05:53:05.463859,91.91465970942929,61.81339066905837,51.32644545724871,3.2120144289275735e-23,3.0,-61.78,2.5331140255951103,-62.03,7.2744,8.5094,10.3378,0.6805,6.1332,6.3814,0
103979,npp,1421,645,8.50233364105225,42.7618980407715,-73.7453308105469,3670176,1420,428,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-04-26 05:59:21.923276,92.68434824963654,58.10856539158838,48.768872637225336,4.927385480455e-13,4.0,-58.08,2.2013981571160284,-58.37,7.088,8.5639,10.5443,0.6761,5.7623,5.7486,0
132642,npp,1506,131,6.41273212432861,42.7565536499023,-73.7377243041992,3670176,1509,61,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-08-17 05:39:22.920477,269.9148132829143,68.22221567481974,55.33815015511466,1.1341485523545746e-23,1.0,-68.16,3.3166247903554,-68.2,8.3226,9.3468,12.6207,0.6195,4.9056,3.9726,0
133015,npp,2263,1819,5.02151775360107,42.7562217712402,-73.7435760498047,3670176,2263,1396,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-08-19 06:42:30.011506,100.5703647798013,12.411123488512034,10.974529569202613,3.075716710759514e-26,11.0,-12.42,1.015504800579495,-12.42,3.8686,4.7134,5.9547,1.2285,6.0937,6.1688,0
133195,npp,1520,1314,5.43594598770142,42.757495880127,-73.7432556152344,3670176,1522,991,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-08-20 06:23:36.129210,96.58081994036606,37.29006941932956,32.45502205942841,4.494415449837221e-27,8.0,-37.28,1.357151599901897,-37.24,4.3006,5.5858,7.3186,1.0366,5.6798,5.6349,0
133558,npp,3003,298,7.88779926300049,42.7601470947266,-73.745735168457,3670176,3002,158,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-08-22 05:45:41.243084,90.86195279150552,65.33659632478347,53.60488388341908,6.862820568148918e-24,2.0,-65.29,2.898275349237888,-65.29,7.6647,9.1414,10.8306,0.6334,5.3577,4.9962,0
133749,npp,1376,2483,5.04743432998657,42.7571487426758,-73.7425918579102,3670176,1375,2010,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-08-23 07:07:33.315705,-73.59826939621217,25.002367421634457,21.986164146466336,7.85576042262007e-26,15.0,24.97,1.1367971201176101,24.97,4.2977,5.7268,7.839,1.0111,5.1927,5.1034,0
133933,npp,656,1986,5.88309717178345,42.7560081481934,-73.7431411743164,3670176,655,1555,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-08-24 06:48:44.770922,83.72084758574367,3.002220747280765,2.659024304361438,5.147731676611994e-22,12.0,-2.79,1.0,-2.91,4.3015,5.7903,7.9868,1.0,5.8831,5.8831,0
134479,npp,1439,466,7.0002326965332,42.7607269287109,-73.7422180175781,3670176,1436,275,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-08-27 05:51:59.579813,91.64812959301278,62.07979436652696,51.50499144396112,0.00038634579596834035,3.0,-62.03,2.5331140255951103,-62.03,7.2744,8.5094,10.3378,0.6805,5.1945,4.7633,0
134492,npp,421,3137,5.30242490768433,42.7582206726074,-73.7412033081055,3670176,422,2509,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-08-27 07:32:33.079748,-70.83434902081025,50.46993103371126,43.09649520702348,7.682620166353462e-12,19.0,50.42,1.847645286154319,50.39,6.2244,7.4913,8.703,0.7729,4.6056,4.0984,0
137306,npp,2824,971,5.58059787750244,42.7575187683105,-73.7397766113281,3670176,2824,717,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-09-11 06:10:52.879964,94.82038637724501,49.348281874771104,42.222844592266846,0.0002029188322899552,6.0,-49.33,1.7549928774784245,-49.27,6.5738,7.6804,9.0307,0.7539,4.5938,4.2072,0
137498,npp,2030,464,7.43184804916382,42.7584342956543,-73.7455596923828,3670176,2028,274,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-09-12 05:51:53.642803,91.65618442109829,62.11584295629575,51.52894675281759,3.3697439171276985e-09,3.0,-62.08,2.5331140255951103,-62.03,7.2744,8.5094,10.3378,0.6805,5.3649,5.057,0
137512,npp,1012,3136,7.49130582809448,42.756721496582,-73.7396545410156,3670176,1013,2508,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-09-12 07:32:27.143447,-70.86432665454811,50.436453733704255,43.070782736384665,0.00022057067818947068,19.0,50.39,1.7549928774784245,50.39,6.2244,7.4913,8.703,0.7729,5.7903,5.7903,0
137701,npp,343,2646,5.63310575485229,42.7567329406738,-73.7408905029297,3670176,343,2133,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-09-13 07:13:42.169860,-73.94792929091042,32.68308939070347,28.576207575091892,1.7829588063886324e-08,16.0,32.65,1.2365102219381485,32.65,5.1271,6.1838,8.9817,0.9364,5.3449,5.2746,0
137888,npp,2701,2152,4.42155361175537,42.7593078613281,-73.7436447143555,3670176,2701,1714,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-09-14 06:54:53.642533,-71.7336670636173,6.899635607540509,6.108419850029213,1.2758691985123167e-15,13.0,6.84,1.0,6.96,4.0498,5.2504,7.0451,1.1028,4.9614,4.8762,0
138269,npp,1219,1142,6.51270008087158,42.7607231140137,-73.7376327514648,3670176,1221,840,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-09-16 06:17:09.464824,96.33889196442952,43.771789460003525,37.78920658780058,6.060721949548848e-28,7.0,-43.77,1.5732132722552272,-43.785,5.296,6.5972,9.1482,0.8777,5.7366,5.7161,0
138281,npp,3067,3760,9.759108543396,42.7575759887695,-73.7390213012695,3670176,3066,3032,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-09-16 07:57:18.056489,-66.0905505906384,64.98800998382224,53.39615281958608,2.2906870026368103e-23,23.0,64.91,2.898275349237888,64.89,8.3609,9.4272,10.7423,0.6142,5.9048,5.9941,0
138463,npp,435,632,6.54709148406982,42.7596778869629,-73.7409133911133,3670176,437,415,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-09-17 05:58:12.034679,93.35569049491897,58.41256084305945,48.9837779526457,3.972189442788653e-29,4.0,-58.39,2.253202848596432,-58.37,7.088,8.5639,10.5443,0.6761,4.8952,4.4266,0
138477,npp,2437,3295,7.3720178604126,42.7574615478516,-73.7380294799805,3670176,2438,2641,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-09-17 07:38:38.418213,-69.57850371579613,54.81449418469931,46.384076282104346,7.398445306153943e-27,20.0,54.76,2.0682789409984763,54.78,6.5841,8.1202,10.3582,0.7131,5.4285,5.2568,0
139065,npp,372,1816,4.42239093780518,42.7575531005859,-73.7434234619141,3670176,372,1394,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-09-20 06:42:18.156786,101.02838355598246,12.579352375652356,11.122813226286997,2.9601193613367705e-28,11.0,-12.59,1.015504800579495,-12.42,3.8686,4.7134,5.9547,1.2285,5.5037,5.4328,0
139254,npp,2697,1311,3.48620796203613,42.7610015869141,-73.7425689697266,3670176,2697,987,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-09-21 06:23:24.287454,97.07338136068854,37.411043777993775,32.55584430307556,6.113999414479757e-25,8.0,-37.4,1.357151599901897,-37.24,4.3006,5.5858,7.3186,1.0366,4.2432,3.6138,0
139269,npp,1421,3910,7.08340930938721,42.7618522644043,-73.744514465332,3670176,1419,3122,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-09-21 08:03:27.540608,-64.78153315521322,67.59737704104364,54.98455313388169,7.048433982620579e-29,24.0,67.52,3.3166247903554,67.53,7.719,9.943,13.5556,0.5823,4.9281,4.125,0
139449,npp,1906,799,5.30801296234131,42.7605361938477,-73.7409439086914,3670176,1908,585,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-09-22 06:04:28.638277,94.21552952872689,54.232956141491655,45.94647513646402,6.155321480339007e-20,5.0,-54.21,1.9513309067639726,-54.07,6.5365,7.7041,8.9471,0.7516,4.5623,3.9894,0
139462,npp,801,3450,8.21647453308105,42.7596473693848,-73.7382507324219,3670176,804,2795,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-09-22 07:44:49.684250,-68.5308948207171,58.62148469324619,49.13615809874961,7.847301765360582e-26,21.0,58.57,2.253202848596432,58.61,7.4464,8.3416,10.8112,0.6941,5.7347,5.7034,0
139645,npp,1101,295,9.70895290374756,42.7577285766602,-73.7418365478516,3670176,1099,156,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-09-23 05:45:27.654500,90.65609784878542,65.39995684599533,53.64393690970882,1.094699009732765e-13,2.0,-65.34,2.898275349237888,-65.29,7.6647,9.1414,10.8306,0.6334,5.9861,6.1497,0
139658,npp,134,2972,5.3467001914978,42.7604637145996,-73.7400512695312,3670176,135,2395,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-09-23 07:26:06.493006,-71.68449869534302,45.263145904232694,38.99307067542092,4.441096314819436e-21,18.0,45.23,1.5732132722552272,45.33,5.4136,6.6299,7.878,0.8734,4.9746,4.6696,0
139851,npp,2527,2479,5.38712596893311,42.755672454834,-73.7434844970703,3670176,2526,2007,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-09-24 07:07:19.745449,-73.32534777301593,24.80804920134921,21.817748301789468,6.653223549685096e-15,15.0,24.78,1.1367971201176101,24.97,4.2977,5.7268,7.839,1.0111,5.4915,5.4468,0
140045,npp,1818,1982,8.007448673248291,42.7605133056641,-73.7413711547852,3670176,1818,1551,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-09-25 06:48:31.220763,96.2786963850921,3.031330960219089,2.684743041380617,5.454913326042792e-08,12.0,-3.02,1.0,-2.91,4.3015,5.7903,7.9868,1.0,8.0074,8.0074,0
143138,npp,2373,1978,5.05627584457397,42.7575950622559,-73.7445755004883,3670176,2373,1548,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-10-11 06:48:22.087413,103.78449170414305,3.223258045673101,2.8545756401829383,8.276782766230133e-05,12.0,-3.26,1.0,-2.91,4.3015,5.7903,7.9868,1.0,5.0563,5.0563,0
143329,npp,1648,1476,7.94867658615112,42.7574424743652,-73.7441635131836,3670176,1650,1108,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-10-12 06:29:30.017009,97.15540911829571,30.25443702623286,26.5034562681956,2.4324639271378817e-11,9.0,-30.25,1.184412938166907,-29.88,4.4623,6.0024,7.7944,0.9647,7.4335,7.6678,0
143526,npp,894,965,6.95175075531006,42.7595176696777,-73.7444839477539,3670176,893,713,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-10-13 06:10:36.168464,94.30375383192454,49.531269638316644,42.3605837221294,1.6195795103272936e-18,6.0,-49.51,1.7549928774784245,-49.27,6.5738,7.6804,9.0307,0.7539,5.3751,5.2409,0
143538,npp,2795,3599,7.18123435974121,42.7626953125,-73.7443466186523,3670176,2794,2920,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-10-13 07:50:51.878306,-66.60532580671742,61.881156637664674,51.37294259327518,4.802160490557077e-11,22.0,61.8,2.5331140255951103,61.94,7.6383,9.3959,11.2356,0.6163,4.916,4.4255,0
144316,npp,90,1647,4.98318195343018,42.7571296691895,-73.7383880615234,3670176,90,1242,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-10-17 06:35:52.098064,98.93703842481504,21.835052315905415,19.233486273450936,6.924893776510378e-31,10.0,-21.84,1.0837787002826917,-21.58,3.7805,5.3438,6.5377,1.0836,5.4575,5.3995,0
144515,npp,2417,1139,4.18620347976685,42.7604637145996,-73.7394866943359,3670176,2419,838,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-10-18 06:17:00.031947,96.72000396984927,43.872072328457556,37.86590975560017,3.470394484898092e-30,7.0,-43.87,1.5732132722552272,-43.785,5.296,6.5972,9.1482,0.8777,4.2577,3.6742,0
144529,npp,1194,3755,9.68814563751221,42.7586631774902,-73.7384719848633,3670176,1193,3029,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-10-18 07:57:08.623710,-65.98124218843566,64.90367252502412,53.33565005804394,2.1322038632872364e-30,23.0,64.82,2.898275349237888,64.89,8.3609,9.4272,10.7423,0.6142,5.8803,5.9505,0
144916,npp,840,127,8.92611789703369,42.7573928833008,-73.7425689697266,3670176,840,59,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-10-20 05:39:03.449382,269.82086211216694,68.29985774849463,55.37611373063354,5.569366077022863e-23,1.0,-68.23,3.3166247903554,-68.2,8.3226,9.3468,12.6207,0.6195,5.6634,5.5297,0
144928,npp,2997,2806,5.56176948547363,42.7607688903809,-73.7388305664062,3670176,2998,2259,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-10-20 07:19:47.627352,-72.7305780760228,39.302505460064374,34.126874181559494,8.015143860887566e-28,17.0,39.27,1.4276677814245327,39.4,5.2899,5.7911,7.7212,0.9999,5.6296,5.561,0
145125,npp,2319,2314,3.5727801322937,42.7593574523926,-73.7426910400391,3670176,2319,1865,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-10-21 07:01:00.908689,-73.03267907351676,16.075916374792158,14.197188157379816,1.1586347006726067e-23,14.0,16.05,1.0442604737599883,16.38,4.3965,6.0385,8.1543,0.9589,3.4291,3.4259,0
145324,npp,1612,1815,5.06754064559937,42.7585830688477,-73.7370986938477,3670176,1612,1392,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-10-22 06:42:12.412270,98.32783109872423,12.66955891307046,11.201166796305488,6.681380936332347e-18,11.0,-12.65,1.015504800579495,-12.42,3.8686,4.7134,5.9547,1.2285,6.139,6.2253,0
145517,npp,876,1311,4.68423891067505,42.7583427429199,-73.7384414672852,3670176,876,987,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-10-23 06:23:20.354553,96.73404655164418,37.41855889361606,32.55836332828809,4.0549142112796514e-11,8.0,-37.4,1.357151599901897,-37.24,4.3006,5.5858,7.3186,1.0366,5.126,4.8557,0
145705,npp,95,799,3.85843801498413,42.7552337646484,-73.7416763305664,3670176,93,585,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-10-24 06:04:24.733839,93.55772258526895,54.24721064254949,45.95143774814918,0.0003292991877656564,5.0,-54.21,1.9513309067639726,-54.07,6.5365,7.7041,8.9471,0.7516,3.8195,2.8999,0
145718,npp,2062,3447,2.49066472053528,42.7590484619141,-73.7422103881836,3670176,2060,2793,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-10-24 07:44:45.780943,-67.953950504676,58.56686282812809,49.09130273703633,2.753028045304385e-12,21.0,58.5,2.253202848596432,58.61,7.4464,8.3416,10.8112,0.6941,3.1935,1.7289,0
145911,npp,1406,2970,7.14910936355591,42.7574310302734,-73.7464065551758,3670176,1405,2394,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-10-25 07:26:04.396125,-71.2274836595038,45.20659717412417,38.94302245281626,2.1817908541957638e-05,18.0,45.16,1.5732132722552272,45.33,5.4136,6.6299,7.878,0.8734,6.1203,6.2437,0
148837,npp,814,802,6.58163547515869,42.7581901550293,-73.7419586181641,3670176,812,589,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-11-09 06:04:31.982467,93.52550221089166,54.16580353388974,45.88915979894666,4.7365407054974265e-07,5.0,-54.13,1.9513309067639726,-54.07,6.5365,7.7041,8.9471,0.7516,5.215,4.9466,0
149812,npp,2319,972,7.09990835189819,42.7601013183594,-73.7449798583984,3670176,2323,718,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-11-14 06:10:52.366682,94.71943593065734,49.31655083409586,42.190707056629236,1.424244961589081e-32,6.0,-49.3,1.7549928774784245,-49.27,6.5738,7.6804,9.0307,0.7539,5.4595,5.3526,0
149826,npp,1146,3605,7.63832521438599,42.7570114135742,-73.7382888793945,3670176,1145,2924,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-11-14 07:51:08.078034,-67.23789896566,62.01475034689482,51.45799296228806,1.4718682167766642e-28,22.0,61.93,2.5331140255951103,61.94,7.6383,9.3959,11.2356,0.6163,5.0964,4.7071,0
150000,npp,1532,467,9.48282432556152,42.7570953369141,-73.744987487793,3670176,1530,276,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-11-15 05:51:54.987092,91.641432905798,62.07111048145789,51.48928518212282,8.204145196057319e-32,3.0,-62.01,2.5331140255951103,-62.03,7.2744,8.5094,10.3378,0.6805,6.1745,6.4526,0
150015,npp,513,3135,6.27965021133423,42.7580718994141,-73.7405242919922,3670176,515,2508,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-11-15 07:32:28.491246,-70.84442479740194,50.41516989883945,43.04684811285026,1.9831131792992864e-30,19.0,50.36,1.7549928774784245,50.39,6.2244,7.4913,8.703,0.7729,5.0998,4.8537,0
150196,npp,2922,2646,3.9109263420105,42.7574653625488,-73.7404327392578,3670176,2922,2133,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-11-16 07:13:43.568105,-73.26514869088152,32.68043717299348,28.570054594432143,6.23270055797195e-31,16.0,32.65,1.2365102219381485,32.65,5.1271,6.1838,8.9817,0.9364,3.9521,3.662,0
150384,npp,2231,2154,4.51044750213623,42.7551422119141,-73.7386016845703,3670176,2231,1715,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-11-17 06:54:56.864010,-73.7475423154166,6.978891115393067,6.177727212860098,1.846253789800547e-29,13.0,6.96,1.0,6.96,4.0498,5.2504,7.0451,1.1028,5.0503,4.9742,0
150569,npp,1510,1652,6.53652620315552,42.7610931396484,-73.7428436279297,3670176,1511,1247,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-11-18 06:36:06.599530,98.8836815773903,21.592343673922496,19.02166432141255,4.583487313103873e-26,10.0,-21.58,1.0837787002826917,-21.58,3.7805,5.3438,6.5377,1.0836,6.8908,7.0827,0
150752,npp,761,1144,6.68165922164917,42.7571105957031,-73.7442321777344,3670176,761,842,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-11-19 06:17:12.776176,95.82920463114638,43.729472345648915,37.74956621823074,6.403437779697419e-21,7.0,-43.7,1.5732132722552272,-43.785,5.296,6.5972,9.1482,0.8777,5.844,5.8644,0
150763,npp,2607,3758,8.85860538482666,42.7613945007324,-73.7419815063477,3670176,2613,3032,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-11-19 07:57:21.370237,-65.8555180324669,64.96838530192998,53.37398119768112,5.359372965889405e-26,23.0,64.87,2.898275349237888,64.89,8.3609,9.4272,10.7423,0.6142,5.5941,5.441,0
150948,npp,1983,3294,7.65939092636108,42.7599906921387,-73.7440490722656,3670176,1981,2641,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-11-20 07:38:41.780850,-68.95037974043237,54.790941280511966,46.35902208623726,2.2839725446986984e-21,20.0,54.73,2.0682789409984763,54.78,6.5841,8.1202,10.3582,0.7131,5.5675,5.4617,0
151307,npp,630,2319,6.03848648071289,42.7599143981934,-73.7372589111328,3670176,630,1869,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-11-22 07:01:13.702630,-75.16594247673555,16.332166724188333,14.421759031785578,8.068774511920742e-09,14.0,16.32,1.0442604737599883,16.38,4.3965,6.0385,8.1543,0.9589,5.7903,5.7903,0
154906,npp,1308,295,14.1230783462524,42.7604904174805,-73.7376480102539,3670176,1307,156,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-12-12 05:45:34.868074,90.65491413385428,65.36329815073557,53.61743469182273,2.063770879069418e-29,2.0,-65.34,2.898275349237888,-65.29,7.6647,9.1414,10.8306,0.6334,7.5091,8.9457,0
154919,npp,341,2971,8.78444385528564,42.757942199707,-73.7449417114258,3670176,342,2394,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-12-12 07:26:13.705767,-71.61007986342787,45.26779512834116,38.99432041625978,2.6018350986164255e-24,18.0,45.19,1.5732132722552272,45.33,5.4136,6.6299,7.878,0.8734,7.1598,7.6719,0
155462,npp,1301,1480,8.81007480621338,42.7586059570312,-73.7452163696289,3670176,1301,1110,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-12-15 06:29:48.052065,98.66885575612584,30.026541981889725,26.309437118548182,1.0834275468937219e-30,9.0,-30.07,1.184412938166907,-29.88,4.4623,6.0024,7.7944,0.9647,8.1608,8.4987,0
155472,npp,3045,4057,13.3400249481201,42.7542686462402,-73.7409133911133,3670176,3047,3195,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-12-15 08:09:45.967080,-63.746842774195265,69.97977840781387,56.33519950357903,1.63229345217419e-29,25.0,69.83,3.5496478698597698,69.85,9.942,12.2613,14.4227,0.4722,6.0942,6.2997,0
156202,npp,424,2150,8.69320774078369,42.7560348510742,-73.7402496337891,3670176,424,1712,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-12-19 06:54:54.857614,-73.07935664366805,6.786952763427621,6.008486818752814,1.8221670339709646e-18,13.0,6.73,1.0,6.96,4.0498,5.2504,7.0451,1.1028,9.233,9.587,0
156385,npp,2772,1648,6.47163009643555,42.7575492858887,-73.7406768798828,3670176,2772,1243,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-12-20 06:36:04.524632,99.28038869605524,21.757239308423916,19.166921501255338,2.4843823246602288e-12,10.0,-21.79,1.0837787002826917,-21.58,3.7805,5.3438,6.5377,1.0836,6.8309,7.0124,0
156761,npp,166,3290,6.96326494216919,42.7624855041504,-73.7428359985352,3670176,167,2637,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2012-12-22 07:38:39.566078,-69.45865489802048,54.72375109793635,46.31464543360591,3.772285626334373e-07,20.0,54.63,2.0682789409984763,54.78,6.5841,8.1202,10.3582,0.7131,5.2309,4.9653,0
169336,npp,997,118,13.1587190628052,42.7589492797852,-73.7422561645508,3670176,999,54,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2013-01-08 05:39:06.189703,269.9802063485858,68.3822636903297,55.43156417671212,2.8425190221150936e-20,1.0,-68.37,3.3166247903554,-68.2,8.3226,9.3468,12.6207,0.6195,6.9396,8.1517,0
169348,npp,82,2801,8.55496311187744,42.761360168457,-73.7442779541016,3670176,84,2255,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2013-01-08 07:19:50.366747,-73.15512935304506,39.14322937248196,33.99857160606484,1.0490929712031427e-12,17.0,39.08,1.4276677814245327,39.4,5.2899,5.7911,7.7212,0.9999,7.7262,8.5538,0
169527,npp,2466,2309,9.55709934234619,42.7600860595703,-73.7444381713867,3670176,2466,1861,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2013-01-09 07:01:03.609648,-76.18161792883878,15.819165262929717,13.973225171559397,1.222082915485079e-19,14.0,15.77,1.0442604737599883,16.38,4.3965,6.0385,8.1543,0.9589,9.1597,9.1642,0
170999,npp,555,3595,16.4383506774902,42.7605361938477,-73.738151550293,3670176,554,2916,196611,3866787,718,usa_albany_38_18,42.75833333,-73.74166667,38,18,usa_albany,2013-01-17 07:50:57.817845,-67.08387040938352,61.81991955335671,51.33598101928682,1.0663530520414647e-20,22.0,61.72,2.5331140255951103,61.94,7.6383,9.3959,11.2356,0.6163,8.5704,10.1302,0
