gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2404,2508,0.95150363445282,42.4982376098633,-73.7354888916016,3670176,2404,2030,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-04-01 07:08:51.096390,-75.32001787596475,26.247045439746767,23.060359578278227,0.00045757872164331557,15.0,26.21,1.1367971201176101,25.66,0.4603,0.6409,0.9412,0.852,0.8192,0.8106,0
102535,npp,79,1336,0.469396084547043,42.5013961791992,-73.7294082641602,3670176,82,1010,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-04-14 06:24:47.544199,96.48825428747136,36.41552424577205,31.722544869488043,2.658052628165566e-06,8.0,-36.4,1.357151599901897,-36.92,0.3804,0.607,0.9406,0.8995,0.4446,0.4222,0
102783,npp,603,3001,0.901346325874329,42.4999122619629,-73.73779296875,3670176,602,2417,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-04-16 07:27:29.661128,-71.2210919150005,46.26466021444175,39.79333758158477,1.534642704295042e-06,18.0,46.21,1.646109783506203,45.84,0.5517,0.7695,1.1795,0.7096,0.6261,0.6396,0
103023,npp,2293,2010,0.32903778553009,42.4990386962891,-73.7309341430664,3670176,2293,1578,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-04-18 06:49:56.081224,104.97746591279576,1.3510010890870825,1.1966360279534944,1.1761672517515756e-14,12.0,-1.42,1.0,-2.22,0.4206,0.546,0.7047,1.0,0.329,0.329,0
103142,npp,1543,1505,0.25778689980506897,42.4980926513672,-73.7325286865234,3670176,1543,1129,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-04-19 06:31:03.954568,97.65557825228687,28.880368447939706,25.328020091729734,5.673634114942577e-18,9.0,-28.89,1.184412938166907,-29.5,0.4109,0.6081,0.8627,0.8979,0.2502,0.2315,0
103261,npp,779,992,0.529231876134872,42.5014457702637,-73.7301940917969,3670176,778,730,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-04-20 06:12:08.266709,95.05749863744947,48.699408756408715,41.71470585924265,1.0187589798615992e-20,6.0,-48.7,1.7549928774784245,-49.09,0.6163,0.7967,1.103,0.6854,0.3936,0.3627,0
103380,npp,3059,483,0.607788592576981,42.5015029907227,-73.731201171875,3670176,3062,288,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-04-21 05:53:10.801693,92.17939748592211,61.707714234332926,51.25518407164986,2.561975904717106e-23,3.0,-61.68,2.5331140255951103,-61.95,0.6379,0.8826,1.215,0.6186,0.4375,0.376,0
103860,npp,2261,1163,0.518320292234421,42.5005645751953,-73.7294692993164,3670176,2262,857,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-04-25 06:18:24.716214,96.1929081734508,43.01568905445205,37.17632721928426,4.8698499040044e-16,7.0,-43.01,1.4867838833500562,-43.5,0.5633,0.7912,1.081,0.6902,0.3625,0.3577,0
103979,npp,1461,650,0.642278254032135,42.5036010742188,-73.7366638183594,3670176,1463,433,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-04-26 05:59:27.261111,93.33148230097673,57.9732723443479,48.672233454420955,3.9532708301158575e-13,4.0,-57.96,2.2013981571160284,-58.25,0.6423,0.9576,1.2976,0.5702,0.4028,0.3662,0
132642,npp,1545,133,1.12644100189209,42.5021858215332,-73.7369766235352,3670176,1545,62,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-08-17 05:39:26.478994,269.8781791610837,68.19418957021088,55.32154158078088,9.162450302473605e-24,1.0,-68.13,3.3166247903554,-68.15,0.8472,1.1599,1.7206,0.4708,0.536,0.5303,0
133015,npp,2301,1829,0.2355552688241,42.4964141845703,-73.730354309082,3670176,2301,1405,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-08-19 06:42:33.570067,97.54144817250778,11.886690627325647,10.512269152110301,2.553965993667053e-26,11.0,-11.86,1.015504800579495,-11.86,0.4493,0.5693,0.7327,0.9591,0.2173,0.2259,0
133195,npp,1559,1323,0.32443244755268097,42.4973678588867,-73.7294998168945,3670176,1559,998,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-08-20 06:23:41.467007,97.09784144291251,36.93510351526761,32.158148625794304,3.794964923472943e-27,8.0,-36.92,1.357151599901897,-36.92,0.3804,0.607,0.9406,0.8995,0.3378,0.2918,0
133558,npp,3044,302,0.431482970714569,42.4977188110352,-73.7332077026367,3670176,3046,161,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-08-22 05:45:46.580926,91.07842558957996,65.26061425247856,53.557026767434195,6.242014788398004e-24,2.0,-65.21,2.898275349237888,-65.21,0.8609,1.1411,1.8353,0.4785,0.3012,0.2065,0
133749,npp,1413,2496,0.425875604152679,42.5010299682617,-73.7338790893555,3670176,1413,2021,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-08-23 07:07:38.653496,-74.61974516462824,25.627076464998183,22.526507210109568,7.208246534041272e-26,15.0,25.61,1.1367971201176101,25.66,0.4603,0.6409,0.9412,0.852,0.3569,0.3628,0
133933,npp,693,1997,0.354060709476471,42.5025329589844,-73.7326583862305,3670176,693,1566,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-08-24 06:48:50.108757,103.15207724185603,2.1362502411673967,1.892124639521124,4.9459870167997995e-22,12.0,-2.16,1.0,-2.22,0.4206,0.546,0.7047,1.0,0.3541,0.3541,0
134479,npp,1480,470,0.752103745937347,42.4977111816406,-73.7354354858398,3670176,1480,279,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-08-27 05:52:04.917648,91.8744954212468,61.99153499371657,51.44568324811296,0.0003791818678525322,3.0,-61.95,2.5331140255951103,-61.95,0.6379,0.8826,1.215,0.6186,0.4945,0.4653,0
134492,npp,457,3152,0.974367380142212,42.5032615661621,-73.7362365722656,3670176,457,2519,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-08-27 07:32:36.638266,-70.38995813072688,50.887800630013295,43.41836876360535,8.100737707043376e-12,19.0,50.84,1.847645286154319,50.82,0.5489,0.8238,1.0699,0.6628,0.6275,0.6458,0
137306,npp,2863,977,0.501527309417725,42.4981651306152,-73.7338104248047,3670176,2861,721,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-09-11 06:10:56.438481,94.6912489253878,49.16982001330847,42.08341266040404,0.00019847559653320788,6.0,-49.15,1.7549928774784245,-49.09,0.6163,0.7967,1.103,0.6854,0.3779,0.3437,0
137498,npp,2070,469,0.579889506101608,42.5016860961914,-73.7330780029297,3670176,2071,278,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-09-12 05:51:58.980594,91.9202144613532,62.015732379803026,51.46174857327599,2.9599299207011263e-09,3.0,-61.97,2.5331140255951103,-61.95,0.6379,0.8826,1.215,0.6186,0.4265,0.3587,0
137512,npp,1048,3151,0.534844607114792,42.5003700256348,-73.7332534790039,3670176,1048,2518,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-09-12 07:32:30.702008,-70.41089409775857,50.86079546403454,43.397721228931,0.00021831145576276786,19.0,50.82,1.847645286154319,50.82,0.5489,0.8238,1.0699,0.6628,0.3896,0.3545,0
137701,npp,380,2659,0.48429873585701,42.4969635009766,-73.7301635742188,3670176,379,2142,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-09-13 07:13:45.728378,-73.03274017816081,33.2621965367019,29.067282253156353,1.6216287818027647e-08,16.0,33.23,1.2365102219381485,33.19,0.4787,0.6428,0.8992,0.8494,0.4178,0.4114,0
137888,npp,2739,2164,0.412387311458588,42.4986038208008,-73.7317810058594,3670176,2739,1725,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-09-14 06:54:58.980326,-75.31986686520105,7.548518183688857,6.682155553122975,1.1184793922599963e-15,13.0,7.54,1.0,7.54,0.4301,0.4972,0.7885,1.0982,0.4612,0.4529,0
138269,npp,1258,1148,1.15240907669067,42.5009384155273,-73.7356796264648,3670176,1258,845,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-09-16 06:17:13.023379,96.17708569321312,43.55462244446415,37.61309561710099,5.140164757562565e-28,7.0,-43.55,1.4867838833500562,-43.5,0.5633,0.7912,1.081,0.6902,0.789,0.7954,0
138282,npp,30,3776,1.75596439838409,42.5040397644043,-73.736442565918,3670176,28,3043,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-09-16 07:57:21.615051,-65.86178688762135,65.28793227305813,53.58360710928848,2.0335907751848647e-23,23.0,65.21,2.898275349237888,65.19,0.7828,1.1005,1.4376,0.4962,0.7722,0.8713,0
138463,npp,474,637,0.850230574607849,42.5016555786133,-73.7285690307617,3670176,474,420,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-09-17 05:58:15.593196,92.91694440723522,58.30538749779512,48.90768992229628,3.4054824583433724e-29,4.0,-58.27,2.2013981571160284,-58.25,0.6423,0.9576,1.2976,0.5702,0.4973,0.4848,0
138477,npp,2473,3310,1.111914992332458,42.5016212463379,-73.7352523803711,3670176,2473,2657,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-09-17 07:38:41.976768,-69.1981336842228,55.19398556528602,46.664049063190404,6.485462888937647e-27,20.0,55.14,2.0682789409984763,55.19,0.7312,0.978,1.2912,0.5583,0.6108,0.6208,0
139065,npp,410,1826,0.44801664352417,42.497745513916,-73.7307891845703,3670176,410,1402,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-09-20 06:42:21.715303,98.0610180478334,12.053757110226684,10.659587558893648,2.6928246401117382e-28,11.0,-12.03,1.015504800579495,-11.86,0.4493,0.5693,0.7327,0.9591,0.4266,0.4297,0
139254,npp,2736,1319,0.262796565890312,42.4988784790039,-73.7301635742188,3670176,2738,995,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-09-21 06:23:27.846010,96.15688845524434,37.11087084408252,32.3049889853129,5.7575779330903815e-25,8.0,-37.08,1.357151599901897,-36.92,0.3804,0.607,0.9406,0.8995,0.2924,0.2364,0
139269,npp,1457,3930,0.777852594852448,42.5000610351562,-73.7292022705078,3670176,1461,3132,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-09-21 08:03:32.878443,-65.09973829440244,67.91890648673744,55.17236728891459,6.422520403208209e-29,24.0,67.83,3.3166247903554,67.81,0.8154,1.0431,1.6753,0.5235,0.466,0.4072,0
139449,npp,1945,804,0.398095726966858,42.5016174316406,-73.7335052490234,3670176,1945,591,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-09-22 06:04:32.196832,94.11334033135036,54.09258561854876,45.84156474597084,6.086813350566439e-20,5.0,-54.07,1.9513309067639726,-53.94,0.5519,0.7761,1.1276,0.7036,0.3523,0.2801,0
139462,npp,837,3466,0.615066200494766,42.4992637634277,-73.7312316894531,3670176,838,2810,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-09-22 07:44:53.242760,-68.54086010028098,58.994344065909715,49.397957956243324,7.350920770270288e-26,21.0,58.93,2.3545700244418297,58.99,0.6304,0.8591,1.2693,0.6356,0.4424,0.3909,0
139645,npp,1141,298,1.024935185909271,42.5026779174805,-73.7366256713867,3670176,1143,158,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-09-23 05:45:32.992337,90.90155520775319,65.33845239028177,53.60513078435546,1.1407138151109186e-13,2.0,-65.29,2.898275349237888,-65.21,0.8609,1.1411,1.8353,0.4785,0.506,0.4905,0
139851,npp,2564,2492,0.388240277767181,42.4999885559082,-73.7345199584961,3670176,2564,2018,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-09-24 07:07:25.083241,-75.47599792016595,25.44814396305562,22.371569881680088,6.7220695027428055e-15,15.0,25.42,1.1367971201176101,25.66,0.4603,0.6409,0.9412,0.852,0.3238,0.3308,0
140045,npp,1856,1992,0.44269135594368,42.5015335083008,-73.7350387573242,3670176,1856,1561,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-09-25 06:48:34.779325,81.27216136212587,2.6669463992239826,2.3620647084871735,5.769223254609585e-08,12.0,-2.45,1.0,-2.22,0.4206,0.546,0.7047,1.0,0.4427,0.4427,0
143138,npp,2411,1989,0.555689543485641,42.4972801208496,-73.7299346923828,3670176,2411,1558,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-10-11 06:48:25.645931,90.73224738093175,2.6945418329124906,2.386407405043557,8.190932142543793e-05,12.0,-2.62,1.0,-2.22,0.4206,0.546,0.7047,1.0,0.5557,0.5557,0
143526,npp,934,972,0.681071221828461,42.4969062805176,-73.7339935302734,3670176,934,718,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-10-13 06:10:41.506309,94.62825746199172,49.32054763103637,42.19616613225488,1.4476321728663584e-18,6.0,-49.3,1.7549928774784245,-49.09,0.6163,0.7967,1.103,0.6854,0.4802,0.4668,0
143538,npp,2831,3616,1.8826390504837,42.5011672973633,-73.7361755371094,3670176,2828,2933,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-10-13 07:50:55.436825,-66.63244884754997,62.23067363789121,51.60556942798635,4.62726126104835e-11,22.0,62.15,2.6065528283652384,62.25,0.784,0.9337,1.5489,0.5848,0.9101,1.101,0
144316,npp,128,1655,0.5900173783302309,42.500186920166,-73.7353668212891,3670176,128,1249,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-10-17 06:35:55.656626,97.30535718406468,21.44475410167724,18.893444718640325,6.216064448455412e-31,10.0,-21.42,1.0837787002826917,-21.08,0.4027,0.5643,0.744,0.9676,0.5697,0.5709,0
144515,npp,2456,1146,0.5548416972160339,42.50048828125,-73.7312393188477,3670176,2456,843,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-10-18 06:17:03.590465,95.99948642511643,43.64849630865017,37.68479561410125,3.1480516902550457e-30,7.0,-43.63,1.4867838833500562,-43.5,0.5633,0.7912,1.081,0.6902,0.3871,0.3829,0
144529,npp,1230,3772,0.781054735183716,42.4963264465332,-73.7311706542969,3670176,1227,3040,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-10-18 07:57:12.182266,-66.0107952928827,65.22808586548611,53.53861142777965,1.9340859029397358e-30,23.0,65.13,2.898275349237888,65.19,0.7828,1.1005,1.4376,0.4962,0.4358,0.3876,0
144719,npp,1683,635,0.822257041931152,42.5013008117676,-73.7348785400391,3670176,1685,418,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-10-19 05:58:07.964542,93.0592196090546,58.368452591807674,48.94599571112292,1.5004970602608358e-27,4.0,-58.32,2.2013981571160284,-58.25,0.6423,0.9576,1.2976,0.5702,0.4846,0.4689,0
144916,npp,879,130,1.19327092170715,42.5031204223633,-73.7315521240234,3670176,885,61,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-10-20 05:39:07.007894,269.7915090622654,68.25431775999945,55.34940326177371,5.338394537132395e-23,1.0,-68.18,3.3166247903554,-68.15,0.8472,1.1599,1.7206,0.4708,0.5561,0.5618,0
144928,npp,3034,2820,0.6232538223266599,42.5008544921875,-73.7313232421875,3670176,3034,2271,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-10-20 07:19:51.185864,-72.6610368094281,39.83513493615431,34.56712862932423,7.3655449243977435e-28,17.0,39.79,1.4276677814245327,39.94,0.4626,0.6979,0.9646,0.7824,0.4938,0.4876,0
145125,npp,2357,2326,0.411566108465195,42.4983253479004,-73.7375564575195,3670176,2357,1876,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-10-21 07:01:06.246482,-76.25569227031076,16.71506202020261,14.757950279383609,1.0893727630869093e-23,14.0,16.7,1.0442604737599883,17.03,0.4114,0.6225,0.8484,0.8772,0.3441,0.361,0
145324,npp,1650,1825,0.442443251609802,42.502311706543,-73.7300186157227,3670176,1650,1401,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-10-22 06:42:17.750064,100.17850539644738,12.098575704586215,10.697994421177679,6.4828751914887836e-18,11.0,-12.09,1.015504800579495,-11.86,0.4493,0.5693,0.7327,0.9591,0.4211,0.4243,0
145517,npp,915,1319,0.599798798561096,42.4991874694824,-73.7331848144531,3670176,916,994,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-10-23 06:23:25.692346,97.24595982741242,37.10392948585496,32.295374565882945,4.091961123148235e-11,8.0,-37.08,1.357151599901897,-36.92,0.3804,0.607,0.9406,0.8995,0.5407,0.5395,0
145705,npp,134,805,1.17723834514618,42.5023956298828,-73.7314071655273,3670176,135,592,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-10-24 06:04:30.071632,94.32047185469061,54.07289817476216,45.82110325648147,0.00033553045623924767,5.0,-54.04,1.9513309067639726,-53.94,0.5519,0.7761,1.1276,0.7036,0.7516,0.8283,0
145911,npp,1443,2985,1.047359049320221,42.4983940124512,-73.7375640869141,3670176,1444,2405,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-10-25 07:26:09.733919,-71.7376297808892,45.707350417019086,39.343851992758886,2.177742862894042e-05,18.0,45.67,1.5732132722552272,45.84,0.5517,0.7695,1.1795,0.7096,0.7226,0.7432,0
148837,npp,854,808,0.64691561460495,42.4983901977539,-73.7329177856445,3670176,855,595,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-11-09 06:04:37.320269,94.24085787848779,53.992138608338095,45.75922069877991,4.6260865247887745e-07,5.0,-53.96,1.9513309067639726,-53.94,0.5519,0.7761,1.1276,0.7036,0.4798,0.4552,0
149443,npp,772,1996,0.482807666063309,42.5029296875,-73.7327651977539,3670176,773,1565,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-11-12 06:48:43.579961,98.10728115152195,2.2050285773242737,1.9527586725337407,1.1788464832725564e-21,12.0,-2.22,1.0,-2.22,0.4206,0.546,0.7047,1.0,0.4828,0.4828,0
149812,npp,2359,979,0.718548357486725,42.4978446960449,-73.7356185913086,3670176,2359,722,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-11-14 06:10:57.704477,95.04957641354339,49.10861119052982,42.02821723514237,1.2938717087789756e-32,6.0,-49.09,1.7549928774784245,-49.09,0.6163,0.7967,1.103,0.6854,0.5015,0.4925,0
149826,npp,1181,3621,0.505244106054306,42.5040702819824,-73.73388671875,3670176,1179,2937,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-11-14 07:51:11.636598,-66.97636920480412,62.33912646388082,51.67345523801747,1.3878473025074452e-28,22.0,62.25,2.6065528283652384,62.25,0.784,0.9337,1.5489,0.5848,0.3817,0.2955,0
150000,npp,1572,472,0.557279795408249,42.5009002685547,-73.7315979003906,3670176,1574,280,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-11-15 05:52:00.324895,92.23216132578584,61.95865011907491,51.413746019998186,7.424937395646221e-32,3.0,-61.91,2.5331140255951103,-61.95,0.6379,0.8826,1.215,0.6186,0.4176,0.3448,0
150015,npp,549,3150,0.92399525642395,42.5012054443359,-73.734016418457,3670176,550,2517,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-11-15 07:32:32.049803,-70.84329204295014,50.85126795073932,43.382749373101014,1.8239377304751642e-30,19.0,50.79,1.847645286154319,50.82,0.5489,0.8238,1.0699,0.6628,0.6002,0.6124,0
150196,npp,2959,2658,0.5751357674598689,42.4993438720703,-73.7378387451172,3670176,2958,2142,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-11-16 07:13:47.126661,-73.17711947682362,33.23194127133494,29.037632306440095,5.654253719621549e-31,16.0,33.19,1.2365102219381485,33.19,0.4787,0.6428,0.8992,0.8494,0.4913,0.4885,0
150384,npp,2268,2164,0.425541043281555,42.5016326904297,-73.7367401123047,3670176,2268,1726,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-11-17 06:55:00.422530,-73.53440199064048,7.570400695201462,6.700661457536333,1.5979622958674043e-29,13.0,7.54,1.0,7.54,0.4301,0.4972,0.7885,1.0982,0.4744,0.4673,0
150569,npp,1548,1661,0.305120781064034,42.5031433105469,-73.7320709228516,3670176,1548,1254,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-11-18 06:36:10.158042,98.57437190382902,21.115702230441805,18.60621180826276,4.1741782904907833e-26,10.0,-21.11,1.0837787002826917,-21.08,0.4027,0.5643,0.744,0.9676,0.3069,0.2952,0
150752,npp,799,1151,0.455597400665283,42.5020637512207,-73.7304229736328,3670176,798,848,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-11-19 06:17:16.334740,95.7242791026268,43.46964135126487,37.538883516063024,5.936693027200846e-21,7.0,-43.44,1.4867838833500562,-43.5,0.5633,0.7912,1.081,0.6902,0.3203,0.3144,0
150763,npp,2643,3776,0.508830845355988,42.5025367736816,-73.7319869995117,3670176,2646,3043,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-11-19 07:57:26.708031,-66.19541836161612,65.29949554378031,53.580735893227725,4.756120570501041e-26,23.0,65.21,2.898275349237888,65.19,0.7828,1.1005,1.4376,0.4962,0.3419,0.2525,0
150948,npp,2020,3311,0.862173795700073,42.4967269897461,-73.7320175170898,3670176,2021,2658,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-11-20 07:38:47.118690,-69.73833040735788,55.23039419697821,46.68295068599678,2.041303226756091e-21,20.0,55.16,2.0682789409984763,55.19,0.7312,0.978,1.2912,0.5583,0.49,0.4814,0
151307,npp,668,2330,0.41118660569191,42.4979095458984,-73.7349166870117,3670176,668,1880,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-11-22 07:01:17.261142,-74.79147764670948,16.947381499239533,14.961394274031793,7.666578076135804e-09,14.0,16.92,1.0442604737599883,17.03,0.4114,0.6225,0.8484,0.8772,0.3437,0.3607,0
154906,npp,1349,298,0.860904276371002,42.4987182617188,-73.732292175293,3670176,1351,158,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-12-12 05:45:40.205908,91.15999623789689,65.29224512038923,53.57260418194952,1.9097296842900675e-29,2.0,-65.29,2.898275349237888,-65.21,0.8609,1.1411,1.8353,0.4785,0.4494,0.412,0
154919,npp,377,2985,0.408782362937927,42.5028381347656,-73.7356185913086,3670176,377,2405,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-12-12 07:26:17.264322,-71.61380465013926,45.75322070584831,39.38285325847989,2.5397273172895493e-24,18.0,45.67,1.5732132722552272,45.84,0.5517,0.7695,1.1795,0.7096,0.3167,0.2901,0
155462,npp,1339,1488,0.94135582447052,42.5017356872559,-73.7358856201172,3670176,1339,1116,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-12-15 06:29:51.610626,97.55267312823875,29.66678201062662,26.001422035488755,9.697989747797505e-31,9.0,-29.69,1.184412938166907,-29.5,0.4109,0.6081,0.8627,0.8979,0.8274,0.8452,0
155649,npp,562,975,0.785446286201477,42.501392364502,-73.7315673828125,3670176,564,719,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-12-16 06:10:57.721510,95.31421033369953,49.19844796383552,42.10342557745083,3.5764059406201174e-28,6.0,-49.21,1.7549928774784245,-49.09,0.6163,0.7967,1.103,0.6854,0.5396,0.5383,0
156385,npp,2810,1657,0.399273812770844,42.4995231628418,-73.7296829223633,3670176,2810,1250,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2012-12-20 06:36:08.083142,98.98324155901848,21.279477564037805,18.750568779071905,2.2273459242547315e-12,10.0,-21.32,1.0837787002826917,-21.08,0.4027,0.5643,0.744,0.9676,0.3937,0.3863,0
169336,npp,1037,120,2.12495172023773,42.4975204467773,-73.7358093261719,3670176,1035,56,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2013-01-08 05:39:09.748265,269.65297800491265,68.35302120529886,55.414418513166744,2.81362546321042e-20,1.0,-68.34,3.3166247903554,-68.15,0.8472,1.1599,1.7206,0.4708,0.837,1.0004,0
169348,npp,119,2815,1.25206530094147,42.5014305114746,-73.7358016967773,3670176,119,2267,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2013-01-08 07:19:53.925303,-72.4304512768059,39.66817650857833,34.43291432981844,1.120859055650347e-12,17.0,39.61,1.4276677814245327,39.94,0.4626,0.6979,0.9646,0.7824,0.9342,0.9796,0
169527,npp,2504,2321,0.532206535339355,42.4967002868652,-73.7334747314453,3670176,2503,1871,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2013-01-09 07:01:07.168160,-75.75758764188483,16.48670534925882,14.559180002362297,1.2375693331020207e-19,14.0,16.43,1.0442604737599883,17.03,0.4114,0.6225,0.8484,0.8772,0.4596,0.4668,0
169706,npp,1787,1818,0.990088045597076,42.5003433227539,-73.7312469482422,3670176,1787,1395,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2013-01-10 06:42:16.856927,97.52738381877855,12.477737570282784,11.03341040905456,1.1902628836168717e-25,11.0,-12.48,1.015504800579495,-11.86,0.4493,0.5693,0.7327,0.9591,0.9604,0.9496,0
171180,npp,3041,3141,2.15499401092529,42.4974136352539,-73.7302780151367,3670176,3043,2511,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2013-01-18 07:32:23.501597,-70.82450430073536,50.603912326309334,43.197478920465045,3.294972110453568e-16,19.0,50.53,1.847645286154319,50.82,0.5489,0.8238,1.0699,0.6628,1.2665,1.4283,0
171360,npp,2389,2650,2.21262574195862,42.4990539550781,-73.7297515869141,3670176,2389,2136,196611,3866787,1959,usa_albany_39_49,42.5,-73.73333333,39,49,usa_albany,2013-01-19 07:13:40.288636,-73.31292738761424,32.89005806688133,28.75161651047481,1.025480039026782e-10,16.0,32.83,1.2365102219381485,33.19,0.4787,0.6428,0.8992,0.8494,1.8156,1.8794,0
