gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2360,2487,2.43579649925232,42.8139305114746,-73.7990798950195,3670176,2360,2013,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-04-01 07:08:45.758600,-74.13288096258225,25.202517323455655,22.15768368511245,0.00048239830292047997,15.0,25.17,1.1367971201176101,24.58,1.0845,1.8483,3.1882,0.6823,1.778,1.662,0
102535,npp,33,1320,1.3469899892807,42.8168869018555,-73.8030014038086,3670176,34,996,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-04-14 06:24:43.985638,97.22979999834867,37.054603700343755,32.257587276882816,2.2728788678725816e-06,8.0,-37.04,1.357151599901897,-37.56,1.4555,1.926,3.2993,0.6548,0.8345,0.882,0
103023,npp,2248,1991,3.00614547729492,42.8156318664551,-73.7970886230469,3670176,2248,1560,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-04-18 06:49:50.743391,91.89303368778528,2.5439953468930088,2.2532208493973536,1.2702637513543594e-14,12.0,-2.51,1.0,-3.31,0.9499,1.2612,2.5087,1.0,3.0061,3.0061,0
103261,npp,732,977,1.32117533683777,42.8166275024414,-73.8040466308594,3670176,731,721,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-04-20 06:12:02.928874,94.58817944578612,49.16140139282087,42.07625409809495,1.2606285511869589e-20,6.0,-49.15,1.7549928774784245,-49.51,1.3212,1.8393,2.7302,0.6857,0.9659,0.9059,0
103380,npp,3011,472,4.22798156738281,42.8155784606934,-73.7994766235352,3670176,3013,280,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-04-21 05:53:05.463859,92.17238028755627,61.93774550488491,51.40961260149194,3.3383475631125685e-23,3.0,-61.91,2.5331140255951103,-62.16,2.0676,3.0552,4.0326,0.4128,1.7241,1.7453,0
103979,npp,1413,639,1.59652435779572,42.8194465637207,-73.7986145019531,3670176,1415,422,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-04-26 05:59:21.923276,92.98112359087534,58.250744284675896,48.869719272326364,5.305215919343998e-13,4.0,-58.22,2.2013981571160284,-58.53,1.8508,2.7654,3.7337,0.4561,0.7302,0.7281,0
132642,npp,1496,124,3.72446179389954,42.8168830871582,-73.8000106811523,3670176,1496,58,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-08-17 05:39:21.141196,269.86802459483096,68.33643410893607,55.40413842337905,1.1765488946693442e-23,1.0,-68.28,3.3166247903554,-68.31,2.5216,3.5525,4.9437,0.355,1.313,1.3222,0
133015,npp,2255,1811,2.1862678527832,42.8165664672852,-73.7965087890625,3670176,2255,1388,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-08-19 06:42:28.232225,97.97816107267668,12.890661663687514,11.397028300045802,3.1937738116660856e-26,11.0,-12.88,1.015504800579495,-12.88,0.9671,1.5968,2.4359,0.7898,1.8416,1.7267,0
133195,npp,1512,1307,1.87324070930481,42.8172454833984,-73.7969207763672,3670176,1512,983,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-08-20 06:23:36.129210,97.17839645724305,37.56539100278768,32.68482253111547,4.699176388326658e-27,8.0,-37.56,1.357151599901897,-37.56,1.4555,1.926,3.2993,0.6548,1.2223,1.2266,0
133558,npp,2995,292,2.91864156723022,42.8155975341797,-73.8026504516602,3670176,2998,154,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-08-22 05:45:41.243084,91.08341007398674,65.44827024934696,53.674357384358615,7.200803037005256e-24,2.0,-65.4,2.898275349237888,-65.4,2.5548,3.3514,5.0965,0.3763,1.1118,1.0983,0
133749,npp,1369,2475,2.0576491355896,42.8166313171387,-73.7961730957031,3670176,1369,2004,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-08-23 07:07:33.315705,-74.5131229310729,24.598745641342877,21.63658939206463,8.196158548136964e-26,15.0,24.58,1.1367971201176101,24.58,1.0845,1.8483,3.1882,0.6823,1.4453,1.404,0
133933,npp,648,1978,1.071290910243988,42.8187141418457,-73.7998886108398,3670176,648,1547,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-08-24 06:48:44.770922,93.69220591127925,3.3177754384460822,2.938442402257461,5.372469924656454e-22,12.0,-3.26,1.0,-3.31,0.9499,1.2612,2.5087,1.0,1.0713,1.0713,0
134479,npp,1431,460,2.74358892440796,42.8176307678223,-73.7971496582031,3670176,1432,270,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-08-27 05:51:59.579813,91.90474928476077,62.203948953951205,51.5876245428099,0.0003881008565144549,3.0,-62.16,2.5331140255951103,-62.16,2.0676,3.0552,4.0326,0.4128,1.1381,1.1325,0
134492,npp,415,3128,3.82347512245178,42.8125801086426,-73.7978286743164,3670176,413,2503,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-08-27 07:32:31.300475,-70.23233815337687,50.198092247955486,42.88648592354066,7.926231660688351e-12,19.0,50.15,1.7549928774784245,50.12,1.6685,2.5562,3.7658,0.4934,1.9832,1.8864,0
137306,npp,2815,963,1.3366756439209,42.8191909790039,-73.7988586425781,3670176,2819,712,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-09-11 06:10:51.100684,94.76049997910431,49.580201767768244,42.40346173580477,0.00020192496635600566,6.0,-49.57,1.7549928774784245,-49.51,1.3212,1.8393,2.7302,0.6857,0.9748,0.9165,0
137498,npp,2022,458,3.07475304603577,42.8153991699219,-73.8006744384766,3670176,2023,269,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-09-12 05:51:53.642803,91.91260582586736,62.24026454328691,51.611702222360414,3.3451227087820233e-09,3.0,-62.2,2.5331140255951103,-62.16,2.0676,3.0552,4.0326,0.4128,1.2689,1.2692,0
137512,npp,1005,3126,1.54782724380493,42.8192825317383,-73.8003082275391,3670176,1004,2502,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-09-12 07:32:25.364217,-70.31652395815854,50.1396896942893,42.841422177330095,0.0002193156029591135,19.0,50.09,1.7549928774784245,50.12,1.6685,2.5562,3.7658,0.4934,0.6866,0.7636,0
137701,npp,336,2637,3.04981803894043,42.8156814575195,-73.7977905273438,3670176,338,2127,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-09-13 07:13:40.390585,-72.93782563684793,32.282404254439776,28.235903484035926,1.749755751239631e-08,16.0,32.25,1.2365102219381485,32.25,1.0655,1.8402,2.4323,0.6853,2.2394,2.0902,0
137888,npp,2694,2144,1.13411033153534,42.8172645568848,-73.8013076782227,3670176,2694,1706,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-09-14 06:54:53.642533,-75.02098803714804,6.399385584500485,5.665951757357708,1.2671385931964484e-15,13.0,6.38,1.0,6.44,1.0998,1.4052,2.429,0.8975,0.9901,1.0178,0
138269,npp,1211,1133,1.1067754626274109,42.8183364868164,-73.8024139404297,3670176,1211,834,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-09-16 06:17:07.685543,95.65651512073745,44.08368614425068,38.04153290409166,6.171718766848921e-28,7.0,-44.07,1.5732132722552272,-44.05,1.2257,1.9227,3.2975,0.6559,0.7425,0.726,0
138281,npp,3062,3751,3.82941675186157,42.8133964538574,-73.7975769042969,3670176,3063,3026,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-09-16 07:57:18.056489,-66.29317308003901,64.82124813112459,53.29120599756171,2.274778178017662e-23,23.0,64.74,2.898275349237888,64.72,2.0782,3.0078,3.7824,0.4193,1.5446,1.6057,0
138463,npp,426,625,3.67902541160583,42.8178253173828,-73.7956771850586,3670176,426,409,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-09-17 05:58:10.255398,92.92918849409658,58.579809093320684,49.10205135743897,4.10011430138633e-29,4.0,-58.55,2.253202848596432,-58.53,1.8508,2.7654,3.7337,0.4561,1.6666,1.6778,0
138477,npp,2431,3285,4.122319459915159,42.8150291442871,-73.7976989746094,3670176,2429,2631,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-09-17 07:38:36.638931,-69.06439354394867,54.561709763889624,46.196916057841776,7.45692526343298e-27,20.0,54.51,2.0682789409984763,54.56,1.5434,2.2755,3.6048,0.5542,2.1541,2.2847,0
139065,npp,364,1808,1.068116366863251,42.8175926208496,-73.7969131469727,3670176,364,1386,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-09-20 06:42:16.377511,98.43873137818974,13.05666647735811,11.543295488388491,3.073291766108388e-28,11.0,-13.04,1.015504800579495,-12.88,0.9671,1.5968,2.4359,0.7898,0.7405,0.8436,0
139254,npp,2690,1304,3.78676605224609,42.8142395019531,-73.7975921630859,3670176,2691,980,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-09-21 06:23:24.287454,97.58692722971686,37.68944449955981,32.78809746999958,6.356661443843536e-25,8.0,-37.68,1.357151599901897,-37.56,1.4555,1.926,3.2993,0.6548,2.6322,2.4796,0
139269,npp,1416,3901,2.84006547927856,42.8184700012207,-73.7993469238281,3670176,1416,3116,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-09-21 08:03:27.540608,-64.97007240699743,67.45000195569595,54.89766430402421,7.282952145595926e-29,24.0,67.37,3.1865100272627664,67.37,2.312,3.4199,4.6009,0.3688,1.0792,1.0473,0
139449,npp,1898,792,4.80839967727661,42.8132476806641,-73.7961654663086,3670176,1897,577,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-09-22 06:04:26.858997,93.69619677325569,54.42965450051871,46.09293119711199,6.394414364388252e-20,5.0,-54.4,1.9513309067639726,-54.26,1.3976,2.297,3.3145,0.549,2.5482,2.64,0
139462,npp,795,3440,2.83236956596375,42.8171081542969,-73.8007278442383,3670176,794,2786,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-09-22 07:44:47.904969,-68.06768044224079,58.38935216185745,48.97240863445332,8.18536677698164e-26,21.0,58.33,2.253202848596432,58.4,1.7749,2.6931,3.7062,0.4683,1.323,1.3264,0
139645,npp,1093,289,4.39714622497559,42.8132095336914,-73.7989730834961,3670176,1094,152,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-09-23 05:45:27.654500,90.87772077006875,65.51127375898668,53.713084955170835,1.1319191188036377e-13,2.0,-65.46,2.898275349237888,-65.4,2.5548,3.3514,5.0965,0.3763,1.622,1.6547,0
139658,npp,128,2962,0.867029070854187,42.8165550231934,-73.8042831420898,3670176,131,2388,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-09-23 07:26:04.713726,-70.98119918694438,44.92674834476647,38.723055168061144,4.650872181132772e-21,18.0,44.89,1.5732132722552272,44.92,1.3649,2.364,3.8072,0.5335,0.3096,0.4625,0
139851,npp,2520,2471,2.96495914459229,42.8150253295898,-73.7969284057617,3670176,2520,2001,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-09-24 07:07:19.745449,-74.24106647972319,24.402785869383646,21.466617247933904,6.897898543582519e-15,15.0,24.38,1.1367971201176101,24.58,1.0845,1.8483,3.1882,0.6823,2.2434,2.0231,0
140045,npp,1811,1974,1.22852051258087,42.8168296813965,-73.8000564575195,3670176,1811,1544,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-09-25 06:48:31.220763,103.50967916689588,3.457938218237829,3.0624811359826722,5.6342179808463385e-08,12.0,-3.49,1.0,-3.31,0.9499,1.2612,2.5087,1.0,1.2285,1.2285,0
143329,npp,1640,1469,1.35382914543152,42.818904876709,-73.7986907958984,3670176,1640,1101,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-10-12 06:29:30.017009,97.95084282314671,30.577025804305958,26.77911776278532,2.3831105205144603e-11,9.0,-30.59,1.184412938166907,-30.16,1.1361,1.7717,2.969,0.7118,0.9084,0.9637,0
143526,npp,886,958,1.121948838233948,42.8183708190918,-73.8015670776367,3670176,887,709,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-10-13 06:10:36.168464,94.69833094110936,49.73660305694589,42.520189056983014,1.603910782704002e-18,6.0,-49.72,1.7549928774784245,-49.51,1.3212,1.8393,2.7302,0.6857,0.8524,0.7693,0
143538,npp,2790,3591,5.10545492172241,42.8157043457031,-73.7958526611328,3670176,2791,2913,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-10-13 07:50:51.878306,-66.82054798287749,61.71275294011571,51.26015200551813,4.652623810431431e-11,22.0,61.63,2.5331140255951103,61.74,1.7807,2.6515,3.7155,0.4756,2.2299,2.4284,0
144316,npp,82,1639,1.86283814907074,42.8199195861816,-73.8001708984375,3670176,83,1235,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-10-17 06:35:52.098064,100.06405107296908,22.25246188097741,19.596815348380467,7.083532491312152e-31,10.0,-22.26,1.0837787002826917,-22.0,0.7516,1.4955,2.6112,0.8433,1.6001,1.5709,0
144515,npp,2409,1131,2.25698304176331,42.8169479370117,-73.7965621948242,3670176,2409,832,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-10-18 06:16:58.252666,96.03689341190103,44.15104943639793,38.09147134773405,3.725590277228543e-30,7.0,-44.14,1.5732132722552272,-44.05,1.2257,1.9227,3.2975,0.6559,1.4737,1.4805,0
144529,npp,1189,3746,5.332200050354,42.8143348693848,-73.7968139648438,3670176,1191,3023,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-10-18 07:57:08.623710,-66.18314212833691,64.73683258722706,53.23048372431522,2.161914815510252e-30,23.0,64.65,2.898275349237888,64.72,2.0782,3.0078,3.7824,0.4193,2.0631,2.2358,0
144916,npp,830,120,2.7979519367218,42.8180770874023,-73.8031692504883,3670176,837,56,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-10-20 05:39:01.670100,269.5132091655032,68.41884637285611,55.444796450399195,5.820973742769451e-23,1.0,-68.34,3.3166247903554,-68.31,2.5216,3.5525,4.9437,0.355,1.0336,0.9933,0
144928,npp,2991,2796,1.91083335876465,42.8157272338867,-73.8014068603516,3670176,2990,2250,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-10-20 07:19:45.848070,-71.87269534441394,38.93013620940324,33.818412844243795,8.331475979466641e-28,17.0,38.89,1.4276677814245327,39.12,1.5775,2.3068,3.1601,0.5467,0.9838,1.0447,0
145125,npp,2312,2306,1.98686349391937,42.8182334899902,-73.7986907958984,3670176,2312,1858,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-10-21 07:01:00.908689,-74.44987967776171,15.616822657178039,13.794054477059978,1.2104170769301591e-23,14.0,15.61,1.0442604737599883,15.91,1.086,1.9628,2.777,0.6425,1.2842,1.2766,0
145324,npp,1605,1807,2.68808102607727,42.8155250549316,-73.797966003418,3670176,1605,1385,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-10-22 06:42:12.412270,100.13756590751974,13.10559291364337,11.58519235488745,7.012519193666688e-18,11.0,-13.1,1.015504800579495,-12.88,0.9671,1.5968,2.4359,0.7898,2.3358,2.1231,0
145705,npp,87,792,1.38359892368317,42.814079284668,-73.8029556274414,3670176,87,578,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-10-24 06:04:24.733839,93.89302539682835,54.434623782125946,46.090785339485834,0.00033471641032529326,5.0,-54.4,1.9513309067639726,-54.26,1.3976,2.297,3.3145,0.549,0.793,0.7596,0
145718,npp,2057,3438,1.90520405769348,42.8139228820801,-73.8024597167969,3670176,2057,2785,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-10-24 07:44:45.780943,-68.19909108434595,58.35778330552652,48.9436042549922,2.9027533303600458e-12,21.0,58.29,2.253202848596432,58.4,1.7749,2.6931,3.7062,0.4683,0.9115,0.8922,0
145911,npp,1400,2962,1.9576301574707,42.8131446838379,-73.798454284668,3670176,1400,2387,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-10-25 07:26:04.396125,-71.63032070426314,44.93354295930313,38.723755931909466,2.2836785309819438e-05,18.0,44.89,1.5732132722552272,44.92,1.3649,2.364,3.8072,0.5335,1.0028,1.0443,0
148837,npp,806,795,1.037405014038086,42.8169822692871,-73.8028869628906,3670176,807,581,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-11-09 06:04:31.982467,93.8618644821254,54.35252772383944,46.02811024729682,4.540861227925435e-07,5.0,-54.32,1.9513309067639726,-54.26,1.3976,2.297,3.3145,0.549,0.6156,0.5696,0
149812,npp,2311,965,1.2252676486969,42.8187828063965,-73.8015289306641,3670176,2312,713,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-11-14 06:10:52.366682,95.11336168408549,49.52303787808854,42.35147164759142,1.438129059628814e-32,6.0,-49.51,1.7549928774784245,-49.51,1.3212,1.8393,2.7302,0.6857,0.9113,0.8401,0
149826,npp,1141,3596,7.62118339538574,42.8129539489746,-73.7989349365234,3670176,1142,2917,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-11-14 07:51:08.078034,-67.46243312321394,61.82628579205104,51.33206603222081,1.4481346065618628e-28,22.0,61.74,2.5331140255951103,61.74,1.7807,2.6515,3.7155,0.4756,3.223,3.6249,0
150000,npp,1524,461,4.40409660339355,42.8141174316406,-73.8001556396484,3670176,1526,271,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-11-15 05:51:54.987092,91.8983175902528,62.1957300607684,51.572211127815116,8.393195413198235e-32,3.0,-62.14,2.5331140255951103,-62.16,2.0676,3.0552,4.0326,0.4128,1.7937,1.818,0
150015,npp,506,3125,1.7933703660965,42.8204002380371,-73.8036193847656,3670176,506,2502,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-11-15 07:32:26.711964,-70.29219065410182,50.11134658449679,42.812034533813424,1.9908125740177993e-30,19.0,50.06,1.7549928774784245,50.12,1.6685,2.5562,3.7658,0.4934,0.8265,0.8848,0
150196,npp,2915,2637,0.635105907917023,42.8202285766602,-73.802734375,3670176,2916,2127,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-11-16 07:13:43.568105,-73.96305122563854,32.27297366943243,28.22396211596483,6.370133282847512e-31,16.0,32.25,1.2365102219381485,32.25,1.0655,1.8402,2.4323,0.6853,0.2866,0.4353,0
150384,npp,2223,2145,3.69254517555237,42.8190994262695,-73.7969741821289,3670176,2223,1707,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-11-17 06:54:55.084729,-72.97766611415047,6.483379262054556,5.739529099778802,1.9148012611520893e-29,13.0,6.44,1.0,6.44,1.0998,1.4052,2.429,0.8975,3.5485,3.314,0
150569,npp,1503,1644,3.43308568000793,42.8137969970703,-73.8002166748047,3670176,1502,1240,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-11-18 06:36:04.820247,97.24972672464588,22.041712158242696,19.413002859941972,4.782968140555511e-26,10.0,-22.0,1.0837787002826917,-22.0,0.7516,1.4955,2.6112,0.8433,3.049,2.8951,0
150752,npp,753,1137,2.93502950668335,42.8155746459961,-73.7976150512695,3670176,755,836,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-11-19 06:17:12.776176,96.29994203338548,43.96205248180862,37.93768862259779,6.7210039549242794e-21,7.0,-43.93,1.5732132722552272,-44.05,1.2257,1.9227,3.2975,0.6559,1.9047,1.9252,0
150763,npp,2602,3749,3.32892727851868,42.8173942565918,-73.8005523681641,3670176,2601,3025,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-11-19 07:57:21.370237,-66.05766416793979,64.80101071216093,53.268639249423835,5.612276633328959e-26,23.0,64.71,2.898275349237888,64.72,2.0782,3.0078,3.7824,0.4193,1.372,1.3958,0
150948,npp,1977,3285,2.58015775680542,42.8184280395508,-73.8002014160156,3670176,1977,2631,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-11-20 07:38:41.780850,-69.25535328182559,54.56243408107057,46.189721773377336,2.4125736380802325e-21,20.0,54.51,2.0682789409984763,54.56,1.5434,2.2755,3.6048,0.5542,1.4085,1.43,0
151307,npp,623,2310,2.02795445919037,42.8176307678223,-73.7965927124023,3670176,623,1861,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-11-22 07:01:11.923348,-72.90017631116056,15.860818654540592,14.008028749958426,8.545523916953981e-09,14.0,15.83,1.0442604737599883,15.91,1.086,1.9628,2.777,0.6425,1.3236,1.3031,0
154906,npp,1300,288,2.55480718612671,42.8161125183105,-73.804084777832,3670176,1302,152,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-12-12 05:45:34.868074,90.87062352469704,65.49265505088297,53.6978300556101,2.0484508606112615e-29,2.0,-65.47,3.0,-65.4,2.5548,3.3514,5.0965,0.3763,0.9956,0.9614,0
154919,npp,334,2962,2.86204791069031,42.8183708190918,-73.7977142333984,3670176,333,2387,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-12-12 07:26:11.926487,-70.96101434571905,44.96469474307097,38.7510855176624,2.53761678557992e-24,18.0,44.89,1.5732132722552272,44.92,1.3649,2.364,3.8072,0.5335,1.5777,1.5268,0
155099,npp,2731,2471,4.28142499923706,42.8140335083008,-73.7972412109375,3670176,2731,2001,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-12-13 07:07:26.933842,-73.59752059078279,24.43957361306061,21.497673569162306,2.8248170407223113e-31,15.0,24.38,1.1367971201176101,24.58,1.0845,1.8483,3.1882,0.6823,3.4015,2.9214,0
155462,npp,1293,1472,1.24317049980164,42.8164024353027,-73.802619934082,3670176,1293,1104,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-12-15 06:29:46.272829,97.59359828348656,30.415157260229748,26.641780341186696,1.1137472052911023e-30,9.0,-30.44,1.184412938166907,-30.16,1.1361,1.7717,2.969,0.7118,0.8149,0.8849,0
155472,npp,3039,4046,1.62184858322144,42.816951751709,-73.8044052124023,3670176,3045,3191,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-12-15 08:09:44.187843,-63.68301270110998,69.82073601033169,56.248056216582434,1.6471900070192494e-29,25.0,69.66,3.5496478698597698,69.75,2.3651,3.2994,6.4422,0.3822,0.7886,0.6199,0
156385,npp,2764,1640,2.61123514175415,42.8169555664062,-73.7966690063477,3670176,2764,1236,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-12-20 06:36:02.745351,97.79460984455936,22.200650911121873,19.55300186321403,2.6485544216284427e-12,10.0,-22.21,1.0837787002826917,-22.0,0.7516,1.4955,2.6112,0.8433,2.2906,2.2021,0
156761,npp,161,3281,2.57062101364136,42.8142204284668,-73.8019714355469,3670176,164,2627,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2012-12-22 07:38:39.566078,-69.7224311339453,54.497164062512624,46.14661308532075,4.025566918105715e-07,20.0,54.41,2.0682789409984763,54.56,1.5434,2.2755,3.6048,0.5542,1.4039,1.4247,0
169336,npp,987,111,2.60220909118652,42.8195953369141,-73.8031768798828,3670176,986,51,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2013-01-08 05:39:04.410429,269.67198585997323,68.50102705741881,55.4999622999107,2.7380582606533316e-20,1.0,-68.49,3.3166247903554,-68.31,2.5216,3.5525,4.9437,0.355,0.9746,0.9238,0
169348,npp,76,2792,9.32941436767578,42.8138427734375,-73.7984771728516,3670176,75,2246,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2013-01-08 07:19:48.587466,-72.28579193242311,38.80460611666438,33.71785318209229,9.944128299542493e-13,17.0,38.74,1.357151599901897,39.12,1.5775,2.3068,3.1601,0.5467,6.4357,5.1004,0
169527,npp,2459,2300,4.075514078140261,42.8178558349609,-73.8033905029297,3670176,2459,1853,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2013-01-09 07:01:01.830368,-73.8686665520869,15.337850138166766,13.550440128406537,1.1717649340679454e-19,14.0,15.28,1.0442604737599883,15.91,1.086,1.9628,2.777,0.6425,3.2844,2.6187,0
169706,npp,1742,1800,10.2098369598389,42.8134384155273,-73.7995834350586,3670176,1741,1378,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2013-01-10 06:42:11.519135,97.68007746773065,13.482451794654382,11.918388281911426,1.213058028141678e-25,11.0,-13.5,1.015504800579495,-12.88,0.9671,1.5968,2.4359,0.7898,9.7427,8.0637,0
170076,npp,2174,3431,1.7748908996582,42.8174934387207,-73.7994232177734,3670176,2172,2778,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2013-01-12 07:44:43.044462,-68.2917654872508,58.23258896750131,48.863482564644045,7.426836947044523e-29,21.0,58.12,2.2013981571160284,58.4,1.7749,2.6931,3.7062,0.4683,0.8441,0.8312,0
171180,npp,2998,3116,5.7798285484314,42.8183898925781,-73.8010177612305,3670176,2999,2496,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2013-01-18 07:32:18.163799,-70.74940089712062,49.863410531977216,42.6249495414105,4.290062494151954e-16,19.0,49.79,1.7549928774784245,50.12,1.6685,2.5562,3.7658,0.4934,3.098,2.8516,0
171360,npp,2345,2628,8.042995929718021,42.8176422119141,-73.7960510253906,3670176,2345,2120,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2013-01-19 07:13:34.950838,-72.37586689264866,31.90340353557133,27.91346257573584,1.296791590435606e-10,16.0,31.84,1.2365102219381485,32.25,1.0655,1.8402,2.4323,0.6853,6.2776,5.5123,0
174895,npp,1031,1133,1.46717953681946,42.8176956176758,-73.7996673583984,3670176,1032,834,196611,3866787,431,usa_albany_31_11,42.81666667,-73.8,31,11,usa_albany,2013-02-07 06:17:27.904084,95.82771064660817,44.05743076030236,38.01819861641265,2.2634352400272462e-21,7.0,-44.07,1.5732132722552272,-44.05,1.2257,1.9227,3.2975,0.6559,0.9716,0.9624,0
