lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.773,0.778,0.788
2,0.617,0.663,0.638
3,0.521,0.569,0.538
4,0.458,0.493,0.468
5,0.422,0.433,0.424
6,0.382,0.386,0.379
7,0.354,0.351,0.347
8,0.319,0.325,0.312
9,0.307,0.307,0.297
10,0.307,0.296,0.294
11,0.311,0.289,0.294
12,0.301,0.286,0.282
13,0.29,0.285,0.269
14,0.305,0.287,0.279
15,0.324,0.289,0.294
16,0.325,0.292,0.296
17,0.312,0.294,0.288
18,0.307,0.296,0.287
19,0.308,0.298,0.291
20,0.312,0.298,0.296
21,0.3,0.297,0.286
22,0.275,0.294,0.265
23,0.258,0.291,0.254
24,0.248,0.287,0.255
25,0.241,0.281,0.26
26,0.24,0.273,0.272
27,0.234,0.267,0.28
28,0.234,0.261,0.289
29,0.226,0.257,0.285
30,0.223,0.252,0.282
31,0.229,0.247,0.279
32,0.231,0.241,0.27
33,0.24,0.236,0.266
34,0.259,0.231,0.272
35,0.265,0.228,0.268
36,0.279,0.224,0.273
37,0.262,0.219,0.254
38,0.236,0.214,0.228
39,0.205,0.209,0.196
40,0.189,0.203,0.178
41,0.183,0.196,0.169
42,0.172,0.189,0.154
43,0.174,0.181,0.15
44,0.162,0.172,0.136
45,0.162,0.163,0.135
46,0.149,0.154,0.125
47,0.135,0.144,0.118
48,0.124,0.134,0.113
49,0.117,0.124,0.109
50,0.118,0.114,0.111
51,0.113,0.105,0.108
52,0.103,0.096,0.102
53,0.091,0.088,0.099
54,0.092,0.081,0.109
55,0.072,0.075,0.101
56,0.07,0.07,0.112
57,0.059,0.067,0.111
58,0.05,0.065,0.109
59,0.056,0.064,0.115
60,0.063,0.063,0.118
61,0.07,0.063,0.117
62,0.063,0.061,0.102
63,0.065,0.059,0.092
64,0.06,0.057,0.079
65,0.051,0.056,0.062
66,0.049,0.054,0.052
67,0.048,0.053,0.046
68,0.045,0.051,0.039
69,0.035,0.049,0.027
70,0.045,0.048,0.032
71,0.05,0.045,0.032
72,0.061,0.043,0.035
73,0.064,0.041,0.033
74,0.059,0.039,0.025
75,0.049,0.037,0.017
76,0.045,0.034,0.017
77,0.038,0.031,0.015
78,0.027,0.028,0.01
79,0.018,0.025,0.003
80,0.004,0.022,-0.008
81,0.004,0.019,-0.004
82,-0.004,0.015,-0.006
83,-0.007,0.011,-0.001
84,-0.014,0.008,0.002
85,-0.009,0.005,0.016
86,0.006,0.002,0.04
87,0.012,-0.002,0.052
88,0.013,-0.005,0.057
89,0.002,-0.009,0.046
90,-0.002,-0.013,0.038
91,-0.002,-0.017,0.031
92,-0.008,-0.02,0.015
93,-0.021,-0.024,-0.008
94,-0.028,-0.028,-0.023
95,-0.027,-0.03,-0.027
96,-0.037,-0.033,-0.04
97,-0.042,-0.035,-0.048
98,-0.039,-0.037,-0.048
99,-0.043,-0.04,-0.054
100,-0.049,-0.043,-0.063
101,-0.056,-0.047,-0.074
102,-0.062,-0.051,-0.086
103,-0.064,-0.055,-0.091
104,-0.052,-0.058,-0.08
105,-0.053,-0.061,-0.08
106,-0.056,-0.064,-0.08
107,-0.063,-0.065,-0.084
108,-0.07,-0.066,-0.088
109,-0.072,-0.066,-0.089
110,-0.066,-0.066,-0.082
111,-0.068,-0.066,-0.08
112,-0.068,-0.067,-0.075
113,-0.069,-0.067,-0.068
114,-0.064,-0.069,-0.056
115,-0.061,-0.069,-0.044
116,-0.062,-0.07,-0.036
117,-0.071,-0.072,-0.038
118,-0.077,-0.073,-0.042
119,-0.088,-0.075,-0.056
120,-0.084,-0.076,-0.058
121,-0.078,-0.077,-0.059
122,-0.07,-0.079,-0.06
123,-0.062,-0.08,-0.06
124,-0.063,-0.081,-0.067
125,-0.074,-0.082,-0.081
126,-0.084,-0.083,-0.094
127,-0.095,-0.085,-0.109
128,-0.1,-0.086,-0.118
129,-0.101,-0.088,-0.12
130,-0.104,-0.09,-0.124
131,-0.108,-0.092,-0.132
132,-0.102,-0.094,-0.13
133,-0.088,-0.096,-0.118
134,-0.085,-0.097,-0.115
135,-0.086,-0.097,-0.114
136,-0.089,-0.098,-0.115
137,-0.091,-0.1,-0.115
138,-0.096,-0.101,-0.119
139,-0.1,-0.102,-0.121
140,-0.097,-0.102,-0.115
141,-0.097,-0.103,-0.111
142,-0.103,-0.103,-0.111
143,-0.11,-0.104,-0.11
144,-0.113,-0.103,-0.102
145,-0.107,-0.102,-0.088
146,-0.11,-0.101,-0.084
147,-0.114,-0.1,-0.087
148,-0.116,-0.099,-0.089
149,-0.107,-0.099,-0.085
150,-0.093,-0.1,-0.077
151,-0.084,-0.1,-0.077
152,-0.084,-0.1,-0.085
153,-0.093,-0.1,-0.099
154,-0.104,-0.1,-0.114
155,-0.108,-0.1,-0.122
156,-0.101,-0.1,-0.121
157,-0.101,-0.1,-0.126
158,-0.097,-0.1,-0.125
159,-0.09,-0.101,-0.121
160,-0.084,-0.102,-0.119
161,-0.089,-0.102,-0.127
162,-0.103,-0.103,-0.142
163,-0.113,-0.104,-0.151
164,-0.116,-0.104,-0.151
165,-0.109,-0.105,-0.142
166,-0.111,-0.106,-0.139
167,-0.11,-0.107,-0.136
168,-0.117,-0.108,-0.139
169,-0.116,-0.108,-0.137
170,-0.117,-0.109,-0.134
171,-0.107,-0.109,-0.121
172,-0.103,-0.11,-0.113
173,-0.109,-0.111,-0.112
174,-0.112,-0.111,-0.108
175,-0.117,-0.111,-0.106
176,-0.114,-0.111,-0.099
177,-0.112,-0.112,-0.094
178,-0.101,-0.113,-0.083
179,-0.094,-0.113,-0.081
180,-0.095,-0.113,-0.088
181,-0.1,-0.111,-0.101
182,-0.111,-0.11,-0.12
183,-0.117,-0.109,-0.131
184,-0.116,-0.108,-0.134
185,-0.116,-0.106,-0.137
186,-0.118,-0.105,-0.143
187,-0.123,-0.105,-0.149
188,-0.112,-0.104,-0.141
189,-0.104,-0.104,-0.136
190,-0.106,-0.103,-0.14
191,-0.109,-0.103,-0.145
192,-0.112,-0.103,-0.149
193,-0.098,-0.104,-0.136
194,-0.094,-0.105,-0.128
195,-0.084,-0.105,-0.114
196,-0.083,-0.104,-0.11
197,-0.083,-0.103,-0.108
198,-0.101,-0.103,-0.123
199,-0.102,-0.102,-0.12
200,-0.097,-0.101,-0.11
201,-0.093,-0.099,-0.103
202,-0.107,-0.098,-0.112
203,-0.116,-0.096,-0.112
204,-0.115,-0.095,-0.103
205,-0.107,-0.095,-0.091
206,-0.107,-0.096,-0.088
207,-0.106,-0.097,-0.085
208,-0.113,-0.097,-0.091
209,-0.11,-0.098,-0.094
210,-0.102,-0.099,-0.094
211,-0.09,-0.101,-0.091
212,-0.083,-0.102,-0.091
213,-0.083,-0.102,-0.097
214,-0.08,-0.104,-0.097
215,-0.083,-0.105,-0.103
216,-0.083,-0.105,-0.106
217,-0.087,-0.106,-0.112
218,-0.106,-0.105,-0.131
219,-0.118,-0.104,-0.144
220,-0.123,-0.103,-0.15
221,-0.117,-0.102,-0.145
222,-0.114,-0.102,-0.14
223,-0.12,-0.101,-0.142
224,-0.119,-0.099,-0.138
225,-0.112,-0.098,-0.128
226,-0.104,-0.097,-0.119
227,-0.099,-0.096,-0.111
228,-0.095,-0.095,-0.106
229,-0.091,-0.094,-0.099
230,-0.09,-0.093,-0.093
231,-0.085,-0.092,-0.084
232,-0.08,-0.091,-0.074
233,-0.075,-0.09,-0.063
234,-0.069,-0.088,-0.051
235,-0.067,-0.086,-0.043
236,-0.071,-0.084,-0.043
237,-0.066,-0.08,-0.038
238,-0.067,-0.077,-0.042
239,-0.074,-0.074,-0.054
240,-0.082,-0.071,-0.07
241,-0.081,-0.069,-0.077
242,-0.083,-0.066,-0.086
243,-0.088,-0.065,-0.096
244,-0.088,-0.064,-0.1
245,-0.079,-0.062,-0.095
246,-0.072,-0.061,-0.09
247,-0.074,-0.061,-0.093
248,-0.067,-0.061,-0.089
249,-0.061,-0.06,-0.085
250,-0.048,-0.059,-0.076
251,-0.036,-0.058,-0.065
252,-0.03,-0.057,-0.057
253,-0.031,-0.056,-0.051
254,-0.038,-0.055,-0.053
255,-0.041,-0.054,-0.053
256,-0.035,-0.053,-0.044
257,-0.035,-0.051,-0.04
258,-0.049,-0.05,-0.049
259,-0.062,-0.049,-0.056
260,-0.077,-0.049,-0.067
261,-0.077,-0.048,-0.063
262,-0.069,-0.048,-0.05
263,-0.069,-0.049,-0.043
264,-0.067,-0.049,-0.034
265,-0.058,-0.049,-0.022
266,-0.042,-0.049,-0.005
267,-0.039,-0.048,-0.006
268,-0.036,-0.047,-0.009
269,-0.029,-0.046,-0.009
270,-0.024,-0.043,-0.012
271,-0.025,-0.041,-0.019
272,-0.031,-0.038,-0.03
273,-0.035,-0.034,-0.039
274,-0.033,-0.03,-0.043
275,-0.031,-0.025,-0.045
276,-0.029,-0.021,-0.045
277,-0.03,-0.017,-0.047
278,-0.022,-0.014,-0.04
279,-0.018,-0.011,-0.038
280,-0.013,-0.008,-0.034
281,-0.011,-0.006,-0.03
282,-0.006,-0.005,-0.021
283,-0.0,-0.006,-0.011
284,0.007,-0.007,0.001
285,0.004,-0.007,0.001
286,0.005,-0.007,0.004
287,-0.001,-0.006,-0.0
288,0.003,-0.005,0.006
289,0.007,-0.004,0.012
290,0.006,-0.001,0.016
291,0.006,0.001,0.023
292,-0.0,0.003,0.028
293,0.0,0.006,0.039
294,-0.003,0.009,0.045
295,0.004,0.012,0.058
296,0.003,0.016,0.057
297,0.006,0.02,0.055
298,0.006,0.024,0.046
299,0.013,0.028,0.041
300,0.017,0.032,0.033
301,0.025,0.036,0.029
302,0.04,0.041,0.035
303,0.05,0.045,0.038
304,0.062,0.05,0.045
305,0.082,0.055,0.064
306,0.088,0.059,0.069
307,0.086,0.064,0.065
308,0.086,0.068,0.064
309,0.076,0.071,0.054
310,0.072,0.075,0.053
311,0.083,0.08,0.065
312,0.085,0.085,0.07
313,0.093,0.091,0.081
314,0.096,0.097,0.085
315,0.094,0.103,0.086
316,0.096,0.109,0.091
317,0.09,0.116,0.088
318,0.1,0.123,0.101
319,0.108,0.129,0.114
320,0.117,0.136,0.13
321,0.128,0.142,0.15
322,0.14,0.147,0.171
323,0.151,0.151,0.191
324,0.156,0.156,0.204
325,0.173,0.16,0.224
326,0.186,0.164,0.232
327,0.186,0.168,0.222
328,0.184,0.172,0.206
329,0.2,0.176,0.205
330,0.217,0.18,0.209
331,0.222,0.183,0.205
332,0.209,0.186,0.188
333,0.192,0.188,0.17
334,0.182,0.189,0.16
335,0.167,0.189,0.146
336,0.167,0.191,0.145
337,0.164,0.193,0.14
338,0.167,0.195,0.139
339,0.167,0.197,0.135
340,0.164,0.199,0.132
341,0.174,0.202,0.144
342,0.195,0.204,0.17
343,0.205,0.206,0.187
344,0.222,0.209,0.208
345,0.24,0.211,0.228
346,0.237,0.213,0.228
347,0.24,0.216,0.233
348,0.236,0.22,0.232
349,0.249,0.224,0.25
350,0.238,0.227,0.25
351,0.232,0.231,0.256
352,0.233,0.234,0.27
353,0.229,0.238,0.276
354,0.228,0.242,0.28
355,0.241,0.246,0.291
356,0.26,0.248,0.303
357,0.261,0.249,0.292
358,0.25,0.25,0.268
359,0.237,0.25,0.244
360,0.218,0.25,0.216
361,0.214,0.25,0.206
362,0.227,0.249,0.212
363,0.239,0.248,0.22
364,0.247,0.247,0.225
365,0.253,0.246,0.228
366,0.266,0.245,0.234
367,0.272,0.245,0.235
368,0.268,0.244,0.228
369,0.266,0.243,0.226
370,0.259,0.242,0.223
371,0.239,0.241,0.211
372,0.237,0.239,0.216
373,0.246,0.237,0.228
374,0.242,0.236,0.227
375,0.225,0.235,0.212
376,0.218,0.233,0.207
377,0.214,0.231,0.207
378,0.206,0.228,0.206
379,0.212,0.226,0.222
380,0.217,0.224,0.238
381,0.212,0.222,0.248
382,0.207,0.219,0.255
383,0.216,0.217,0.271
384,0.224,0.215,0.28
385,0.234,0.213,0.284
386,0.225,0.21,0.265
387,0.215,0.208,0.243
388,0.211,0.206,0.225
389,0.212,0.203,0.214
390,0.216,0.2,0.209
391,0.201,0.197,0.19
392,0.2,0.193,0.187
393,0.191,0.189,0.178
394,0.176,0.184,0.162
395,0.168,0.179,0.152
396,0.159,0.172,0.14
397,0.147,0.164,0.124
398,0.142,0.155,0.118
399,0.143,0.145,0.116
400,0.159,0.132,0.13
