lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.728,0.732,0.858
2,0.515,0.565,0.7
3,0.387,0.426,0.549
4,0.268,0.313,0.385
5,0.217,0.221,0.251
6,0.16,0.148,0.128
7,0.099,0.093,0.021
8,0.06,0.051,-0.059
9,0.032,0.021,-0.117
10,0.017,0.002,-0.154
11,0.009,-0.01,-0.177
12,0.005,-0.014,-0.19
13,0.005,-0.014,-0.196
14,0.006,-0.01,-0.198
15,0.008,-0.002,-0.198
16,0.017,0.007,-0.194
17,0.024,0.017,-0.187
18,0.018,0.027,-0.182
19,0.017,0.038,-0.169
20,0.023,0.047,-0.145
21,0.034,0.055,-0.107
22,0.049,0.062,-0.055
23,0.058,0.067,0.013
24,0.063,0.071,0.1
25,0.06,0.073,0.201
26,0.059,0.071,0.313
27,0.06,0.069,0.414
28,0.063,0.068,0.485
29,0.056,0.066,0.522
30,0.08,0.064,0.528
31,0.088,0.06,0.486
32,0.081,0.056,0.402
33,0.06,0.052,0.293
34,0.042,0.047,0.179
35,0.029,0.041,0.077
36,0.02,0.035,-0.007
37,0.015,0.028,-0.073
38,0.013,0.022,-0.119
39,0.011,0.016,-0.153
40,0.007,0.011,-0.176
41,0.007,0.006,-0.189
42,0.006,0.002,-0.196
43,0.002,0.0,-0.2
44,-0.003,-0.0,-0.202
45,-0.004,0.001,-0.202
46,-0.002,0.003,-0.198
47,0.003,0.006,-0.189
48,0.003,0.01,-0.178
49,0.006,0.015,-0.159
50,0.009,0.02,-0.13
51,0.015,0.025,-0.09
52,0.016,0.031,-0.035
53,0.025,0.036,0.039
54,0.041,0.041,0.132
55,0.029,0.046,0.224
56,0.041,0.05,0.33
57,0.062,0.052,0.42
58,0.087,0.052,0.482
59,0.098,0.052,0.504
60,0.088,0.051,0.477
61,0.068,0.049,0.415
62,0.064,0.046,0.324
63,0.07,0.043,0.223
64,0.049,0.039,0.116
65,0.027,0.035,0.022
66,0.013,0.03,-0.05
67,0.001,0.026,-0.104
68,-0.002,0.021,-0.142
69,-0.005,0.016,-0.168
70,-0.005,0.011,-0.185
71,-0.012,0.005,-0.198
72,-0.019,-0.0,-0.203
73,-0.02,-0.006,-0.205
74,-0.015,-0.011,-0.203
75,-0.011,-0.015,-0.201
76,-0.011,-0.018,-0.198
77,-0.013,-0.021,-0.192
78,-0.012,-0.022,-0.179
79,-0.007,-0.022,-0.158
80,-0.007,-0.021,-0.13
81,-0.007,-0.017,-0.089
82,-0.007,-0.013,-0.031
83,-0.001,-0.009,0.043
84,0.005,-0.005,0.127
85,0.005,-0.001,0.211
86,0.001,0.002,0.288
87,-0.012,0.005,0.343
88,-0.026,0.007,0.369
89,-0.018,0.008,0.369
90,-0.007,0.009,0.342
91,-0.004,0.009,0.281
92,0.006,0.01,0.202
93,0.015,0.01,0.115
94,0.029,0.009,0.037
95,0.035,0.009,-0.029
96,0.033,0.008,-0.083
97,0.034,0.008,-0.121
98,0.027,0.009,-0.151
99,0.018,0.008,-0.172
100,0.011,0.007,-0.185
101,0.001,0.006,-0.194
102,-0.007,0.005,-0.198
103,-0.014,0.003,-0.2
104,-0.021,0.001,-0.201
105,-0.021,-0.001,-0.2
106,-0.018,-0.003,-0.195
107,-0.017,-0.006,-0.187
108,-0.015,-0.008,-0.174
109,-0.009,-0.01,-0.151
110,-0.008,-0.012,-0.121
111,-0.005,-0.015,-0.078
112,-0.004,-0.017,-0.024
113,-0.006,-0.019,0.04
114,-0.008,-0.02,0.112
115,-0.012,-0.02,0.183
116,-0.012,-0.021,0.242
117,-0.011,-0.021,0.282
118,-0.027,-0.02,0.286
119,-0.034,-0.019,0.271
120,-0.043,-0.019,0.23
121,-0.038,-0.019,0.166
122,-0.019,-0.02,0.096
123,-0.014,-0.021,0.026
124,-0.017,-0.022,-0.037
125,-0.017,-0.023,-0.087
126,-0.02,-0.024,-0.127
127,-0.023,-0.026,-0.155
128,-0.024,-0.027,-0.175
129,-0.025,-0.028,-0.186
130,-0.027,-0.029,-0.193
131,-0.032,-0.03,-0.198
132,-0.035,-0.031,-0.2
133,-0.033,-0.032,-0.198
134,-0.03,-0.033,-0.197
135,-0.033,-0.034,-0.196
136,-0.034,-0.034,-0.193
137,-0.036,-0.035,-0.186
138,-0.035,-0.035,-0.172
139,-0.036,-0.036,-0.151
140,-0.036,-0.036,-0.12
141,-0.042,-0.037,-0.08
142,-0.046,-0.038,-0.03
143,-0.035,-0.04,0.033
144,-0.032,-0.04,0.098
145,-0.039,-0.04,0.161
146,-0.046,-0.04,0.209
147,-0.046,-0.039,0.238
148,-0.044,-0.039,0.24
149,-0.046,-0.038,0.215
150,-0.039,-0.038,0.168
151,-0.031,-0.038,0.109
152,-0.032,-0.039,0.04
153,-0.035,-0.039,-0.024
154,-0.033,-0.04,-0.073
155,-0.031,-0.04,-0.113
156,-0.034,-0.039,-0.143
157,-0.036,-0.039,-0.164
158,-0.042,-0.038,-0.18
159,-0.046,-0.038,-0.19
160,-0.046,-0.038,-0.194
161,-0.045,-0.037,-0.195
162,-0.042,-0.038,-0.193
163,-0.035,-0.038,-0.191
164,-0.031,-0.038,-0.189
165,-0.035,-0.038,-0.19
166,-0.042,-0.038,-0.189
167,-0.04,-0.038,-0.18
168,-0.037,-0.038,-0.164
169,-0.038,-0.037,-0.141
170,-0.038,-0.037,-0.108
171,-0.044,-0.037,-0.068
172,-0.032,-0.036,-0.012
173,-0.025,-0.036,0.049
174,-0.026,-0.035,0.108
175,-0.025,-0.033,0.163
176,-0.021,-0.032,0.203
177,-0.039,-0.031,0.216
178,-0.047,-0.03,0.207
179,-0.043,-0.029,0.179
180,-0.041,-0.029,0.129
181,-0.035,-0.028,0.071
182,-0.018,-0.028,0.018
183,-0.024,-0.028,-0.04
184,-0.027,-0.028,-0.087
185,-0.02,-0.028,-0.12
186,-0.019,-0.028,-0.146
187,-0.023,-0.028,-0.165
188,-0.025,-0.028,-0.176
189,-0.027,-0.027,-0.182
190,-0.023,-0.027,-0.183
191,-0.024,-0.027,-0.185
192,-0.029,-0.026,-0.188
193,-0.03,-0.025,-0.188
194,-0.03,-0.024,-0.189
195,-0.024,-0.024,-0.184
196,-0.025,-0.023,-0.18
197,-0.029,-0.022,-0.173
198,-0.031,-0.022,-0.158
199,-0.032,-0.022,-0.133
200,-0.029,-0.022,-0.096
201,-0.017,-0.023,-0.045
202,-0.018,-0.024,0.009
203,-0.024,-0.024,0.071
204,-0.018,-0.024,0.137
205,-0.024,-0.024,0.187
206,-0.015,-0.023,0.221
207,-0.008,-0.023,0.229
208,-0.009,-0.024,0.209
209,-0.017,-0.025,0.168
210,-0.026,-0.025,0.114
211,-0.033,-0.025,0.052
212,-0.032,-0.026,-0.005
213,-0.034,-0.026,-0.059
214,-0.04,-0.026,-0.105
215,-0.038,-0.027,-0.138
216,-0.037,-0.028,-0.161
217,-0.034,-0.029,-0.175
218,-0.023,-0.031,-0.178
219,-0.024,-0.032,-0.182
220,-0.033,-0.033,-0.187
221,-0.021,-0.034,-0.184
222,-0.029,-0.034,-0.189
223,-0.027,-0.033,-0.189
224,-0.019,-0.032,-0.184
225,-0.032,-0.03,-0.185
226,-0.029,-0.028,-0.177
227,-0.034,-0.025,-0.167
228,-0.034,-0.023,-0.146
229,-0.022,-0.02,-0.108
230,-0.018,-0.017,-0.061
231,-0.012,-0.014,-0.002
232,-0.016,-0.011,0.061
233,-0.031,-0.009,0.124
234,-0.019,-0.007,0.194
235,-0.019,-0.006,0.245
236,-0.015,-0.005,0.271
237,-0.002,-0.004,0.275
238,0.001,-0.005,0.247
239,0.018,-0.006,0.202
240,0.029,-0.006,0.142
241,0.028,-0.006,0.075
242,0.014,-0.006,0.007
243,0.001,-0.006,-0.052
244,-0.008,-0.007,-0.1
245,-0.019,-0.007,-0.136
246,-0.021,-0.007,-0.16
247,-0.019,-0.008,-0.172
248,-0.022,-0.008,-0.183
249,-0.024,-0.009,-0.188
250,-0.024,-0.01,-0.191
251,-0.022,-0.012,-0.191
252,-0.02,-0.014,-0.19
253,-0.021,-0.016,-0.19
254,-0.024,-0.017,-0.19
255,-0.027,-0.019,-0.185
256,-0.024,-0.021,-0.174
257,-0.021,-0.023,-0.156
258,-0.017,-0.025,-0.126
259,-0.007,-0.025,-0.082
260,0.003,-0.026,-0.025
261,0.013,-0.026,0.044
262,0.009,-0.026,0.119
263,-0.029,-0.026,0.184
264,-0.045,-0.026,0.247
265,-0.045,-0.026,0.29
266,-0.037,-0.028,0.306
267,-0.04,-0.029,0.293
268,-0.047,-0.031,0.249
269,-0.047,-0.032,0.189
270,-0.042,-0.032,0.119
271,-0.037,-0.033,0.05
272,-0.036,-0.032,-0.014
273,-0.026,-0.03,-0.067
274,-0.02,-0.029,-0.11
275,-0.021,-0.028,-0.143
276,-0.023,-0.027,-0.164
277,-0.025,-0.026,-0.177
278,-0.022,-0.025,-0.183
279,-0.025,-0.024,-0.188
280,-0.028,-0.023,-0.19
281,-0.027,-0.023,-0.19
282,-0.025,-0.022,-0.19
283,-0.02,-0.021,-0.187
284,-0.015,-0.02,-0.182
285,-0.013,-0.02,-0.173
286,-0.012,-0.02,-0.159
287,-0.009,-0.022,-0.134
288,-0.007,-0.024,-0.095
289,-0.01,-0.025,-0.045
290,-0.022,-0.025,0.019
291,-0.029,-0.025,0.099
292,-0.038,-0.026,0.185
293,-0.042,-0.027,0.265
294,-0.035,-0.027,0.333
295,-0.047,-0.027,0.366
296,-0.064,-0.027,0.362
297,-0.038,-0.026,0.341
298,-0.015,-0.025,0.288
299,-0.008,-0.024,0.21
300,-0.021,-0.024,0.119
301,-0.025,-0.024,0.039
302,-0.018,-0.024,-0.025
303,-0.01,-0.024,-0.076
304,-0.003,-0.022,-0.113
305,-0.004,-0.02,-0.142
306,-0.01,-0.017,-0.163
307,-0.012,-0.014,-0.175
308,-0.011,-0.01,-0.182
309,-0.01,-0.006,-0.183
310,-0.009,-0.002,-0.184
311,-0.008,0.002,-0.184
312,-0.007,0.006,-0.183
313,-0.005,0.01,-0.178
314,0.002,0.013,-0.168
315,0.009,0.015,-0.152
316,0.016,0.018,-0.129
317,0.016,0.02,-0.096
318,0.015,0.022,-0.047
319,0.017,0.023,0.019
320,0.018,0.025,0.101
321,0.035,0.026,0.202
322,0.05,0.028,0.3
323,0.054,0.029,0.379
324,0.06,0.029,0.43
325,0.054,0.029,0.447
326,0.034,0.029,0.417
327,0.018,0.029,0.358
328,0.007,0.029,0.278
329,0.019,0.028,0.195
330,0.022,0.025,0.108
331,0.015,0.022,0.024
332,0.011,0.018,-0.043
333,0.005,0.014,-0.094
334,0.003,0.01,-0.127
335,0.003,0.005,-0.149
336,0.004,0.001,-0.163
337,0.005,-0.002,-0.171
338,0.004,-0.005,-0.176
339,0.004,-0.006,-0.177
340,0.005,-0.006,-0.178
341,0.003,-0.004,-0.179
342,0.005,-0.002,-0.174
343,0.005,0.002,-0.168
344,0.006,0.007,-0.156
345,0.008,0.013,-0.137
346,0.007,0.019,-0.11
347,0.003,0.026,-0.072
348,-0.001,0.033,-0.017
349,0.001,0.039,0.057
350,0.017,0.044,0.154
351,0.039,0.048,0.259
352,0.05,0.052,0.35
353,0.064,0.056,0.426
354,0.08,0.06,0.474
355,0.086,0.063,0.482
356,0.098,0.064,0.454
357,0.102,0.066,0.39
358,0.101,0.066,0.301
359,0.088,0.064,0.203
360,0.076,0.061,0.112
361,0.057,0.055,0.027
362,0.047,0.047,-0.039
363,0.035,0.039,-0.086
364,0.024,0.031,-0.119
365,0.016,0.023,-0.141
366,0.011,0.016,-0.155
367,0.008,0.012,-0.164
368,0.006,0.008,-0.169
369,0.001,0.007,-0.173
370,-0.002,0.007,-0.175
371,-0.003,0.008,-0.173
372,-0.003,0.011,-0.168
373,0.001,0.015,-0.156
374,0.004,0.021,-0.139
375,0.004,0.029,-0.114
376,0.005,0.039,-0.078
377,0.01,0.05,-0.027
378,0.019,0.061,0.042
379,0.03,0.071,0.128
380,0.049,0.081,0.23
381,0.081,0.089,0.338
382,0.113,0.096,0.43
383,0.149,0.101,0.497
384,0.181,0.104,0.527
385,0.197,0.105,0.512
386,0.138,0.104,0.438
387,0.127,0.1,0.352
388,0.104,0.094,0.246
389,0.059,0.086,0.129
390,0.041,0.075,0.038
391,0.027,0.063,-0.031
392,0.018,0.05,-0.082
393,0.014,0.036,-0.117
394,0.011,0.023,-0.14
395,0.008,0.01,-0.155
396,0.003,-0.001,-0.164
397,0.002,-0.009,-0.168
398,0.001,-0.012,-0.169
399,-0.002,-0.01,-0.171
400,-0.001,-0.0,-0.169
