gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2409,2475,0.416749805212021,42.5229835510254,-74.040412902832,3670176,2409,2004,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-04-01 07:08:51.096390,-74.89891789104098,24.607317713774833,21.64217633489973,0.0004928864587171236,15.0,24.58,1.1367971201176101,23.99,0.2842,0.4134,0.5273,0.8623,0.3594,0.3594,0
102535,npp,80,1301,0.5009656250476839,42.5238990783691,-74.0397720336914,3670176,82,978,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-04-14 06:24:47.544199,96.24221606795786,37.80357605026984,32.88252333667319,2.0873242271979315e-06,8.0,-37.8,1.357151599901897,-38.28,0.2967,0.4849,0.676,0.7351,0.3683,0.3683,0
102783,npp,610,2970,0.289490789175034,42.5257301330566,-74.0425643920898,3670176,612,2393,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-04-16 07:27:31.440364,-72.08388361147189,45.19015488536698,38.93385360953867,1.170236701226728e-06,18.0,45.16,1.5732132722552272,44.735,0.3114,0.4596,0.5737,0.7756,0.2483,0.2245,0
102903,npp,3003,2475,0.457265645265579,42.5269584655762,-74.0412521362305,3670176,3003,2004,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-04-17 07:08:44.648866,-73.97813359785249,24.60711845726408,21.643515432722566,7.621433019409993e-11,15.0,24.58,1.1367971201176101,23.99,0.2842,0.4134,0.5273,0.8623,0.3951,0.3943,0
103023,npp,2296,1976,0.31736359000206,42.5258903503418,-74.0382232666016,3670176,2296,1545,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-04-18 06:49:56.081224,99.98587176324979,3.3275320053699122,2.947030536586995,9.531479745485449e-15,12.0,-3.37,1.0,-4.12,0.2584,0.3565,0.4951,1.0,0.3174,0.3174,0
103142,npp,1544,1471,0.30415722727775596,42.5258026123047,-74.0438919067383,3670176,1544,1103,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-04-19 06:31:03.954568,97.40337600282412,30.475715373868272,26.694087059842925,4.801053883473328e-18,9.0,-30.49,1.184412938166907,-31.09,0.3569,0.4522,0.6425,0.7883,0.2315,0.2398,0
103261,npp,779,957,0.397999793291092,42.5224723815918,-74.0393676757812,3670176,778,708,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-04-20 06:12:08.266709,94.8579338603103,49.73249722991905,42.520505702748416,9.095958604267767e-21,6.0,-49.75,1.7549928774784245,-50.125,0.4234,0.5371,0.7682,0.6636,0.2772,0.2641,0
103380,npp,3056,449,0.410816341638565,42.5238914489746,-74.0379867553711,3670176,3061,263,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-04-21 05:53:09.022411,91.72681124060239,62.39466517279207,51.7132200509474,2.4414057831333779e-23,3.0,-62.38,2.6065528283652384,-62.64,0.5022,0.7903,1.1551,0.451,0.2109,0.1853,0
103979,npp,1460,617,0.64194393157959,42.5235595703125,-74.0418014526367,3670176,1462,402,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-04-26 05:59:27.261111,93.16777881218178,58.74044533368847,49.21501140815175,4.661956795311058e-13,4.0,-58.74,2.253202848596432,-59.02,0.3704,0.542,0.732,0.6576,0.4008,0.4221,0
132642,npp,1542,100,0.931565403938293,42.5230140686035,-74.0390167236328,3670176,1543,45,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-08-17 05:39:26.478994,269.76640274836154,68.71452171648494,55.620139106059604,8.711111176782457e-24,1.0,-68.67,3.3166247903554,-68.68,0.4899,0.8725,1.3439,0.4085,0.3743,0.3806,0
133015,npp,2303,1795,0.336117833852768,42.5251998901367,-74.0406494140625,3670176,2303,1374,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-08-19 06:42:33.570067,97.29055707463135,13.80452975643754,12.201558979765693,2.5180715063906253e-26,11.0,-13.78,1.015504800579495,-13.78,0.2601,0.3361,0.5063,1.0605,0.3565,0.3565,0
133195,npp,1559,1288,0.652486860752106,42.527515411377,-74.0422592163086,3670176,1560,966,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-08-20 06:23:41.467007,96.90627226668005,38.324224570392374,33.31661301161074,4.006938095905608e-27,8.0,-38.32,1.357151599901897,-38.28,0.2967,0.4849,0.676,0.7351,0.48,0.4797,0
133558,npp,3040,268,0.419623166322708,42.5225944519043,-74.0368881225586,3670176,3045,139,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-08-22 05:45:44.801644,90.39876475422874,65.86554357289005,53.93203585568369,7.366803081532145e-24,2.0,-65.83,3.0,-65.85,0.6306,0.8901,1.1999,0.4004,0.1996,0.168,0
133749,npp,1418,2462,0.33696216344833396,42.5268707275391,-74.0445785522461,3670176,1418,1994,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-08-23 07:07:38.653496,-74.12760959238385,23.943617264236444,21.06845574825806,8.322076565082352e-26,15.0,23.94,1.1367971201176101,23.99,0.2842,0.4134,0.5273,0.8623,0.2892,0.2906,0
133933,npp,697,1963,0.353887349367142,42.5226135253906,-74.0421142578125,3670176,697,1533,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-08-24 06:48:50.108757,99.10523000233272,4.117113932481244,3.6461249089029777,5.985980496262648e-22,12.0,-4.12,1.0,-4.12,0.2584,0.3565,0.4951,1.0,0.3539,0.3539,0
134479,npp,1477,436,1.25519013404846,42.5270347595215,-74.0456466674805,3670176,1479,253,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-08-27 05:52:04.917648,91.7803613343763,62.66933203132173,51.89521397424871,0.0004164299802248753,3.0,-62.64,2.6065528283652384,-62.64,0.5022,0.7903,1.1551,0.451,0.5348,0.5661,0
137306,npp,2862,943,0.696639060974121,42.5250205993652,-74.0380859375,3670176,2860,698,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-09-11 06:10:56.438481,94.55310796424315,50.175668113498865,42.86511943051921,0.00018844895123072775,6.0,-50.17,1.7549928774784245,-50.125,0.4234,0.5371,0.7682,0.6636,0.4473,0.4623,0
137498,npp,2068,435,1.088397264480591,42.5242156982422,-74.0438613891602,3670176,2070,252,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-09-12 05:51:58.980594,91.78931584358673,62.693666136962506,51.91116510477626,2.415335686903658e-09,3.0,-62.66,2.6065528283652384,-62.64,0.5022,0.7903,1.1551,0.451,0.4708,0.4909,0
137512,npp,1055,3118,0.5062946379184721,42.5289726257324,-74.0430908203125,3670176,1059,2498,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-09-12 07:32:30.702008,-70.23498643810107,49.87875598678817,42.63882656690192,0.00020920463402927003,19.0,49.85,1.7549928774784245,49.88,0.3072,0.478,0.725,0.7457,0.3726,0.3775,0
137701,npp,386,2627,0.400109738111496,42.5213623046875,-74.0379104614258,3670176,386,2119,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-09-13 07:13:47.507658,-74.34284622308061,31.81102666760139,27.834656643866534,1.3024580799866782e-08,16.0,31.8,1.2365102219381485,31.8,0.2708,0.4108,0.5585,0.8676,0.3478,0.3471,0
137888,npp,2743,2130,0.267612814903259,42.5229873657227,-74.044189453125,3670176,2743,1693,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-09-14 06:54:58.980326,-72.44742708042675,5.6010363274453265,4.959591878393782,9.219876081135084e-16,13.0,5.57,1.0,5.68,0.3097,0.4173,0.5625,0.8542,0.2067,0.2286,0
138269,npp,1258,1113,0.674893975257874,42.5262222290039,-74.0430908203125,3670176,1258,819,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-09-16 06:17:13.023379,95.9792160622644,44.73076998555398,38.562934607936995,4.781536791369585e-28,7.0,-44.74,1.5732132722552272,-44.71,0.2957,0.4304,0.6749,0.8281,0.5118,0.5589,0
138282,npp,41,3747,0.935287117958069,42.5236282348633,-74.0392761230469,3670176,41,3024,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-09-16 07:57:23.394333,-66.30461352037644,64.7324382324213,53.23466942311614,1.7244803448660822e-23,23.0,64.67,2.898275349237888,64.65,0.3779,0.6293,0.9283,0.5665,0.462,0.5298,0
138463,npp,472,603,1.50233626365662,42.5281372070312,-74.041015625,3670176,473,389,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-09-17 05:58:15.593196,92.79387557318326,59.08260151358892,49.45492088521542,3.3964526610710107e-29,4.0,-59.06,2.253202848596432,-59.02,0.3704,0.542,0.732,0.6576,0.7826,0.988,0
138477,npp,2482,3278,0.668591260910034,42.5243301391602,-74.0459518432617,3670176,2484,2624,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-09-17 07:38:43.756004,-69.82186258215744,54.36021673633149,46.04670083177161,5.8479000773158114e-27,20.0,54.33,1.9513309067639726,54.38,0.3839,0.5485,0.6558,0.6498,0.418,0.4345,0
139065,npp,412,1792,0.283020868897438,42.5266494750977,-74.0414199829102,3670176,412,1371,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-09-20 06:42:21.715303,97.74032660925428,13.971747762746006,12.348765075750194,2.9941993268906685e-28,11.0,-13.95,1.015504800579495,-13.78,0.2601,0.3361,0.5063,1.0605,0.3042,0.3001,0
139254,npp,2737,1285,0.37286388874054,42.5248489379883,-74.0423812866211,3670176,2738,963,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-09-21 06:23:29.625290,97.30987815138612,38.44401487084054,33.415990838207115,6.787817833285926e-25,8.0,-38.45,1.357151599901897,-38.28,0.2967,0.4849,0.676,0.7351,0.2739,0.2741,0
139269,npp,1468,3898,0.697674691677094,42.523853302002,-74.0447692871094,3670176,1466,3115,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-09-21 08:03:32.878443,-64.97309397167038,67.3852755507052,54.858877610016854,6.993855814698775e-29,24.0,67.32,3.1865100272627664,67.32,0.3301,0.5924,1.0703,0.6017,0.3895,0.4198,0
139449,npp,1944,770,0.619952976703644,42.5251007080078,-74.0423431396484,3670176,1944,554,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-09-22 06:04:32.196832,93.95404451690574,54.9738432477837,46.49554098163845,7.488909345975537e-20,5.0,-54.97,2.0682789409984763,-54.84,0.3808,0.6307,0.8607,0.5652,0.3513,0.3504,0
139645,npp,1138,264,1.083296358585358,42.5276374816895,-74.0450744628906,3670176,1141,137,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-09-23 05:45:32.992337,90.79483760064832,65.93264327087338,53.97265163386135,1.435587798739292e-13,2.0,-65.9,3.0,-65.85,0.6306,0.8901,1.1999,0.4004,0.4208,0.4338,0
139658,npp,178,2954,0.1848369687795639,42.5257225036621,-74.0419158935547,3670176,180,2381,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-09-23 07:26:11.830798,-71.96797652941049,44.633177966057964,38.48643581254586,5.250744984524686e-21,18.0,44.62,1.5732132722552272,44.735,0.3114,0.4596,0.5737,0.7756,0.1818,0.1434,0
139851,npp,2569,2458,0.1871534213423729,42.5255546569824,-74.0444564819336,3670176,2569,1991,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-09-24 07:07:25.083241,-75.04291506055134,23.761193201678132,20.909979848306076,8.472928653289083e-15,15.0,23.74,1.1367971201176101,23.99,0.2842,0.4134,0.5273,0.8623,0.1575,0.1614,0
140045,npp,1859,1959,0.21213970333337778,42.5269584655762,-74.0407180786133,3670176,1859,1529,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-09-25 06:48:36.558607,100.68957636476357,4.3379530015827354,3.8415406600423134,7.278400400317987e-08,12.0,-4.35,1.0,-4.12,0.2584,0.3565,0.4951,1.0,0.2121,0.2121,0
143138,npp,2414,1955,0.376967370510101,42.5235176086426,-74.0380859375,3670176,2414,1525,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-10-11 06:48:25.645931,93.04187763402749,4.653857345022636,4.121014245375338,7.65216287374698e-05,12.0,-4.59,1.0,-4.12,0.2584,0.3565,0.4951,1.0,0.377,0.377,0
143329,npp,1688,1451,0.789503514766693,42.5239067077637,-74.0432891845703,3670176,1688,1089,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-10-12 06:29:35.354809,97.53998601424165,31.39542757116314,27.477146537796308,1.7935777795921696e-11,9.0,-31.4,1.2365102219381485,-31.09,0.3569,0.4522,0.6425,0.7883,0.6293,0.6224,0
143526,npp,933,938,0.815724730491638,42.5248031616211,-74.0400238037109,3670176,934,695,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-10-13 06:10:41.506309,94.49766250597298,50.32754006793009,42.97766120634434,1.2049536183915977e-18,6.0,-50.32,1.7549928774784245,-50.125,0.4234,0.5371,0.7682,0.6636,0.5152,0.5413,0
143538,npp,2841,3586,0.509871512651443,42.5253295898438,-74.0405120849609,3670176,2841,2910,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-10-13 07:50:57.216099,-67.13495995035157,61.59406785811889,51.179909447917844,3.6533732621342357e-11,22.0,61.53,2.5331140255951103,61.63,0.3777,0.5578,0.798,0.6391,0.3376,0.3259,0
144316,npp,130,1623,0.514543086290359,42.5265808105469,-74.0380783081055,3670176,131,1221,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-10-17 06:35:57.435908,99.50444920553022,23.090517600933065,20.325347569824327,6.166705367303849e-31,10.0,-23.11,1.0837787002826917,-22.84,0.2457,0.3532,0.4499,1.0093,0.5053,0.5193,0
144515,npp,2456,1111,0.41208153963089,42.5254516601562,-74.0378875732422,3670176,2456,817,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-10-18 06:17:03.590465,95.80617428663102,44.81818635297944,38.62876403029692,3.347416990671992e-30,7.0,-44.81,1.5732132722552272,-44.71,0.2957,0.4304,0.6749,0.8281,0.3448,0.3412,0
144529,npp,1240,3742,0.747522175312042,42.5263023376465,-74.0404510498047,3670176,1240,3021,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-10-18 07:57:13.961502,-66.19980354976225,64.64229453770926,53.170227173707985,1.883135491035546e-30,23.0,64.58,2.8345692104261015,64.65,0.3779,0.6293,0.9283,0.5665,0.3982,0.4234,0
144916,npp,876,96,0.383233159780502,42.5244598388672,-74.0451049804688,3670176,874,43,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-10-20 05:39:07.007894,269.67551849244285,68.7927326902498,55.65766290774962,6.441683170052291e-23,1.0,-68.73,3.3985290935932855,-68.68,0.4899,0.8725,1.3439,0.4085,0.2125,0.1566,0
144928,npp,3041,2787,0.492260456085205,42.523265838623,-74.0401611328125,3670176,3042,2242,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-10-20 07:19:52.965145,-73.02466791782882,38.55336848851265,33.50534147820305,8.244462163469155e-28,17.0,38.54,1.357151599901897,38.7,0.3257,0.4276,0.5233,0.8337,0.4041,0.4104,0
145125,npp,2361,2293,0.2201665118336678,42.5252990722656,-74.0407180786133,3670176,2361,1846,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-10-21 07:01:06.246482,-75.58819256348261,14.900721955310257,13.164725370067544,1.2929353653227042e-23,14.0,14.89,1.0442604737599883,15.17,0.27,0.3904,0.5395,0.913,0.1934,0.201,0
145324,npp,1653,1791,0.522170841693878,42.5248908996582,-74.0426864624023,3670176,1653,1370,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-10-22 06:42:17.750064,99.33589022360191,14.017787150527605,12.387998900637635,8.10067680998563e-18,11.0,-14.0,1.015504800579495,-13.78,0.2601,0.3361,0.5063,1.0605,0.5397,0.5538,0
145517,npp,916,1285,0.548429638147354,42.5221633911133,-74.0396270751953,3670176,916,962,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-10-23 06:23:25.692346,96.97843586360887,38.45527493691001,33.42146912650118,5.2091347437966014e-11,8.0,-38.45,1.357151599901897,-38.28,0.2967,0.4849,0.676,0.7351,0.4033,0.4032,0
145718,npp,2107,3432,0.89226245880127,42.5277404785156,-74.0433807373047,3670176,2106,2779,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-10-24 07:44:51.118735,-68.55789544851677,58.206089030093224,48.83566318914107,3.389083389462911e-12,21.0,58.15,2.2013981571160284,58.26,0.3022,0.4052,0.6147,0.8798,0.5777,0.785,0
145911,npp,1450,2953,0.532581239938736,42.520637512207,-74.0399398803711,3670176,1449,2380,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-10-25 07:26:09.733919,-71.49571845332059,44.608873270715016,38.462265266034336,2.868932971457517e-05,18.0,44.58,1.5732132722552272,44.735,0.3114,0.4596,0.5737,0.7756,0.4029,0.4131,0
148837,npp,852,774,0.683008968830109,42.5283660888672,-74.0429458618164,3670176,854,558,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-11-09 06:04:37.320269,94.120075278086,54.88056464031928,46.419044880261474,3.613369142798591e-07,5.0,-54.87,2.0682789409984763,-54.84,0.3808,0.6307,0.8607,0.5652,0.3818,0.386,0
149443,npp,776,1962,0.495113581418991,42.5231170654297,-74.0425720214844,3670176,776,1532,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-11-12 06:48:43.579961,96.497232190546,4.186637851198287,3.707143479124754,9.689591458126362e-22,12.0,-4.18,1.0,-4.12,0.2584,0.3565,0.4951,1.0,0.4951,0.4951,0
149826,npp,1192,3591,0.856083333492279,42.5211639404297,-74.0416412353516,3670176,1192,2913,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-11-14 07:51:13.415880,-67.4466654257779,61.70783928413462,51.252271867336994,1.1972460368306497e-28,22.0,61.63,2.5331140255951103,61.63,0.3777,0.5578,0.798,0.6391,0.4742,0.5471,0
150000,npp,1570,438,1.112451314926147,42.5237579345703,-74.0435256958008,3670176,1573,254,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-11-15 05:52:00.324895,92.09557669108081,62.64024781715264,51.86589502547317,7.535100487025615e-32,3.0,-62.6,2.6065528283652384,-62.64,0.5022,0.7903,1.1551,0.451,0.4801,0.5018,0
150196,npp,2965,2626,0.421582818031311,42.5245246887207,-74.0448913574219,3670176,2965,2119,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-11-16 07:13:48.905942,-73.65262343551333,31.769267493210577,27.7953413698493,5.652369700323116e-31,16.0,31.76,1.2365102219381485,31.8,0.2708,0.4108,0.5585,0.8676,0.3651,0.3658,0
150384,npp,2272,2131,0.299119129776955,42.5248031616211,-74.0406188964844,3670176,2272,1694,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-11-17 06:55:00.422530,-70.13222770920416,5.694630464865198,5.041777505620636,1.7141619716867558e-29,13.0,5.63,1.0,5.68,0.3097,0.4173,0.5625,0.8542,0.2383,0.2555,0
150569,npp,1550,1628,0.294784471392632,42.5269660949707,-74.0373306274414,3670176,1550,1226,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-11-18 06:36:10.158042,98.16755516843314,22.84722546367496,20.113491472279925,4.793975351892224e-26,10.0,-22.84,1.0837787002826917,-22.84,0.2457,0.3532,0.4499,1.0093,0.3026,0.2975,0
150752,npp,800,1116,0.21716530621051788,42.5213661193848,-74.0404434204102,3670176,803,821,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-11-19 06:17:16.334740,95.48502446738068,44.65416400474553,38.49575363634144,7.232147629438771e-21,7.0,-44.64,1.5732132722552272,-44.71,0.2957,0.4304,0.6749,0.8281,0.2209,0.1798,0
150763,npp,2654,3746,0.255646914243698,42.5206260681152,-74.0396957397461,3670176,2651,3023,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-11-19 07:57:26.708031,-66.0390219776913,64.72546888175832,53.22050883386085,5.356436777559986e-26,23.0,64.65,2.898275349237888,64.65,0.3779,0.6293,0.9283,0.5665,0.2275,0.1448,0
150948,npp,2028,3278,0.78813499212265,42.5228996276855,-74.0421752929688,3670176,2027,2624,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-11-20 07:38:47.118690,-69.57952214168061,54.376755266148685,46.05140683250106,2.4538608304458636e-21,20.0,54.33,1.9513309067639726,54.38,0.3839,0.5485,0.6558,0.6498,0.4792,0.5121,0
151307,npp,672,2297,0.328765898942947,42.5254745483398,-74.0385589599609,3670176,672,1850,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-11-22 07:01:17.261142,-73.96985757570829,15.14001837228475,13.374758160355865,9.789744035995611e-09,14.0,15.11,1.0442604737599883,15.17,0.27,0.3904,0.5395,0.913,0.2974,0.3002,0
154906,npp,1346,264,1.17197966575623,42.5237731933594,-74.0399856567383,3670176,1349,137,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-12-12 05:45:40.205908,91.04959410159589,65.88619660460326,53.94033091584419,1.7177293279487777e-29,2.0,-65.9,3.0,-65.85,0.6306,0.8901,1.1999,0.4004,0.4504,0.4693,0
154919,npp,384,2953,0.390031844377518,42.5259056091309,-74.0382461547852,3670176,387,2381,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-12-12 07:26:17.264322,-71.37490468943116,44.65405459370999,38.50089284150901,2.116176231055388e-24,18.0,44.58,1.5732132722552272,44.735,0.3114,0.4596,0.5737,0.7756,0.3122,0.3025,0
155462,npp,1341,1455,0.6003449261188509,42.5216445922852,-74.0384902954102,3670176,1340,1091,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-12-15 06:29:51.610626,97.21324444236674,31.192689760260475,27.305330916018637,9.92121927023172e-31,9.0,-31.22,1.2365102219381485,-31.09,0.3569,0.4522,0.6425,0.7883,0.4763,0.4733,0
156202,npp,465,2128,0.369493037462234,42.5260467529297,-74.0392990112305,3670176,465,1691,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-12-19 06:55:00.195404,-80.14288741916378,5.4895154863568,4.8606839422728,1.689217187998981e-18,13.0,5.45,1.0,5.68,0.3097,0.4173,0.5625,0.8542,0.3086,0.3156,0
156385,npp,2812,1623,0.29229910671711,42.5246353149414,-74.044921875,3670176,2812,1222,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2012-12-20 06:36:08.083142,98.54152162758656,23.06496737636003,20.304460028393613,2.8313926613230828e-12,10.0,-23.11,1.0837787002826917,-22.84,0.2457,0.3532,0.4499,1.0093,0.3003,0.295,0
169336,npp,1033,87,2.91419172286987,42.5251731872559,-74.0411529541016,3670176,1033,38,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2013-01-08 05:39:09.748265,269.5711745019065,68.87537115299024,55.71276160642433,2.2936511807914364e-20,1.0,-68.88,3.3985290935932855,-68.68,0.4899,0.8725,1.3439,0.4085,0.9572,1.1905,0
169348,npp,125,2782,0.745256125926971,42.5267601013184,-74.0386505126953,3670176,125,2237,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2013-01-08 07:19:53.925303,-72.14961851918471,38.389543637860584,33.37284695458289,8.826458927548003e-13,17.0,38.34,1.357151599901897,38.7,0.3257,0.4276,0.5233,0.8337,0.5905,0.6213,0
169527,npp,2508,2287,0.543850541114807,42.524730682373,-74.0448837280273,3670176,2508,1841,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2013-01-09 07:01:07.168160,-74.99706308171648,14.61954453347868,12.918920758061626,9.949085251768027e-20,14.0,14.56,1.015504800579495,15.17,0.27,0.3904,0.5395,0.913,0.5076,0.4966,0
171360,npp,2395,2617,1.19418144226074,42.5214500427246,-74.0382080078125,3670176,2394,2112,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2013-01-19 07:13:40.288636,-72.89034230455887,31.40589322407348,27.489547503977395,1.2749795747269934e-10,16.0,31.35,1.2365102219381485,31.8,0.2708,0.4108,0.5585,0.8676,0.99,1.0361,0
174703,npp,1819,1625,0.750148952007294,42.5236892700195,-74.0416641235352,3670176,1819,1223,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2013-02-06 06:36:25.369324,98.37042583190953,22.96936084476836,20.221181494728214,1.8480081870128194e-15,10.0,-23.0,1.0837787002826917,-22.84,0.2457,0.3532,0.4499,1.0093,0.7227,0.7571,0
174895,npp,1078,1113,1.1249731183052059,42.5259132385254,-74.0416412353516,3670176,1079,818,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2013-02-07 06:17:33.241874,96.1480681760626,44.709495630879545,38.54364688549041,1.8865331915732057e-21,7.0,-44.74,1.5732132722552272,-44.71,0.2957,0.4304,0.6749,0.8281,0.7979,0.9316,0
174909,npp,2933,3743,1.15062177181244,42.5247421264648,-74.0445022583008,3670176,2935,3022,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2013-02-07 07:57:43.610082,-66.36348756862007,64.70785631781581,53.21561149413978,6.287848146689637e-14,23.0,64.59,2.8345692104261015,64.65,0.3779,0.6293,0.9283,0.5665,0.5404,0.6518,0
175481,npp,998,2296,1.14202034473419,42.525447845459,-74.0417404174805,3670176,998,1849,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2013-02-10 07:01:37.469709,-75.65050536014978,15.11315705797744,13.35216336727315,7.670220836852886e-29,14.0,15.06,1.0442604737599883,15.17,0.27,0.3904,0.5395,0.913,1.0762,1.0427,0
176247,npp,1070,267,1.42379200458527,42.5264320373535,-74.0369644165039,3670176,1067,138,196611,3866787,1802,usa_albany_2_46,42.525,-74.04166667,2,46,usa_albany,2013-02-14 05:46:03.594968,90.54882417225063,65.84439600073293,53.91397542907226,9.825089585554995e-19,2.0,-65.84,3.0,-65.85,0.6306,0.8901,1.1999,0.4004,0.5343,0.5702,0
