gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2375,2492,13.6781740188599,42.710033416748,-73.7974853515625,3670176,2375,2017,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-04-01 07:08:47.537836,-74.50672184595918,25.44636199515451,22.368576230165072,0.0004763290630578611,15.0,25.42,1.1367971201176101,24.82,7.5757,9.7831,13.8142,0.8489,11.7312,11.6113,11.6113,0
101163,npp,938,1492,8.84132766723633,42.7059555053711,-73.8005065917969,3670144,938,1119,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-04-03 06:31:06.843994,97.39821069946261,29.500080960068754,25.85789238613894,0.018472008058144113,9.0,-29.5,1.184412938166907,-30.07,6.4149,8.7979,11.1732,0.9439,8.3414,8.3457,7.474846375527214,0
101287,npp,175,980,12.2567310333252,42.7093963623047,-73.8039016723633,3670144,179,724,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-04-04 06:12:11.158363,94.83611350906634,49.06337995481436,41.99652945500048,0.03968159221838883,6.0,-49.06,1.7549928774784245,-49.42,9.0002,10.7989,13.6576,0.769,9.1354,9.4259,7.555131088495586,0
101294,npp,2072,3616,11.8151426315308,42.7075462341309,-73.798469543457,3670144,2072,2933,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-04-04 07:52:26.864258,-67.03567365957132,62.23134714899722,51.606562768498115,0.010452977988343368,22.0,62.15,2.6065528283652384,61.86,10.0979,12.6308,16.1423,0.6575,7.9918,7.7685,7.275699556267536,0
101411,npp,2456,474,14.144139289856,42.7077178955078,-73.8028945922852,3670144,2456,282,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-04-05 05:53:13.692971,91.91907849531063,61.906470432238926,51.38441475276794,0.06996091010176635,3.0,-61.87,2.5331140255951103,-62.14,9.2012,11.1701,14.0251,0.7435,9.4788,10.5159,7.217627720031148,0
101420,npp,1434,3145,12.8661460876465,42.7127571105957,-73.801383972168,3670144,1434,2514,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-04-05 07:33:45.412237,-70.38184879907179,50.70920116804971,43.27735287241029,0.03412327894293333,19.0,50.65,1.847645286154319,50.3,8.333,10.4081,13.7815,0.7979,9.6351,10.2661,8.657375000919687,0
101665,npp,57,2163,7.71273040771484,42.7050476074219,-73.7982177734375,3670144,57,1724,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-04-07 06:56:13.618829,-74.16211085766243,7.528969076450691,6.664509696403849,0.09357899678188666,13.0,7.48,1.0,6.73,7.0625,8.8263,11.7283,0.9409,7.1912,7.257,2.8452647806607283,0
102168,npp,2211,2821,8.023308753967289,42.7063026428223,-73.799934387207,3670144,2212,2272,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-04-11 07:21:15.051080,-73.18648619551186,39.87621873643397,34.603771132488774,0.013454361406922617,17.0,39.83,1.4276677814245327,39.325,7.9211,9.6644,13.6354,0.8593,7.1553,6.8946,6.2603008290974875,0
102535,npp,49,1323,6.52152109146118,42.7102317810059,-73.8012084960938,3670176,50,998,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-04-14 06:24:45.764918,97.40248722330824,36.927502656475234,32.151230742864534,2.350529031989763e-06,8.0,-36.92,1.357151599901897,-37.42,6.3209,8.7192,12.2764,0.9525,6.6854,6.2115,6.2115,0
102783,npp,575,2984,10.3846187591553,42.7094306945801,-73.798698425293,3670176,574,2404,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-04-16 07:27:26.102568,-71.28950216379536,45.68979167907234,39.3344725174939,1.417066038194721e-06,18.0,45.63,1.5732132722552272,45.23,7.2753,9.3768,12.3237,0.8857,8.9454,9.1974,9.1974,0
103023,npp,2264,1995,5.28439807891846,42.7067565917969,-73.7976760864258,3670176,2264,1563,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-04-18 06:49:52.522671,93.65951164923129,2.286899868841764,2.025533597237099,1.216399447067222e-14,12.0,-2.28,1.0,-3.08,6.2447,8.3048,11.3769,1.0,5.2844,5.2844,5.2844,0
103142,npp,1513,1492,6.56075000762939,42.7060890197754,-73.7974395751953,3670176,1513,1119,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-04-19 06:31:00.396015,97.92134636942474,29.481065116637527,25.843164562685363,6.1917785186700505e-18,9.0,-29.5,1.184412938166907,-30.07,6.4149,8.7979,11.1732,0.9439,6.4159,6.193,6.193,0
103261,npp,748,980,5.01591825485229,42.7103881835938,-73.7971954345703,3670176,747,723,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-04-20 06:12:04.708155,94.71328063896298,49.06704322123749,42.002466692148005,1.1642656080788406e-20,6.0,-49.06,1.7549928774784245,-49.42,9.0002,10.7989,13.6576,0.769,5.0096,3.8574,3.8574,0
103380,npp,3027,473,9.58025932312012,42.7114677429199,-73.801872253418,3670176,3030,281,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-04-21 05:53:07.243132,92.26521304865467,61.91396292670721,51.39354486222283,3.040481843739923e-23,3.0,-61.89,2.5331140255951103,-62.14,9.2012,11.1701,14.0251,0.7435,7.6771,7.1227,7.1227,0
103979,npp,1430,640,13.1630554199219,42.7084770202637,-73.8030548095703,3670176,1431,423,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-04-26 05:59:23.702557,93.04036385750575,58.22088249710957,48.848390557542416,4.845145135689185e-13,4.0,-58.2,2.2013981571160284,-58.48,9.1626,11.8513,15.2668,0.7007,8.9006,9.224,9.224,0
132642,npp,1513,124,10.1539621353149,42.7075233459473,-73.8041000366211,3670176,1513,58,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-08-17 05:39:22.920477,269.6589622103602,68.33818149428616,55.40504242623287,1.0721463806599129e-23,1.0,-68.28,3.3166247903554,-68.29,10.1272,12.2913,17.7498,0.6757,7.6603,6.8606,6.8606,0
133015,npp,2271,1814,6.6666145324707,42.7090148925781,-73.8026275634766,3670176,2271,1392,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-08-19 06:42:30.011506,98.44460167660746,12.709833488139754,11.237712350891272,2.952650875184513e-26,11.0,-12.71,1.015504800579495,-12.65,5.9718,8.0924,11.3295,1.0262,6.9008,6.8416,6.8416,0
133195,npp,1528,1310,4.71685409545898,42.710334777832,-73.7963562011719,3670176,1528,986,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-08-20 06:23:37.908446,96.64596543303627,37.467677000654575,32.603248681964615,4.385058483136223e-27,8.0,-37.44,1.357151599901897,-37.42,6.3209,8.7192,12.2764,0.9525,5.3557,4.4926,4.4926,0
133558,npp,3012,293,8.29151439666748,42.705249786377,-73.802116394043,3670176,3014,155,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-08-22 05:45:43.022365,91.1410402261078,65.42702126769399,53.66095777440299,6.935329924440689e-24,2.0,-65.38,2.898275349237888,-65.4,9.0934,11.4516,15.9533,0.7252,7.2144,6.0131,6.0131,0
133749,npp,1385,2480,6.84818983078003,42.7061958312988,-73.7972106933594,3670176,1385,2008,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-08-23 07:07:35.094934,-74.76630061960306,24.843761607401326,21.848774427387006,7.912804813065446e-26,15.0,24.82,1.1367971201176101,24.82,7.5757,9.7831,13.8142,0.8489,5.7231,5.8134,5.8134,0
133933,npp,664,1982,4.49897861480713,42.7101631164551,-73.7998123168945,3670176,664,1551,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-08-24 06:48:46.550203,95.21977628741534,3.0610869716528692,2.711143965591919,5.294815702599467e-22,12.0,-3.02,1.0,-3.08,6.2447,8.3048,11.3769,1.0,4.499,4.499,4.499,0
134479,npp,1448,461,7.9468846321106,42.7071228027344,-73.7984771728516,3670176,1448,271,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-08-27 05:52:01.359093,91.96394813810596,62.177789443364105,51.57004820548097,0.0003682839071701975,3.0,-62.14,2.5331140255951103,-62.14,9.2012,11.1701,14.0251,0.7435,7.0323,5.9084,5.9084,0
134492,npp,430,3133,10.894585609436,42.7091407775879,-73.8040237426758,3670176,428,2507,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-08-27 07:32:33.079748,-70.40475394675124,50.35209533178557,43.00546493751154,8.14959800357089e-12,19.0,50.3,1.7549928774784245,50.3,8.333,10.4081,13.7815,0.7979,8.582,8.6929,8.6929,0
134859,npp,2139,2150,4.09121012687683,42.709831237793,-73.7998352050781,3670144,2139,1712,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-08-29 06:55:01.340413,-73.73247326418887,6.751714067475391,5.977631054231873,0.012373260164035426,13.0,6.73,1.0,6.73,7.0625,8.8263,11.7283,0.9409,3.5697,3.8495,3.26616880901753,0
135035,npp,1399,1648,6.23487424850464,42.7072486877441,-73.7969970703125,3670144,1399,1243,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-08-30 06:36:11.019826,99.44552155875054,21.779271071814488,19.186975565117503,0.05273679185362413,10.0,-21.79,1.0837787002826917,-21.79,6.4506,8.767,11.909,0.9473,5.9684,5.9062,3.4199502006151854,0
135224,npp,645,1138,8.97984981536865,42.7108306884766,-73.8015594482422,3670144,646,838,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-08-31 06:17:17.143412,96.36100430008642,43.90531272874689,37.8978097457076,0.12476450486508475,7.0,-43.9,1.5732132722552272,-43.9,7.3569,9.3786,12.1607,0.8855,8.0513,7.9517,2.069739526330312,0
135236,npp,2510,3759,13.9851455688477,42.7075386047363,-73.8018188476562,3670144,2507,3032,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-08-31 07:57:25.734314,-65.82442645876482,64.96506688777846,53.38240480017258,0.07575435740035298,23.0,64.89,2.898275349237888,64.84,10.6161,13.0071,15.7129,0.6385,8.6422,8.9292,5.357798531137044,0
135405,npp,2935,628,15.1357431411743,42.7066993713379,-73.8020858764648,3670144,2935,412,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-01 05:58:19.708577,92.91047447450448,58.51319153619341,49.05570853743263,0.1415283132929492,4.0,-58.48,2.253202848596432,-58.48,9.1626,11.8513,15.2668,0.7007,9.7624,10.6063,3.9340181230794755,0
135418,npp,1866,3294,12.734676361084,42.7050361633301,-73.7972412109375,3670144,1865,2640,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-01 07:38:46.092535,-69.50238742757672,54.79011929101895,46.36649302505875,0.10959592050123544,20.0,54.73,2.0682789409984763,54.695,9.2521,11.9956,15.2877,0.6923,8.6621,8.8164,3.649554885191116,0
135585,npp,2122,124,11.991099357605,42.7104568481445,-73.7955322265625,3670144,2121,57,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-02 05:39:18.717451,269.68035531387216,68.33483195322952,55.40566655654319,0.1107923232932525,1.0,-68.28,3.3166247903554,-68.29,10.1272,12.2913,17.7498,0.6757,8.2142,8.1019,2.8786510711348505,0
135598,npp,1208,2808,9.12687015533447,42.705997467041,-73.7986831665039,3670144,1208,2260,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-02 07:20:02.893815,-72.34058316339319,39.36913880712866,34.18632437367365,0.10238781368066513,17.0,39.34,1.4276677814245327,39.325,7.9211,9.6644,13.6354,0.8593,7.9283,7.8429,3.015877493026821,0
135786,npp,521,2315,5.89969921112061,42.7085227966309,-73.7997589111328,3670144,521,1866,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-03 07:01:16.137102,-75.62554546049607,16.123524231624422,14.240581630222422,0.08817329793633194,14.0,16.1,1.0442604737599883,16.16,7.143,9.1989,12.9078,0.9028,5.1454,5.3262,1.169313761759141,0
136362,npp,238,3449,7.20109415054321,42.7112045288086,-73.8003005981445,3670144,236,2795,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-06 07:44:57.336272,-68.14555627988716,58.60107063137191,49.12329062999922,0.04289140092951403,21.0,58.54,2.253202848596432,58.54,9.6556,12.6434,15.9861,0.6568,5.8894,4.73,2.707906254663279,0
137115,npp,525,1478,4.95349216461182,42.707633972168,-73.7976760864258,3670144,525,1108,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-10 06:29:48.525298,97.34296538860013,30.172909586031984,26.436135381422716,0.002523016200933644,9.0,-30.16,1.184412938166907,-30.07,6.4149,8.7979,11.1732,0.9439,5.0589,4.6758,4.5568536571730265,0
137127,npp,2270,4061,12.4211339950562,42.7069282531738,-73.8028106689453,3670144,2267,3197,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-10 08:09:46.440755,-63.66468733888054,69.98199669580585,56.341547459367845,0.006179593677486535,25.0,69.89,3.5496478698597698,69.83,11.9892,14.4316,19.5619,0.5755,7.7384,7.1478,6.8564661322976415,0
137306,npp,2832,965,7.74390363693237,42.7068290710449,-73.8014755249023,3670176,2835,713,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-11 06:10:52.879964,94.35177295896429,49.53425415191216,42.36764979933133,0.0001998108638940369,6.0,-49.51,1.7549928774784245,-49.42,9.0002,10.7989,13.6576,0.769,6.564,5.9553,5.9553,0
137322,npp,1661,3604,10.3455610275269,42.7037963867188,-73.7988433837891,3670144,1659,2923,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-11 07:51:08.586335,-67.01363176904134,61.97783954219825,51.44384335223771,0.0019959539879144178,22.0,61.91,2.5331140255951103,61.86,10.0979,12.6308,16.1423,0.6575,7.4026,6.8022,6.708101742832456,0
137498,npp,2038,459,8.73094654083252,42.7113380432129,-73.8026275634766,3670176,2039,270,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-12 05:51:55.422084,92.00524295523051,62.216081726587625,51.595441830594346,3.1581590541268246e-09,3.0,-62.18,2.5331140255951103,-62.14,9.2012,11.1701,14.0251,0.7435,7.3419,6.4913,6.4913,0
137512,npp,1021,3132,9.04324436187744,42.7069511413574,-73.8030014038086,3670176,1019,2506,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-12 07:32:27.143447,-70.42869404605679,50.317789550489245,42.97908558500062,0.00021815734486720472,19.0,50.27,1.7549928774784245,50.3,8.333,10.4081,13.7815,0.7979,7.5271,7.2157,7.2157,0
137701,npp,352,2642,6.09447145462036,42.7052726745605,-73.799430847168,3670176,351,2130,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-13 07:13:42.169860,-73.13656083265232,32.5100218448178,28.42923774518077,1.672717947124938e-08,16.0,32.47,1.2365102219381485,32.52,7.5357,9.7155,14.1714,0.8548,5.3763,5.2095,5.2095,0
137888,npp,2710,2148,10.1842451095581,42.7087020874023,-73.8045272827148,3670176,2710,1710,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-14 06:54:55.421770,-76.1050094439288,6.626248078021697,5.866606910173136,1.1928966173949087e-15,13.0,6.61,1.0,6.73,7.0625,8.8263,11.7283,0.9409,9.6627,9.5825,9.5825,0
138269,npp,1228,1136,9.12283992767334,42.7051162719727,-73.7996978759766,3670176,1227,836,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-16 06:17:09.464824,95.73225473370914,43.978832452108115,37.956677222358884,5.745801315479014e-28,7.0,-43.97,1.5732132722552272,-43.9,7.3569,9.3786,12.1607,0.8855,8.1422,8.0783,8.0783,0
138282,npp,5,3758,11.9544429779053,42.7053031921387,-73.7977600097656,3670176,7,3031,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-16 07:57:19.835770,-66.11020632748709,64.94590783368686,53.3695966365434,2.160158390377049e-23,23.0,64.87,2.898275349237888,64.84,10.6161,13.0071,15.7129,0.6385,7.9415,7.6326,7.6326,0
138463,npp,443,626,8.14293575286865,42.7064552307129,-73.801513671875,3670176,442,410,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-17 05:58:12.034679,92.98435811662702,58.55418363992371,49.08379860967045,3.833028416384023e-29,4.0,-58.53,2.253202848596432,-58.48,9.1626,11.8513,15.2668,0.7007,6.6589,5.7061,5.7061,0
138477,npp,2446,3291,7.02158403396606,42.7099418640137,-73.8002319335938,3670176,2444,2637,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-17 07:38:38.418213,-69.21549499977273,54.71571614167973,46.31094443130283,7.052938739246494e-27,20.0,54.66,2.0682789409984763,54.695,9.2521,11.9956,15.2877,0.6923,5.8998,4.8612,4.8612,0
139065,npp,380,1811,5.19446992874146,42.710334777832,-73.8024978637695,3670176,380,1389,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-20 06:42:18.156786,98.9193003903145,12.874165793735111,11.382526332673525,2.964751088261718e-28,11.0,-12.88,1.015504800579495,-12.65,5.9718,8.0924,11.3295,1.0262,5.4511,5.3308,5.3308,0
139254,npp,2706,1307,6.66093969345093,42.7071876525879,-73.795768737793,3670176,2707,983,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-21 06:23:26.066728,97.75335570519175,37.56501962905347,32.68423136517001,6.211977827676675e-25,8.0,-37.56,1.357151599901897,-37.42,6.3209,8.7192,12.2764,0.9525,6.7881,6.3443,6.3443,0
139269,npp,1431,3908,9.95093536376953,42.7109909057617,-73.8031234741211,3670176,1432,3121,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-21 08:03:29.319888,-65.07980196794428,67.56666259030328,54.966267370721916,7.0257658843095e-29,24.0,67.48,3.3166247903554,67.48,9.9094,13.8473,16.2701,0.5997,7.13,5.9679,5.9679,0
139449,npp,1914,793,13.1285495758057,42.7084808349609,-73.804084777832,3670176,1914,579,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-22 06:04:28.638277,93.7993181102337,54.39963340457507,46.070462649218,6.411596179833447e-20,5.0,-54.37,1.9513309067639726,-54.23,8.8702,11.0906,14.3604,0.7488,9.3491,9.8308,9.8308,0
139462,npp,810,3447,8.43660736083984,42.7088279724121,-73.7955703735352,3670176,810,2792,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-22 07:44:49.684250,-68.19739906485194,58.55348816267739,49.08819898408754,7.956563780344999e-26,21.0,58.5,2.253202848596432,58.54,9.6556,12.6434,15.9861,0.6568,6.4377,5.5415,5.5415,0
139645,npp,1109,290,8.29279613494873,42.7101020812988,-73.7963256835938,3670176,1111,152,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-23 05:45:29.433781,90.97100844319371,65.4861956703659,53.697312803089424,1.1504343382112652e-13,2.0,-65.44,2.898275349237888,-65.4,9.0934,11.4516,15.9533,0.7252,7.2149,6.014,6.014,0
139658,npp,143,2968,4.89416265487671,42.7104721069336,-73.8009414672852,3670176,142,2392,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-23 07:26:06.493006,-71.16935948438416,45.131441706950554,38.887376440118445,4.591432821152354e-21,18.0,45.09,1.5732132722552272,45.23,7.2753,9.3768,12.3237,0.8857,5.4554,4.3346,4.3346,0
139851,npp,2536,2476,6.57460594177246,42.7050247192383,-73.7975311279297,3670176,2536,2005,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-24 07:07:21.524687,-74.50871994652056,24.648962247254467,21.6798848059193,6.951528428132793e-15,15.0,24.63,1.1367971201176101,24.82,7.5757,9.7831,13.8142,0.8489,5.4824,5.5811,5.5811,0
140045,npp,1827,1978,5.10791301727295,42.707878112793,-73.8003082275391,3670176,1827,1547,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-25 06:48:33.000044,105.61641770040208,3.2197251191334813,2.851552668841185,5.781956436018434e-08,12.0,-3.26,1.0,-3.08,6.2447,8.3048,11.3769,1.0,5.1079,5.1079,5.1079,0
140417,npp,323,963,9.91572093963623,42.7055740356445,-73.7975921630859,3670144,324,711,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-27 06:10:45.272123,95.34862405438355,49.5750402663479,42.397145206850574,0.02520736832441411,6.0,-49.57,1.7549928774784245,-49.42,9.0002,10.7989,13.6576,0.769,7.8015,7.6255,6.437111168659156,0
140430,npp,2223,3600,9.32911968231201,42.7100524902344,-73.8000183105469,3670144,2220,2921,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-27 07:50:59.200960,-67.08603864724014,61.89949720632669,51.38882037775584,0.0022557928351784663,22.0,61.82,2.5331140255951103,61.86,10.0979,12.6308,16.1423,0.6575,7.0013,6.1339,6.027551769726855,0
140987,npp,195,2145,20.9491596221924,42.7052230834961,-73.7999267578125,3670144,195,1707,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-09-30 06:54:46.086180,-78.9950056073973,6.457520102736019,5.717175917806354,0.17370209602306336,13.0,6.44,1.0,6.73,7.0625,8.8263,11.7283,0.9409,20.4276,19.7113,11.522201152486682,0
141371,npp,1780,1133,15.0094184875488,42.7051200866699,-73.796630859375,3670144,1781,833,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-10-02 06:17:00.152661,96.4214916236602,44.07665258144754,38.03384992251195,0.11798675513840862,7.0,-44.07,1.5732132722552272,-43.9,7.3569,9.3786,12.1607,0.8855,11.884,13.2909,7.7284731632076,0
141384,npp,557,3753,11.3896341323853,42.7083854675293,-73.7959976196289,3670144,555,3028,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-10-02 07:57:08.744569,-65.90037859245136,64.86471875770341,53.315559751329346,0.10424128137075989,23.0,64.78,2.898275349237888,64.84,10.6161,13.0071,15.7129,0.6385,7.7467,7.272,2.357596681439822,0
141563,npp,992,623,12.1110696792603,42.7056655883789,-73.7972793579102,3670144,996,407,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-10-03 05:58:00.957740,92.41218626273587,58.64656173732716,49.1456173534455,0.09022032751732344,4.0,-58.6,2.253202848596432,-58.48,9.1626,11.8513,15.2668,0.7007,8.4201,8.4868,4.233407571181583,0
141575,npp,2996,3287,11.7333354949951,42.711181640625,-73.7998733520508,3670144,2998,2633,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-10-03 07:38:29.121788,-69.80301236378929,54.61328976314288,46.231893702998676,0.09039803341529948,20.0,54.56,2.0682789409984763,54.695,9.2521,11.9956,15.2877,0.6923,8.1779,8.1232,3.8614297150841024,0
141961,npp,1642,2308,7.639075756073,42.7117767333984,-73.8008651733398,3670144,1642,1860,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-10-05 07:00:57.433150,-74.84253779587435,15.73003179453627,13.894097010849917,0.05338993667559156,14.0,15.72,1.0442604737599883,16.16,7.143,9.1989,12.9078,0.9028,6.811,6.8965,4.379458013121243,0
142155,npp,922,1807,8.64575672149658,42.7105674743652,-73.8006439208984,3670144,922,1385,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-10-06 06:42:07.142694,99.4776221893604,13.10085482213768,11.581506893167948,0.03543389414896172,11.0,-13.1,1.015504800579495,-12.65,5.9718,8.0924,11.3295,1.0262,8.8497,8.8727,7.202186699460185,0
142347,npp,157,1302,7.05027770996094,42.7075538635254,-73.7967376708984,3670144,156,978,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-10-07 06:23:13.292834,96.66644738065916,37.77458642107128,32.85699744433022,0.02027380043705133,8.0,-37.76,1.357151599901897,-37.42,6.3209,8.7192,12.2764,0.9525,7.075,6.7151,5.759301770762005,0
142541,npp,2451,790,6.9987678527832,42.708080291748,-73.7960357666016,3670144,2453,575,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-10-08 06:04:17.666632,94.11446759683486,54.48158927791555,46.12854924721876,0.00904440354818275,5.0,-54.45,1.9513309067639726,-54.23,8.8702,11.0906,14.3604,0.7488,6.2078,5.2407,4.814306097055763,0
142555,npp,1332,3442,6.89790534973145,42.709171295166,-73.7982330322266,3670144,1334,2788,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-10-08 07:44:38.713922,-68.47852541868733,58.439368033240086,49.00457928536972,0.01619296122092671,21.0,58.38,2.253202848596432,58.54,9.6556,12.6434,15.9861,0.6568,5.7548,4.5308,3.767390904150564,0
142734,npp,1643,285,13.1972875595093,42.7064819335938,-73.804557800293,3670144,1642,150,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-10-09 05:45:16.705557,90.6520322958659,65.58874489053872,53.75712634908822,0.002196363059551709,2.0,-65.53,3.0,-65.4,9.0934,11.4516,15.9533,0.7252,8.8867,9.5707,9.467153556914434,0
142748,npp,678,2963,8.58856391906738,42.7118377685547,-73.8013534545898,3670144,679,2388,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-10-09 07:25:55.545565,-71.72300091726362,44.96513033352932,38.75149639629026,0.00729163620278583,18.0,44.92,1.5732132722552272,45.23,7.2753,9.3768,12.3237,0.8857,7.8037,7.6067,7.262939441020956,0
142941,npp,6,2471,12.1633377075195,42.7054328918457,-73.7999038696289,3670144,6,2001,196611,3866755,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-10-10 07:07:10.597518,-75.45551032330688,24.391248980563155,21.455004896717718,0.001993564458277866,15.0,24.38,1.1367971201176101,24.82,7.5757,9.7831,13.8142,0.8489,10.3986,10.3254,10.231414396017655,0
143138,npp,2382,1974,6.41710996627808,42.7045516967773,-73.7968063354492,3670176,2381,1543,196611,3866787,951,usa_albany_31_24,42.70833333,-73.8,31,24,usa_albany,2012-10-11 06:48:22.087413,95.18198255692765,3.5040248565971726,3.1031635369254067,8.159376439103623e-05,12.0,-3.49,1.0,-3.08,6.2447,8.3048,11.3769,1.0,6.4171,6.4171,6.4171,0
