gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2401,2500,2.36306428909302,42.5319595336914,-73.7995681762695,3670176,2402,2024,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-04-01 07:08:51.096390,-75.73620099066017,25.851611228716894,22.71880107404661,0.00046651969969147016,15.0,25.81,1.1367971201176101,25.22,3.4297,4.3301,6.2575,1.1182,3.1117,2.6424,0
102535,npp,75,1327,5.26530742645264,42.5356597900391,-73.803840637207,3670176,75,1002,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-04-14 06:24:47.544199,96.76876731182844,36.77098072450036,32.020203010757406,2.4732507701143707e-06,8.0,-36.76,1.357151599901897,-37.28,2.8778,4.2648,5.3854,1.1353,5.5792,5.9779,0
102783,npp,600,2993,2.86101269721985,42.5364990234375,-73.8005523681641,3670176,600,2411,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-04-16 07:27:29.661128,-71.4368975361954,45.99142921797681,39.57537857342141,1.4451722348970736e-06,18.0,45.94,1.5732132722552272,45.53,2.7444,4.1759,4.8849,1.1595,4.0062,3.3173,0
103023,npp,2289,2001,4.31988525390625,42.5371627807617,-73.8035354614258,3670176,2290,1570,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-04-18 06:49:56.081224,110.8291354111238,1.8717004040941643,1.6578099208112609,1.133138085794939e-14,12.0,-1.93,1.0,-2.65,3.7609,4.842,6.5503,1.0,4.3199,4.3199,0
103142,npp,1539,1497,6.52386045455933,42.5331382751465,-73.7996368408203,3670176,1540,1123,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-04-19 06:31:03.954568,98.05096258675071,29.253585532352123,25.648113568710972,5.5694946931144745e-18,9.0,-29.26,1.184412938166907,-29.88,3.4222,4.5351,6.0097,1.0677,6.5211,6.9653,0
103261,npp,775,984,7.48149681091309,42.5332946777344,-73.7973327636719,3670176,775,725,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-04-20 06:12:08.266709,95.23114851708637,48.93665497135086,41.900336403917635,1.0150692636861901e-20,6.0,-48.94,1.7549928774784245,-49.33,2.8784,3.9997,5.2596,1.2106,6.8259,9.0571,0
103380,npp,3054,475,10.9255723953247,42.5318374633789,-73.7990264892578,3670176,3052,282,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-04-21 05:53:09.022411,91.9603696853568,61.87128132506212,51.36483213496065,2.5924388920770652e-23,3.0,-61.84,2.5331140255951103,-62.1,3.225,4.4556,6.5602,1.0867,7.3962,11.8731,0
103744,npp,3012,1665,4.45905733108521,42.533317565918,-73.8045349121094,3670176,3012,1258,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-04-24 06:37:18.611446,99.17379313767097,20.883353516799247,18.406001310641344,5.334086371488752e-18,10.0,-20.89,1.0837787002826917,-21.58,3.1564,3.9974,5.8022,1.2113,5.268,5.4012,0
103860,npp,2257,1155,5.21111345291138,42.5341873168945,-73.7995300292969,3670176,2259,851,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-04-25 06:18:24.716214,96.41205657750984,43.30548514663447,37.41169198189191,5.131954097881545e-16,7.0,-43.3,1.4867838833500562,-43.8,3.1658,4.3237,5.4655,1.1199,5.4388,5.8358,0
103979,npp,1457,643,5.62496185302734,42.5340690612793,-73.8009490966797,3670176,1460,426,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-04-26 05:59:27.261111,93.45414270780843,58.141353464981194,48.79165347391769,4.1835178060458415e-13,4.0,-58.13,2.2013981571160284,-58.41,2.8756,4.4077,6.2543,1.0985,5.3949,6.1792,0
132642,npp,1541,126,3.04122114181519,42.530200958252,-73.8020095825195,3670176,1543,59,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-08-17 05:39:26.478994,269.9555561421954,68.30672855001426,55.38651256746138,9.24290014663606e-24,1.0,-68.25,3.3166247903554,-68.255,3.2595,5.1181,6.4655,0.946,4.2158,2.8771,0
133015,npp,2297,1821,4.42847061157227,42.5331077575684,-73.7955551147461,3670176,2297,1398,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-08-19 06:42:33.570067,98.68736486756346,12.323620879926116,10.897380777990797,2.6028809389498813e-26,11.0,-12.31,1.015504800579495,-12.31,3.397,4.0444,5.5509,1.1972,5.2202,5.3018,0
133195,npp,1555,1315,6.05011415481567,42.5311393737793,-73.7959823608398,3670176,1556,990,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-08-20 06:23:41.467007,97.37374235500758,37.25334726762027,32.42412817958393,3.906750422343354e-27,8.0,-37.24,1.357151599901897,-37.28,2.8778,4.2648,5.3854,1.1353,6.1575,6.8689,0
133558,npp,3038,294,6.71435403823853,42.5339698791504,-73.8033142089844,3670176,3035,156,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-08-22 05:45:44.801644,90.61749313584673,65.41624471179438,53.654160936466056,6.5514490833925936e-24,2.0,-65.36,2.898275349237888,-65.36,3.4067,4.869,6.8983,0.9945,5.4787,6.6771,0
133749,npp,1410,2488,3.4296715259552,42.534496307373,-73.7974166870117,3670176,1411,2014,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-08-23 07:07:38.653496,-75.03115743269139,25.229611391640642,22.182710413661017,7.489665864602606e-26,15.0,25.22,1.1367971201176101,25.22,3.4297,4.3301,6.2575,1.1182,4.0499,3.8351,0
133933,npp,690,1989,4.28263330459595,42.5328674316406,-73.7982635498047,3670176,690,1558,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-08-24 06:48:50.108757,106.57664217573588,2.595859331938259,2.2991559457977546,5.167490864160761e-22,12.0,-2.62,1.0,-2.65,3.7609,4.842,6.5503,1.0,4.2826,4.2826,0
134111,npp,3029,1484,4.16977453231812,42.5318412780762,-73.8040161132812,3670176,3029,1113,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-08-25 06:29:58.006985,98.60662137400914,29.87059362301393,26.176844477908222,1.0459452820423372e-16,9.0,-29.88,1.184412938166907,-29.88,3.4222,4.5351,6.0097,1.0677,4.5335,4.4519,0
134479,npp,1475,463,6.75956106185913,42.5341911315918,-73.800422668457,3670176,1477,273,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-08-27 05:52:04.917648,92.01508054432719,62.1374654905747,51.54294600140244,0.0003841236571167152,3.0,-62.1,2.5331140255951103,-62.1,3.225,4.4556,6.5602,1.0867,5.7515,7.3458,0
134492,npp,455,3144,2.34682750701904,42.533275604248,-73.7973022460938,3670176,455,2513,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-08-27 07:32:36.638266,-70.53099123830265,50.66069466539849,43.2434740132699,8.432880250804232e-12,19.0,50.62,1.847645286154319,50.575,3.8566,5.036,7.0314,0.9615,3.3865,2.2564,0
137306,npp,2858,969,4.51295518875122,42.5368995666504,-73.8013000488281,3670176,2858,716,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-11 06:10:56.438481,94.91809271250565,49.4068423315072,42.26819128896953,0.0001967912151833204,6.0,-49.39,1.7549928774784245,-49.33,2.8784,3.9997,5.2596,1.2106,5.1345,5.4634,0
137498,npp,2066,462,6.62723207473755,42.531307220459,-73.7985916137695,3670176,2069,272,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-12 05:51:58.980594,92.0238162849522,62.162155891814564,51.559295973613196,2.873882925578412e-09,3.0,-62.12,2.5331140255951103,-62.1,3.225,4.4556,6.5602,1.0867,5.6993,7.202,0
137512,npp,1046,3142,4.48156070709229,42.5324554443359,-73.8025665283203,3670176,1047,2512,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-12 07:32:30.702008,-70.55713772597423,50.60563004908213,43.201146911319334,0.00021650156885084075,19.0,50.56,1.847645286154319,50.575,3.8566,5.036,7.0314,0.9615,4.5419,4.3089,0
137701,npp,377,2650,4.98209095001221,42.5338706970215,-73.8033142089844,3670176,377,2136,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-13 07:13:45.728378,-73.34960470031065,32.85488050603839,28.721892759358457,1.5583080417053682e-08,16.0,32.83,1.2365102219381485,32.83,3.571,4.9821,6.4111,0.9719,4.842,4.842,0
137888,npp,2735,2155,4.35766553878784,42.5359764099121,-73.7984848022461,3670176,2736,1717,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-14 06:54:57.201045,-72.81062962599408,7.0680624998967145,6.257336831525465,1.091819828735744e-15,13.0,7.02,1.0,7.07,4.074,5.1598,6.2171,0.9384,4.0398,4.0892,0
138269,npp,1254,1140,5.10358953475952,42.5338287353516,-73.8036651611328,3670176,1255,839,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-16 06:17:13.023379,96.3879750602092,43.83230331830984,37.8379368922887,5.146481412573913e-28,7.0,-43.83,1.5732132722552272,-43.8,3.1658,4.3237,5.4655,1.1199,5.3377,5.7154,0
138282,npp,29,3768,4.03690719604492,42.5330352783203,-73.8025360107422,3670176,27,3038,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-16 07:57:21.615051,-65.93759463327655,65.13815554578841,53.4900099924579,1.9846934857984687e-23,23.0,65.06,2.898275349237888,65.02,4.4783,6.0908,8.4289,0.795,4.1333,3.2092,0
138463,npp,470,629,4.80551052093506,42.5325126647949,-73.80224609375,3670176,471,413,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-17 05:58:15.593196,93.03377023596319,58.49437530851004,49.04131928531299,3.453381690586797e-29,4.0,-58.46,2.253202848596432,-58.41,2.8756,4.4077,6.2543,1.0985,5.0185,5.279,0
138477,npp,2471,3302,4.40108489990234,42.5328903198242,-73.796875,3670176,2472,2648,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-17 07:38:41.976768,-69.32646540137942,54.990702200630786,46.51410111600238,6.4416931600025324e-27,20.0,54.94,2.0682789409984763,54.99,3.7446,5.0064,6.9004,0.9672,4.5493,4.2565,0
139065,npp,406,1818,6.5189094543457,42.5344848632812,-73.7960739135742,3670176,406,1395,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-20 06:42:21.715303,99.17299554814662,12.49305147557757,11.046729914533977,2.782776826760848e-28,11.0,-12.48,1.015504800579495,-12.31,3.397,4.0444,5.5509,1.1972,7.2787,7.8045,0
139254,npp,2732,1311,6.23779535293579,42.5324859619141,-73.7969665527344,3670176,2731,987,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-21 06:23:27.846010,96.43856902726709,37.42654475789436,32.56863572013759,5.997623038649635e-25,8.0,-37.4,1.357151599901897,-37.28,2.8778,4.2648,5.3854,1.1353,6.2958,7.082,0
139269,npp,1455,3920,6.30432415008545,42.5340995788574,-73.8010864257812,3670176,1461,3127,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-21 08:03:31.099161,-64.91561567915669,67.76342375627574,55.081611552664704,6.611594974302376e-29,24.0,67.68,3.3166247903554,67.68,4.7087,6.2965,8.0823,0.769,4.8443,4.848,0
139449,npp,1941,797,6.27956008911133,42.5328330993652,-73.7967071533203,3670176,1942,582,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-22 06:04:32.196832,94.2589366137606,54.28180767644994,45.982517813764495,6.354059029282462e-20,5.0,-54.26,1.9513309067639726,-54.13,3.0793,4.9163,6.5009,0.9849,5.5406,6.1847,0
139462,npp,835,3457,4.98203420639038,42.5358123779297,-73.8024063110352,3670176,837,2802,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-22 07:44:53.242760,-68.67600472659839,58.786231926388496,49.2518183860856,7.659173450474096e-26,21.0,58.73,2.253202848596432,58.8,4.1845,5.1188,5.8264,0.9459,4.7813,4.7126,0
139645,npp,1136,291,2.21911144256592,42.5312118530273,-73.7993698120117,3670176,1141,154,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-23 05:45:31.213056,90.70099795148518,65.4701097989849,53.687115890852304,1.1903393215979146e-13,2.0,-65.42,2.898275349237888,-65.36,3.4067,4.869,6.8983,0.9945,3.9277,2.2068,0
139658,npp,169,2978,2.30529832839966,42.5288200378418,-73.7979888916016,3670176,168,2399,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-23 07:26:10.051561,-71.79230919934815,45.47719426353415,39.164416713086624,4.5005590850561876e-21,18.0,45.43,1.5732132722552272,45.53,2.7444,4.1759,4.8849,1.1595,3.6529,2.673,0
139851,npp,2561,2484,4.57071399688721,42.5333557128906,-73.7979049682617,3670176,2562,2011,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-24 07:07:25.083241,-75.9040021810505,25.052951739333867,22.029616056987166,7.034347685728618e-15,15.0,25.02,1.1367971201176101,25.22,3.4297,4.3301,6.2575,1.1182,5.0536,5.111,0
140045,npp,1853,1984,4.08760094642639,42.5317497253418,-73.8006591796875,3670176,1853,1553,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-25 06:48:34.779325,87.33778222942259,3.0373974279135596,2.6901039988047306,6.029141465772317e-08,12.0,-2.91,1.0,-2.65,3.7609,4.842,6.5503,1.0,4.0876,4.0876,0
143138,npp,2407,1980,5.61524486541748,42.5354194641113,-73.8027191162109,3670176,2407,1550,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-10-11 06:48:25.645931,96.53120793291806,3.1588931550506905,2.7975744766554307,8.075868023481195e-05,12.0,-3.14,1.0,-2.65,3.7609,4.842,6.5503,1.0,5.6152,5.6152,0
143526,npp,929,964,4.99776029586792,42.5359878540039,-73.8018646240234,3670176,931,712,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-10-13 06:10:41.506309,94.85637598264361,49.55764318562923,42.38074816062569,1.410628087363316e-18,6.0,-49.54,1.7549928774784245,-49.33,2.8784,3.9997,5.2596,1.2106,5.4107,6.0503,0
143538,npp,2829,3608,5.14461708068848,42.534725189209,-73.7961654663086,3670176,2827,2927,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-10-13 07:50:55.436825,-66.74309444818755,62.0699979837286,51.49864514117632,4.4377920251146446e-11,22.0,61.99,2.5331140255951103,62.09,4.0781,5.2673,8.0251,0.9192,4.7935,4.7292,0
144316,npp,124,1647,3.98108386993408,42.5359420776367,-73.8025512695312,3670176,124,1242,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-10-17 06:35:55.656626,97.89251779792532,21.85621865361537,19.251835855167524,6.282706623968982e-31,10.0,-21.84,1.0837787002826917,-21.58,3.1564,3.9974,5.8022,1.2113,4.827,4.8223,0
144515,npp,2452,1138,5.15069007873535,42.5329475402832,-73.7981185913086,3670176,2453,837,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-10-18 06:17:03.590465,96.20854729891623,43.92049476656918,37.904885735606626,3.2220312615627395e-30,7.0,-43.9,1.5732132722552272,-43.8,3.1658,4.3237,5.4655,1.1199,5.3677,5.7681,0
144529,npp,1228,3763,6.37030744552612,42.5342788696289,-73.8020553588867,3670176,1226,3035,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-10-18 07:57:12.182266,-66.12304940775593,65.0596682553549,53.433227382155835,1.9445227644337203e-30,23.0,64.97,2.898275349237888,65.02,4.4783,6.0908,8.4289,0.795,4.9384,5.0642,0
144719,npp,1678,627,0.74615740776062,42.5320625305176,-73.801887512207,3670176,1676,411,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-10-19 05:58:06.185262,92.82083020663303,58.5520719015416,49.07577756449729,1.5536523311897748e-27,4.0,-58.51,2.253202848596432,-58.41,2.8756,4.4077,6.2543,1.0985,3.2169,0.8197,0
144916,npp,875,123,5.25704431533813,42.5310516357422,-73.7970352172852,3670176,874,57,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-10-20 05:39:07.007894,269.8682253108729,68.36722975352097,55.414458018324474,5.56983233919162e-23,1.0,-68.29,3.3166247903554,-68.255,3.2595,5.1181,6.4655,0.946,4.8839,4.9734,0
144928,npp,3032,2811,3.26023411750793,42.531177520752,-73.8026733398438,3670176,3032,2263,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-10-20 07:19:51.185864,-72.85288191492756,39.495687778513876,34.286546056617574,7.618975503564419e-28,17.0,39.46,1.4276677814245327,39.68,3.2574,4.7592,6.133,1.0174,3.7921,3.317,0
145125,npp,2354,2318,3.45908164978027,42.5310211181641,-73.8025131225586,3670176,2354,1869,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-10-21 07:01:06.246482,-76.9064035321049,16.275028050520845,14.371847381643905,1.1368469753995645e-23,14.0,16.27,1.0442604737599883,16.54,3.4591,4.5533,5.9318,1.0634,3.7941,3.6784,0
145324,npp,1647,1816,2.61453652381897,42.5301666259766,-73.8005218505859,3670176,1646,1393,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-10-22 06:42:15.970782,96.22140522050249,12.663633404615753,11.195901741476872,6.831554531268181e-18,11.0,-12.59,1.015504800579495,-12.31,3.397,4.0444,5.5509,1.1972,3.434,3.1301,0
145517,npp,911,1310,3.05370998382568,42.5306587219238,-73.8017120361328,3670176,910,986,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-10-23 06:23:23.913108,96.0950862715789,37.47539790808813,32.60564643473099,4.312957870826732e-11,8.0,-37.44,1.357151599901897,-37.28,2.8778,4.2648,5.3854,1.1353,3.9496,3.467,0
145705,npp,130,797,0.677635014057159,42.5342445373535,-73.8040924072266,3670176,132,583,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-10-24 06:04:30.071632,94.4590186287521,54.28975026141448,45.9826156318423,0.0003431765352364299,5.0,-54.26,1.9513309067639726,-54.13,3.0793,4.9163,6.5009,0.9849,2.6698,0.6674,0
145911,npp,1440,2976,2.11353266239166,42.5325355529785,-73.8029861450195,3670176,1443,2399,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-10-25 07:26:07.954638,-70.85749523545724,45.405718211113495,39.10250215811698,2.308935479580839e-05,18.0,45.36,1.5732132722552272,45.53,2.7444,4.1759,4.8849,1.1595,3.531,2.4506,0
148837,npp,850,801,5.79410791397095,42.5296745300293,-73.7959823608398,3670176,852,587,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-11-09 06:04:37.320269,94.3867433959199,54.18168784773387,45.900532900856646,4.411866926573978e-07,5.0,-54.15,1.9513309067639726,-54.13,3.0793,4.9163,6.5009,0.9849,5.2919,5.7066,0
149443,npp,769,1988,5.11496686935425,42.5333290100098,-73.7984313964844,3670176,769,1557,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-11-12 06:48:43.579961,102.35464083544245,2.6485769302490696,2.345506803868138,1.137511215625264e-21,12.0,-2.68,1.0,-2.65,3.7609,4.842,6.5503,1.0,5.115,5.115,0
149812,npp,2354,971,5.01492977142334,42.5368156433105,-73.8030700683594,3670176,2356,717,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-11-14 06:10:57.704477,95.2759295754867,49.3467508533197,42.21390785320235,1.2934167950881214e-32,6.0,-49.33,1.7549928774784245,-49.33,2.8784,3.9997,5.2596,1.2106,5.4205,6.0711,0
149826,npp,1180,3613,8.1034836769104,42.5312385559082,-73.7974395751953,3670176,1178,2930,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-11-14 07:51:11.636598,-67.05436237340577,62.17967452014657,51.567574467011575,1.3536855987532174e-28,22.0,62.09,2.6065528283652384,62.09,4.0781,5.2673,8.0251,0.9192,5.9301,7.4491,0
150000,npp,1567,464,4.13835382461548,42.5301551818848,-73.8021469116211,3670176,1564,274,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-11-15 05:51:58.545612,91.68476567763004,62.136730400152885,51.53261202487357,7.541430132110782e-32,3.0,-62.08,2.5331140255951103,-62.1,3.225,4.4556,6.5602,1.0867,4.7168,4.4973,0
150196,npp,2956,2650,5.90164279937744,42.5344505310059,-73.8019638061523,3670176,2956,2136,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-11-16 07:13:47.126661,-73.49241204520189,32.870191610324895,28.730924520182334,5.717086737476443e-31,16.0,32.83,1.2365102219381485,32.83,3.571,4.9821,6.4111,0.9719,5.5856,5.7357,0
150384,npp,2265,2156,4.91560220718384,42.533447265625,-73.8024826049805,3670176,2265,1718,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-11-17 06:55:00.422530,-74.75086335831733,7.093876849339727,6.2793692600889015,1.638925740620427e-29,13.0,7.07,1.0,7.07,4.074,5.1598,6.2171,0.9384,4.5978,4.6128,0
150569,npp,1545,1653,5.65435695648193,42.5322608947754,-73.8005065917969,3670176,1545,1247,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-11-18 06:36:10.158042,98.99669026731618,21.532886001703886,18.969771274664794,4.3406468157196376e-26,10.0,-21.53,1.0837787002826917,-21.58,3.1564,3.9974,5.8022,1.2113,6.3709,6.8491,0
150752,npp,795,1143,3.28394222259521,42.5360908508301,-73.8003768920898,3670176,795,841,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-11-19 06:17:16.334740,95.94753191271019,43.75462730315503,37.7697027361232,6.255000055466395e-21,7.0,-43.73,1.5732132722552272,-43.8,3.1658,4.3237,5.4655,1.1199,4.1811,3.6776,0
150763,npp,2642,3768,9.83937549591064,42.531307220459,-73.7982025146484,3670176,2645,3038,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-11-19 07:57:26.708031,-66.27167931459365,65.14999893876752,53.48737334753543,4.933269124751531e-26,23.0,65.06,2.898275349237888,65.02,4.4783,6.0908,8.4289,0.795,6.1354,7.822,0
150948,npp,2017,3302,4.39120864868164,42.5365867614746,-73.7990798950195,3670176,2020,2649,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-11-20 07:38:47.118690,-69.91778672571103,55.00233481591384,46.51481976355606,2.153240459618611e-21,20.0,54.94,2.0682789409984763,54.99,3.7446,5.0064,6.9004,0.9672,4.5445,4.247,0
151307,npp,665,2322,5.28196287155151,42.5307655334473,-73.7999725341797,3670176,665,1872,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-11-22 07:01:17.261142,-75.39644440582933,16.50335924629417,14.571908195582902,8.119677259531973e-09,14.0,16.48,1.0442604737599883,16.54,3.4591,4.5533,5.9318,1.0634,5.5397,5.6168,0
154906,npp,1343,290,9.79217624664307,42.5342597961426,-73.8047561645508,3670176,1349,153,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-12-12 05:45:38.426635,90.69420211946422,65.45192476969069,53.67216289056356,1.8792488759965533e-29,2.0,-65.44,2.898275349237888,-65.36,3.4067,4.869,6.8983,0.9945,6.5406,9.7379,0
154919,npp,375,2977,4.66340589523315,42.5329704284668,-73.8003311157227,3670176,375,2399,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-12-12 07:26:17.264322,-71.77830694072104,45.48051917695781,39.164608949232,2.4495357908590987e-24,18.0,45.4,1.5732132722552272,45.53,2.7444,4.1759,4.8849,1.1595,5.1518,5.4072,0
155278,npp,2068,1985,5.66359043121338,42.5341911315918,-73.7992858886719,3670176,2068,1554,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-12-14 06:48:43.719804,97.46899997869228,2.8279619562060767,2.504587158787217,1.624241324743693e-31,12.0,-2.85,1.0,-2.65,3.7609,4.842,6.5503,1.0,5.6636,5.6636,0
155649,npp,557,966,1.40167665481567,42.5362434387207,-73.8012466430664,3670176,556,714,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-12-16 06:10:55.942274,94.5529526380814,49.4740658739238,42.3183200086822,3.7034278655091316e-28,6.0,-49.48,1.7549928774784245,-49.33,2.8784,3.9997,5.2596,1.2106,3.3616,1.6969,0
156385,npp,2806,1649,6.31096363067627,42.5353469848633,-73.7966690063477,3670176,2807,1244,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-12-20 06:36:08.083142,99.54294084382265,21.697203707705803,19.114536076155936,2.3718773460316118e-12,10.0,-21.74,1.0837787002826917,-21.58,3.1564,3.9974,5.8022,1.2113,6.9767,7.6444,0
156761,npp,201,3298,2.55700826644897,42.5294342041016,-73.796760559082,3670176,201,2644,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-12-22 07:38:43.124632,-69.56163109011811,54.933768694589226,46.46972658325086,3.5615065338335034e-07,20.0,54.83,2.0682789409984763,54.99,3.7446,5.0064,6.9004,0.9672,3.6577,2.473,0
169336,npp,1032,113,13.4021596908569,42.5325660705566,-73.8018112182617,3670176,1032,52,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2013-01-08 05:39:09.748265,269.7600469661655,68.46610872028401,55.47940499911404,2.6961943392155e-20,1.0,-68.46,3.3166247903554,-68.255,3.2595,5.1181,6.4655,0.946,7.3397,12.6791,0
169348,npp,117,2807,9.74352550506592,42.5296325683594,-73.79833984375,3670176,117,2259,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2013-01-08 07:19:53.925303,-72.61380674293585,39.36637902064902,34.18324884644068,1.061271482885804e-12,17.0,39.31,1.4276677814245327,39.68,3.2574,4.7592,6.133,1.0174,8.3332,9.9131,0
169527,npp,2501,2313,9.87403583526611,42.5293312072754,-73.7982177734375,3670176,2501,1864,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2013-01-09 07:01:07.168160,-76.40273490843813,16.045408223531233,14.171820525439085,1.18198715687951e-19,14.0,15.99,1.0442604737599883,16.54,3.4591,4.5533,5.9318,1.0634,9.9372,10.5,0
