gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2397,2505,1.54865515232086,42.5461654663086,-73.7396697998047,3670176,2396,2028,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-04-01 07:08:49.317117,-73.99346150549775,26.101330138613083,22.934588704844636,0.0004607199495871265,15.0,26.06,1.1367971201176101,25.47,0.4836,0.6385,0.9641,0.93,1.3944,1.4403,0
102535,npp,72,1334,0.699354410171509,42.5496253967285,-73.7384948730469,3670176,72,1008,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-04-14 06:24:47.544199,97.04781954837274,36.48900219420301,31.784108601047432,2.590036036786917e-06,8.0,-36.48,1.357151599901897,-37.02,0.538,0.6367,0.8683,0.9326,0.64,0.6522,0
102783,npp,596,2998,0.865165054798126,42.5518264770508,-73.743537902832,3670176,597,2415,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-04-16 07:27:29.661128,-71.64298501775673,46.16288300810592,39.712194897846466,1.5170126997756449e-06,18.0,46.11,1.5732132722552272,45.7,0.6194,0.7652,1.0456,0.776,0.6573,0.6713,0
103023,npp,2286,2007,0.568272143602371,42.5487327575684,-73.7379455566406,3670176,2286,1575,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-04-18 06:49:54.301950,82.55996772442744,1.6953720172695217,1.501645627754673,1.1932636486226633e-14,12.0,-1.59,1.0,-2.39,0.5261,0.5938,1.158,1.0,0.5683,0.5683,0
103142,npp,1535,1502,0.463990360498428,42.5514450073242,-73.7433013916016,3670176,1535,1127,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-04-19 06:31:02.175288,97.51981288538795,29.012195820443367,25.441151647429876,5.822088802679317e-18,9.0,-29.03,1.184412938166907,-29.57,0.5396,0.7415,0.9832,0.8008,0.3595,0.3716,0
103261,npp,772,990,0.834197402000427,42.5497436523438,-73.7418823242188,3670176,773,729,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-04-20 06:12:08.266709,95.4306472501444,48.75753177870486,41.76021501976266,1.0523058058978921e-20,6.0,-48.76,1.7549928774784245,-49.15,0.7215,0.8738,1.2962,0.6796,0.5712,0.5669,0
103380,npp,3051,481,0.843216836452484,42.5509376525879,-73.7409210205078,3670176,3050,287,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-04-21 05:53:09.022411,92.10976279023618,61.74408809831926,51.279663750007494,2.67135290131255e-23,3.0,-61.72,2.5331140255951103,-61.97,0.7275,0.9074,1.2228,0.6544,0.5685,0.5518,0
103860,npp,2253,1160,0.962875127792358,42.5525360107422,-73.7437591552734,3670176,2252,855,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-04-25 06:18:22.936935,95.51145370169537,43.13876506008842,37.27644145137532,5.135963374320342e-16,7.0,-43.12,1.4867838833500562,-43.59,0.6346,0.8822,1.2557,0.6731,0.6481,0.6481,0
103979,npp,1453,649,0.744187712669373,42.5526542663574,-73.7368240356445,3670176,1452,431,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-04-26 05:59:25.481836,92.89470264835529,58.00540386652892,48.69524816260676,4.119078630055577e-13,4.0,-57.98,2.2013981571160284,-58.27,0.7613,1.0017,1.2327,0.5928,0.4768,0.4412,0
132642,npp,1538,132,1.005280613899231,42.5511322021484,-73.7468948364258,3670176,1541,62,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-08-17 05:39:26.478994,90.08327618363673,68.21071641011251,55.3310962040885,9.524698734677912e-24,1.0,-68.15,3.3166247903554,-68.16,0.9795,1.1582,1.408,0.5127,0.5477,0.5154,0
133015,npp,2293,1826,0.415449947118759,42.553539276123,-73.743782043457,3670176,2294,1403,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-08-19 06:42:33.570067,99.77615032424056,12.03285201713984,10.641111846055875,2.6570850489905503e-26,11.0,-12.03,1.015504800579495,-12.03,0.4531,0.6032,0.7932,0.9845,0.4089,0.409,0
133195,npp,1551,1320,0.572792142629623,42.550838470459,-73.7403869628906,3670176,1554,996,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-08-20 06:23:39.687727,96.2897406627435,37.06820301675053,32.26951969775684,3.932384193121193e-27,8.0,-37.04,1.357151599901897,-37.02,0.538,0.6367,0.8683,0.9326,0.5467,0.5342,0
133558,npp,3036,300,0.894167363643646,42.5469360351562,-73.7456741333008,3670176,3034,159,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-08-22 05:45:44.801644,90.72051938697773,65.30436692675846,53.58450916352076,6.386869495772222e-24,2.0,-65.25,2.898275349237888,-65.26,0.8926,1.0458,1.3818,0.5678,0.5415,0.5077,0
133749,npp,1406,2493,0.682834684848785,42.549259185791,-73.7378540039062,3670176,1406,2018,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-08-23 07:07:36.874215,-73.25722414386547,25.488558697444798,22.40678312924486,7.332867644445697e-26,15.0,25.47,1.1367971201176101,25.47,0.4836,0.6385,0.9641,0.93,0.6328,0.635,0
133933,npp,686,1994,0.560600429773331,42.5515975952148,-73.740104675293,3670176,686,1563,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-08-24 06:48:48.329484,87.98315071930465,2.4370170034153413,2.158493346481549,5.000535912793763e-22,12.0,-2.33,1.0,-2.39,0.5261,0.5938,1.158,1.0,0.5606,0.5606,0
134111,npp,3025,1490,0.878677368164062,42.5526313781738,-73.7433776855469,3670176,3026,1117,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-08-25 06:29:58.006985,99.0692658782999,29.58671490918101,25.93379098307032,9.991485116954609e-17,9.0,-29.59,1.184412938166907,-29.57,0.5396,0.7415,0.9832,0.8008,0.7096,0.7036,0
134296,npp,2263,977,1.061460137367249,42.5510864257812,-73.738899230957,3670176,2264,721,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-08-26 06:11:02.349617,95.17985213921325,49.16121522364263,42.076420327565614,1.5068661738006714e-10,6.0,-49.15,1.7549928774784245,-49.15,0.7215,0.8738,1.2962,0.6796,0.7007,0.7213,0
134479,npp,1471,469,0.694645643234253,42.5529098510742,-73.7370834350586,3670176,1468,277,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-08-27 05:52:03.138367,91.84267423451462,62.01012995438348,51.45818162596916,0.0003744165094475593,3.0,-61.97,2.5331140255951103,-61.97,0.7275,0.9074,1.2228,0.6544,0.5098,0.4546,0
134492,npp,451,3149,0.606856495141983,42.5479125976562,-73.7430572509766,3670176,453,2517,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-08-27 07:32:36.638266,-70.69993747915106,50.80238070493166,43.35262727732859,8.062462060202084e-12,19.0,50.76,1.847645286154319,50.73,0.6325,0.8134,1.244,0.73,0.482,0.443,0
137306,npp,2855,975,0.677157640457153,42.5535659790039,-73.7452774047852,3670176,2856,720,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-09-11 06:10:56.438481,95.11593873249265,49.2277410363553,42.12859905673734,0.00019905760932645473,6.0,-49.21,1.7549928774784245,-49.15,0.7215,0.8738,1.2962,0.6796,0.4818,0.4602,0
137498,npp,2062,467,0.695037424564362,42.5506629943848,-73.740837097168,3670176,2060,276,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-09-12 05:51:57.201358,91.85049761287434,62.04724316317539,51.48285834025338,3.0227156925754112e-09,3.0,-62.01,2.5331140255951103,-61.97,0.7275,0.9074,1.2228,0.6544,0.51,0.4548,0
137512,npp,1041,3148,0.791106641292572,42.5514373779297,-73.7373809814453,3670176,1044,2516,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-09-12 07:32:30.702008,-70.77020340297811,50.77418970266091,43.331050723481525,0.00021867371288401743,19.0,50.73,1.847645286154319,50.73,0.6325,0.8134,1.244,0.73,0.5817,0.5775,0
137701,npp,373,2656,0.63941478729248,42.5488357543945,-73.7392425537109,3670176,373,2140,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-09-13 07:13:45.728378,-73.68491125320446,33.12192373601551,28.948386655230742,1.6440971986088353e-08,16.0,33.1,1.2365102219381485,33.1,0.5534,0.7401,1.1508,0.8024,0.5124,0.513,0
137888,npp,2732,2161,0.546353042125702,42.5466575622559,-73.7386093139648,3670176,2732,1722,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-09-14 06:54:57.201045,-74.33443626091446,7.399695941241534,6.550583789628563,1.1423986588603518e-15,13.0,7.36,1.0,7.36,0.5464,0.6825,0.9018,0.8701,0.4577,0.4754,0
138269,npp,1251,1147,0.742921113967896,42.5496673583984,-73.7375946044922,3670176,1252,844,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-09-16 06:17:13.023379,96.63351792988314,43.588791591146936,37.640782062504165,5.298713797937484e-28,7.0,-43.59,1.4867838833500562,-43.59,0.6346,0.8822,1.2557,0.6731,0.5001,0.5001,0
138282,npp,24,3773,1.13755905628204,42.549976348877,-73.7403564453125,3670176,24,3041,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-09-16 07:57:21.615051,-66.05941674495686,65.23081670677344,53.547953070790726,2.0736977285487762e-23,23.0,65.15,2.898275349237888,65.11,0.8535,1.0876,1.8588,0.546,0.611,0.6211,0
138463,npp,467,635,1.22135782241821,42.5509300231934,-73.7446975708008,3670176,469,418,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-09-17 05:58:15.593196,93.1958394830004,58.353729825166916,48.94190585164955,3.503834251054015e-29,4.0,-58.32,2.2013981571160284,-58.27,0.7613,1.0017,1.2327,0.5928,0.6936,0.724,0
138477,npp,2467,3307,1.28117752075195,42.5465965270996,-73.7413558959961,3670176,2469,2654,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-09-17 07:38:41.976768,-69.46963396609942,55.11731871251289,46.60753812030008,6.623046133149616e-27,20.0,55.06,2.0682789409984763,55.09,0.7662,1.0188,1.2812,0.5828,0.7207,0.7467,0
139065,npp,403,1823,0.381792157888412,42.5482368469238,-73.7459411621094,3670176,403,1400,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-09-20 06:42:21.715303,99.98589362428233,12.205521159280295,10.793350804502014,2.7533091760791926e-28,11.0,-12.2,1.015504800579495,-12.03,0.4531,0.6032,0.7932,0.9845,0.3758,0.3759,0
139254,npp,2729,1317,0.546717286109924,42.5474548339844,-73.7395782470703,3670176,2729,992,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-09-21 06:23:27.846010,96.70749207173921,37.18336839650945,32.36556752571462,5.842738503062261e-25,8.0,-37.16,1.357151599901897,-37.02,0.538,0.6367,0.8683,0.9326,0.5275,0.5099,0
139269,npp,1450,3925,0.795705437660217,42.5513572692871,-73.7402572631836,3670176,1449,3129,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-09-21 08:03:31.099161,-65.02680470669075,67.84316439964164,55.12825967803503,6.552846118395217e-29,24.0,67.76,3.3166247903554,67.76,1.1872,1.5188,2.508,0.391,0.3758,0.3111,0
139449,npp,1938,803,0.65824568271637,42.5502700805664,-73.7376861572266,3670176,1940,589,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-09-22 06:04:32.196832,94.43938704380206,54.11761848060506,45.86022839234508,6.110669238992967e-20,5.0,-54.1,1.9513309067639726,-53.96,0.6703,0.8723,1.1324,0.6807,0.4841,0.4481,0
139462,npp,830,3461,0.680125176906586,42.550235748291,-73.7437362670898,3670176,828,2806,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-09-22 07:44:51.463530,-68.09467771849847,58.88703425579731,49.32283150297014,7.482792964118145e-26,21.0,58.82,2.253202848596432,58.9,0.7498,0.9521,1.2544,0.6237,0.4731,0.4242,0
139645,npp,1133,297,0.910055041313171,42.5510673522949,-73.7407150268555,3670176,1131,157,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-09-23 05:45:31.213056,90.83771330025088,65.35669046264844,53.61659320749618,1.134470865734804e-13,2.0,-65.31,2.898275349237888,-65.26,0.8926,1.0458,1.3818,0.5678,0.547,0.5167,0
139658,npp,164,2983,0.527877569198608,42.5508613586426,-73.7395401000977,3670176,165,2403,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-09-23 07:26:10.051561,-72.05920651013582,45.64635368915751,39.29985558241841,4.3468516670899804e-21,18.0,45.6,1.5732132722552272,45.7,0.6194,0.7652,1.0456,0.776,0.4429,0.4096,0
139851,npp,2557,2489,0.483562588691711,42.5478591918945,-73.7388534545898,3670176,2557,2015,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-09-24 07:07:23.303967,-74.10072957688631,25.300399873227942,22.2438239126914,6.722306261247393e-15,15.0,25.27,1.1367971201176101,25.47,0.4836,0.6385,0.9641,0.93,0.4575,0.4497,0
140045,npp,1849,1990,1.050862848758698,42.5495414733887,-73.7399673461914,3670176,1849,1559,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-09-25 06:48:34.779325,90.33300154440495,2.6380080320744135,2.3364384648547216,5.726310609354803e-08,12.0,-2.56,1.0,-2.39,0.5261,0.5938,1.158,1.0,1.0509,1.0509,0
143138,npp,2403,1986,0.643247485160828,42.5532112121582,-73.7420501708984,3670176,2403,1555,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-10-11 06:48:25.645931,100.58152577514369,2.7862950790904732,2.4676546079488015,8.193077070875807e-05,12.0,-2.79,1.0,-2.39,0.5261,0.5938,1.158,1.0,0.6432,0.6432,0
143329,npp,1679,1482,0.838389098644257,42.5502014160156,-73.7441864013672,3670176,1678,1111,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-10-12 06:29:33.575528,96.76196638107464,29.99316768845248,26.279902728335678,2.2693178008332152e-11,9.0,-29.97,1.184412938166907,-29.57,0.5396,0.7415,0.9832,0.8008,0.6756,0.6714,0
143526,npp,926,970,0.790569245815277,42.5482063293457,-73.7390594482422,3670176,924,716,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-10-13 06:10:39.727027,94.07446676665916,49.3913855672985,42.25149089643961,1.4767808786086213e-18,6.0,-49.36,1.7549928774784245,-49.15,0.7215,0.8738,1.2962,0.6796,0.5464,0.5372,0
143538,npp,2825,3613,0.984154880046844,42.5473175048828,-73.7394332885742,3670176,2825,2930,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-10-13 07:50:55.436825,-66.85351702632657,62.169411151475956,51.564838596380845,4.6508823531154645e-11,22.0,62.09,2.6065528283652384,62.17,0.8393,1.0149,1.375,0.5851,0.582,0.5758,0
144124,npp,836,2156,1.1125418543815608,42.5510864257812,-73.7443237304688,3670176,836,1718,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-10-16 06:54:45.938853,-74.94195096215603,7.087845838248413,6.2742420136590855,7.27973404137741e-30,13.0,7.07,1.0,7.36,0.5464,0.6825,0.9018,0.8701,1.0239,0.968,0
144316,npp,121,1653,0.420089215040207,42.5491676330566,-73.7430191040039,3670176,121,1247,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-10-17 06:35:55.656626,98.35497352183172,21.535511341820175,18.972516636350534,6.341889956186826e-31,10.0,-21.53,1.0837787002826917,-21.26,0.4438,0.5158,0.7807,1.1512,0.5055,0.4836,0
144515,npp,2449,1144,0.676052093505859,42.5485191345215,-73.742919921875,3670176,2451,842,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-10-18 06:17:03.590465,96.43362313456396,43.71868380752601,37.74162155277403,3.210478688755724e-30,7.0,-43.7,1.5732132722552272,-43.59,0.6346,0.8822,1.2557,0.6731,0.4628,0.4551,0
144529,npp,1223,3768,1.049851536750793,42.5512351989746,-73.7399520874023,3670176,1224,3038,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-10-18 07:57:12.182266,-66.24464462863894,65.15270141421792,53.49149138061086,1.9719977407736426e-30,23.0,65.06,2.898275349237888,65.11,0.8535,1.0876,1.8588,0.546,0.5808,0.5732,0
144719,npp,1675,633,0.95023649930954,42.5507164001465,-73.7449645996094,3670176,1674,416,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-10-19 05:58:06.185262,92.98251400390129,58.41311551863899,48.97766151687234,1.5270376588384915e-27,4.0,-58.37,2.2013981571160284,-58.27,0.7613,1.0017,1.2327,0.5928,0.5704,0.5633,0
144916,npp,872,129,1.1175622344017029,42.5521507263184,-73.7402114868164,3670176,872,60,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-10-20 05:39:07.007894,269.99732300964075,68.26843930192273,55.35755122521932,5.402580623734625e-23,1.0,-68.2,3.3166247903554,-68.16,0.9795,1.1582,1.408,0.5127,0.5816,0.573,0
144928,npp,3027,2817,0.673454523086548,42.5520095825195,-73.7381744384766,3670176,3028,2268,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-10-20 07:19:51.185864,-73.17522080711177,39.72036237395769,34.47230803368128,7.50218827974226e-28,17.0,39.68,1.4276677814245327,39.81,0.6741,0.8137,1.0808,0.7297,0.4956,0.4914,0
145125,npp,2349,2323,0.689130365848541,42.5529594421387,-73.7398681640625,3670176,2349,1873,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-10-21 07:01:04.467253,-74.29180286869469,16.56488178715761,14.62623858830859,1.1041808096045482e-23,14.0,16.54,1.0442604737599883,16.81,0.5237,0.6666,0.9308,0.8908,0.6154,0.6139,0
145324,npp,1643,1822,0.793222486972809,42.5494194030762,-73.7394866943359,3670176,1643,1399,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-10-22 06:42:15.970782,97.21535537473072,12.30698596958461,10.881683818200381,6.556233820784215e-18,11.0,-12.25,1.015504800579495,-12.03,0.4531,0.6032,0.7932,0.9845,0.781,0.7809,0
145517,npp,907,1316,0.667055726051331,42.5524406433105,-73.7433471679688,3670176,907,992,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-10-23 06:23:23.913108,96.4413316898953,37.231916858160936,32.4023930351855,4.113671008059472e-11,8.0,-37.2,1.357151599901897,-37.02,0.538,0.6367,0.8683,0.9326,0.6162,0.6221,0
145705,npp,126,803,0.947645962238312,42.5521965026855,-73.7400970458984,3670176,124,589,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-10-24 06:04:28.292358,93.82606820160473,54.13738642696725,45.86933213527112,0.00033508379867685015,5.0,-54.1,1.9513309067639726,-53.96,0.6703,0.8723,1.1324,0.6807,0.6324,0.6451,0
145911,npp,1436,2982,1.28236556053162,42.545783996582,-73.7387008666992,3670176,1435,2402,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-10-25 07:26:07.954638,-71.06426077621494,45.606845157769115,39.26356633910325,2.1775350457549805e-05,18.0,45.57,1.5732132722552272,45.7,0.6194,0.7652,1.0456,0.776,0.9225,0.9951,0
149443,npp,765,1993,1.074092030525208,42.5520858764648,-73.7391815185547,3670176,765,1562,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-11-12 06:48:41.800725,83.97528343919174,2.5424235567909985,2.2515196223639276,1.1871222104416543e-21,12.0,-2.39,1.0,-2.39,0.5261,0.5938,1.158,1.0,1.0741,1.0741,0
149812,npp,2351,977,0.682123839855194,42.5488700866699,-73.7415771484375,3670176,2355,721,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-11-14 06:10:55.925193,94.48847294418827,49.180902824995684,42.08475501992762,1.3169453234439798e-32,6.0,-49.15,1.7549928774784245,-49.15,0.7215,0.8738,1.2962,0.6796,0.4846,0.4635,0
149826,npp,1175,3617,0.872836589813232,42.5527153015137,-73.7448806762695,3670176,1176,2934,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-11-14 07:51:11.636598,-67.20289224444598,62.26041361182165,51.62122674258575,1.3964995022818692e-28,22.0,62.17,2.6065528283652384,62.17,0.8393,1.0149,1.375,0.5851,0.5393,0.5107,0
150000,npp,1564,470,0.740901112556458,42.5494422912598,-73.7436294555664,3670176,1562,279,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-11-15 05:51:58.545612,91.83336305936683,62.009652227673286,51.44795762202665,7.586663282789315e-32,3.0,-61.95,2.5331140255951103,-61.97,0.7275,0.9074,1.2228,0.6544,0.5281,0.4849,0
150196,npp,2952,2656,0.571186721324921,42.5493621826172,-73.7378234863281,3670176,2952,2140,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-11-16 07:13:47.126661,-73.82520191050794,33.137782470752164,28.95783435564995,5.761564729133792e-31,16.0,33.1,1.2365102219381485,33.1,0.5534,0.7401,1.1508,0.8024,0.4572,0.4583,0
150384,npp,2261,2162,0.590079069137573,42.5507278442383,-73.7404861450195,3670176,2261,1723,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-11-17 06:55:00.422530,-76.62685987540213,7.429947561479694,6.5764978691476506,1.6293971499354254e-29,13.0,7.42,1.0,7.36,0.5464,0.6825,0.9018,0.8701,0.5014,0.5134,0
150569,npp,1541,1659,0.6055589318275449,42.5520477294922,-73.7394866943359,3670176,1541,1252,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-11-18 06:36:10.158042,99.63383726146446,21.213489659631982,18.69145201334351,4.258271979080497e-26,10.0,-21.21,1.0837787002826917,-21.26,0.4438,0.5158,0.7807,1.1512,0.6766,0.6971,0
150752,npp,792,1149,0.382284641265869,42.5515899658203,-73.7421875,3670176,792,846,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-11-19 06:17:16.334740,96.17550157467971,43.54006437142592,37.59595632706456,6.058220949717738e-21,7.0,-43.52,1.4867838833500562,-43.59,0.6346,0.8822,1.2557,0.6731,0.2576,0.2573,0
150763,npp,2636,3772,0.674226105213165,42.5520362854004,-73.7380676269531,3670176,2635,3040,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-11-19 07:57:24.928749,-65.82235158308221,65.22287144915107,53.53310828712712,4.872877828876688e-26,23.0,65.13,2.898275349237888,65.11,0.8535,1.0876,1.8588,0.546,0.4512,0.3681,0
150948,npp,2013,3307,0.814465343952179,42.5463066101074,-73.738883972168,3670176,2011,2653,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-11-20 07:38:45.339414,-69.23891330702125,55.12803035594903,46.60768653666457,2.090180475039695e-21,20.0,55.06,2.0682789409984763,55.09,0.7662,1.0188,1.2812,0.5828,0.495,0.4747,0
151307,npp,661,2327,0.523330956697464,42.5489196777344,-73.7462692260742,3670176,661,1877,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-11-22 07:01:17.261142,-76.15664599295455,16.774806292380603,14.810040156161454,7.809890098917755e-09,14.0,16.76,1.0442604737599883,16.81,0.5237,0.6666,0.9308,0.8908,0.4566,0.4662,0
154906,npp,1341,297,1.088361144065857,42.5471305847168,-73.7365646362305,3670176,1339,157,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-12-12 05:45:38.426635,90.80460032703148,65.3197418861305,53.58993130186838,1.9348143839116328e-29,2.0,-65.31,2.898275349237888,-65.26,0.8926,1.0458,1.3818,0.5678,0.6085,0.618,0
154919,npp,371,2982,0.523519039154053,42.5484275817871,-73.7444534301758,3670176,372,2403,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-12-12 07:26:17.264322,-71.98597639458876,45.65086080953059,39.30097891286855,2.5393846850658817e-24,18.0,45.57,1.5732132722552272,45.7,0.6194,0.7652,1.0456,0.776,0.4401,0.4062,0
155649,npp,554,972,1.67729330062866,42.5529823303223,-73.7450408935547,3670176,554,718,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-12-16 06:10:55.942274,94.74918943523372,49.29419486965453,42.17821352396314,3.6728780412053254e-28,6.0,-49.3,1.7549928774784245,-49.15,0.7215,0.8738,1.2962,0.6796,1.0516,1.1398,0
156385,npp,2803,1655,0.595132321119308,42.5484504699707,-73.737174987793,3670176,2803,1249,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-12-20 06:36:08.083142,100.03255472285896,21.380207047889407,18.83835795168457,2.282879264071826e-12,10.0,-21.42,1.0837787002826917,-21.26,0.4438,0.5158,0.7807,1.1512,0.667,0.6851,0
156761,npp,196,3303,1.85155045986176,42.5495414733887,-73.7385406494141,3670176,198,2649,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2012-12-22 07:38:43.124632,-69.74667605542892,55.05957033672167,46.56261517731155,3.440655108401833e-07,20.0,54.96,2.0682789409984763,55.09,0.7662,1.0188,1.2812,0.5828,0.9964,1.0792,0
169336,npp,1030,119,1.34374308586121,42.5466346740723,-73.7460784912109,3670176,1031,55,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2013-01-08 05:39:09.748265,269.85757524013343,68.36959829830913,55.42395821853878,2.801690693889386e-20,1.0,-68.36,3.3166247903554,-68.16,0.9795,1.1582,1.408,0.5127,0.6497,0.6889,0
169348,npp,112,2811,1.092830955982208,42.5512084960938,-73.7453079223633,3670176,110,2264,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2013-01-08 07:19:52.146021,-72.27609264722035,39.53122001851617,34.31970677188722,1.1000182126052373e-12,17.0,39.46,1.4276677814245327,39.81,0.6741,0.8137,1.0808,0.7297,0.7893,0.7975,0
169527,npp,2497,2318,1.71119666099548,42.5475120544434,-73.7448272705078,3670176,2497,1869,196611,3866787,1718,usa_albany_38_43,42.55,-73.74166667,38,43,usa_albany,2013-01-09 07:01:07.168160,-77.16847837941958,16.320133985118463,14.412991368187198,1.2265428467176011e-19,14.0,16.27,1.0442604737599883,16.81,0.5237,0.6666,0.9308,0.8908,1.5941,1.5243,0
