lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.711,0.707,0.841
2,0.479,0.546,0.667
3,0.344,0.411,0.506
4,0.241,0.3,0.342
5,0.189,0.21,0.206
6,0.137,0.138,0.09
7,0.087,0.081,-0.005
8,0.053,0.039,-0.073
9,0.029,0.007,-0.12
10,0.011,-0.014,-0.154
11,-0.001,-0.028,-0.174
12,-0.008,-0.035,-0.186
13,-0.009,-0.036,-0.192
14,-0.008,-0.034,-0.194
15,-0.007,-0.029,-0.195
16,-0.005,-0.022,-0.192
17,-0.005,-0.013,-0.189
18,-0.004,-0.004,-0.182
19,-0.001,0.005,-0.168
20,0.003,0.014,-0.148
21,0.009,0.022,-0.116
22,0.011,0.029,-0.074
23,0.008,0.034,-0.014
24,0.008,0.039,0.068
25,-0.001,0.042,0.167
26,-0.014,0.04,0.276
27,-0.017,0.039,0.378
28,-0.001,0.041,0.463
29,0.029,0.042,0.515
30,0.074,0.043,0.532
31,0.095,0.041,0.494
32,0.104,0.038,0.409
33,0.094,0.035,0.299
34,0.06,0.031,0.175
35,0.039,0.028,0.068
36,0.021,0.023,-0.018
37,0.011,0.018,-0.08
38,0.004,0.015,-0.123
39,-0.0,0.013,-0.152
40,-0.003,0.01,-0.171
41,-0.005,0.009,-0.183
42,-0.003,0.008,-0.188
43,-0.003,0.009,-0.192
44,-0.005,0.011,-0.194
45,-0.002,0.013,-0.192
46,-0.003,0.017,-0.19
47,-0.002,0.021,-0.183
48,0.001,0.025,-0.172
49,0.003,0.03,-0.154
50,0.012,0.035,-0.125
51,0.026,0.041,-0.083
52,0.039,0.048,-0.026
53,0.068,0.055,0.055
54,0.116,0.063,0.16
55,0.108,0.07,0.251
56,0.091,0.075,0.341
57,0.094,0.077,0.423
58,0.115,0.078,0.483
59,0.111,0.076,0.501
60,0.105,0.074,0.475
61,0.074,0.071,0.405
62,0.054,0.065,0.308
63,0.058,0.058,0.207
64,0.057,0.05,0.107
65,0.033,0.043,0.013
66,0.014,0.036,-0.058
67,0.003,0.029,-0.108
68,-0.001,0.022,-0.141
69,-0.003,0.015,-0.162
70,-0.009,0.009,-0.177
71,-0.013,0.002,-0.187
72,-0.015,-0.003,-0.193
73,-0.016,-0.009,-0.196
74,-0.012,-0.014,-0.196
75,-0.013,-0.017,-0.195
76,-0.013,-0.018,-0.192
77,-0.014,-0.019,-0.185
78,-0.014,-0.018,-0.174
79,-0.012,-0.017,-0.156
80,-0.013,-0.017,-0.132
81,-0.016,-0.017,-0.098
82,-0.016,-0.016,-0.047
83,-0.005,-0.014,0.024
84,0.004,-0.013,0.11
85,0.026,-0.013,0.208
86,0.028,-0.013,0.289
87,0.002,-0.013,0.338
88,-0.035,-0.013,0.352
89,-0.054,-0.013,0.339
90,-0.049,-0.014,0.308
91,-0.039,-0.014,0.249
92,-0.034,-0.015,0.165
93,-0.019,-0.015,0.081
94,-0.016,-0.016,0.002
95,-0.009,-0.018,-0.059
96,-0.004,-0.018,-0.103
97,-0.002,-0.019,-0.134
98,-0.008,-0.019,-0.159
99,-0.019,-0.018,-0.178
100,-0.018,-0.018,-0.187
101,-0.015,-0.018,-0.192
102,-0.013,-0.018,-0.194
103,-0.012,-0.017,-0.195
104,-0.013,-0.016,-0.195
105,-0.014,-0.016,-0.193
106,-0.016,-0.015,-0.189
107,-0.018,-0.013,-0.182
108,-0.018,-0.012,-0.168
109,-0.017,-0.01,-0.148
110,-0.018,-0.009,-0.12
111,-0.018,-0.01,-0.081
112,-0.02,-0.012,-0.028
113,-0.019,-0.013,0.039
114,-0.017,-0.014,0.115
115,-0.006,-0.014,0.197
116,-0.001,-0.013,0.263
117,0.005,-0.012,0.306
118,0.008,-0.011,0.314
119,-0.008,-0.01,0.287
120,-0.026,-0.01,0.238
121,-0.022,-0.01,0.169
122,-0.013,-0.009,0.093
123,-0.009,-0.009,0.02
124,-0.009,-0.009,-0.041
125,-0.009,-0.009,-0.088
126,-0.011,-0.01,-0.123
127,-0.013,-0.011,-0.148
128,-0.013,-0.012,-0.164
129,-0.013,-0.013,-0.175
130,-0.016,-0.014,-0.183
131,-0.018,-0.016,-0.189
132,-0.018,-0.018,-0.191
133,-0.016,-0.02,-0.191
134,-0.014,-0.021,-0.189
135,-0.013,-0.022,-0.185
136,-0.016,-0.023,-0.18
137,-0.02,-0.024,-0.172
138,-0.023,-0.024,-0.16
139,-0.025,-0.023,-0.141
140,-0.028,-0.023,-0.115
141,-0.027,-0.022,-0.077
142,-0.03,-0.022,-0.028
143,-0.025,-0.022,0.034
144,-0.027,-0.022,0.103
145,-0.034,-0.022,0.17
146,-0.035,-0.021,0.225
147,-0.022,-0.019,0.258
148,-0.015,-0.018,0.258
149,-0.015,-0.017,0.227
150,-0.008,-0.016,0.178
151,-0.013,-0.014,0.109
152,-0.012,-0.014,0.037
153,-0.008,-0.013,-0.023
154,-0.001,-0.013,-0.07
155,-0.001,-0.013,-0.106
156,-0.003,-0.014,-0.133
157,-0.012,-0.014,-0.154
158,-0.02,-0.015,-0.17
159,-0.022,-0.016,-0.178
160,-0.021,-0.018,-0.184
161,-0.022,-0.019,-0.188
162,-0.021,-0.02,-0.189
163,-0.02,-0.022,-0.189
164,-0.021,-0.023,-0.188
165,-0.021,-0.024,-0.184
166,-0.026,-0.025,-0.179
167,-0.027,-0.026,-0.169
168,-0.029,-0.027,-0.156
169,-0.031,-0.028,-0.137
170,-0.035,-0.028,-0.11
171,-0.038,-0.027,-0.072
172,-0.037,-0.027,-0.021
173,-0.036,-0.026,0.04
174,-0.034,-0.026,0.107
175,-0.028,-0.025,0.172
176,-0.012,-0.024,0.223
177,-0.012,-0.024,0.244
178,-0.012,-0.023,0.235
179,-0.004,-0.022,0.203
180,-0.012,-0.022,0.145
181,-0.017,-0.021,0.08
182,-0.017,-0.02,0.018
183,-0.023,-0.019,-0.039
184,-0.029,-0.019,-0.085
185,-0.022,-0.018,-0.116
186,-0.02,-0.018,-0.138
187,-0.022,-0.018,-0.154
188,-0.023,-0.018,-0.165
189,-0.023,-0.019,-0.172
190,-0.021,-0.019,-0.176
191,-0.025,-0.02,-0.181
192,-0.027,-0.021,-0.183
193,-0.025,-0.022,-0.181
194,-0.026,-0.023,-0.179
195,-0.019,-0.024,-0.171
196,-0.016,-0.025,-0.162
197,-0.016,-0.026,-0.153
198,-0.017,-0.027,-0.138
199,-0.021,-0.027,-0.117
200,-0.022,-0.027,-0.083
201,-0.019,-0.027,-0.038
202,-0.026,-0.028,0.014
203,-0.046,-0.028,0.07
204,-0.039,-0.028,0.137
205,-0.04,-0.028,0.193
206,-0.034,-0.028,0.229
207,-0.031,-0.029,0.24
208,-0.024,-0.029,0.222
209,-0.028,-0.03,0.18
210,-0.024,-0.03,0.124
211,-0.027,-0.031,0.058
212,-0.025,-0.03,0.001
213,-0.028,-0.029,-0.051
214,-0.032,-0.028,-0.093
215,-0.032,-0.026,-0.123
216,-0.03,-0.025,-0.143
217,-0.027,-0.024,-0.156
218,-0.022,-0.023,-0.163
219,-0.014,-0.022,-0.167
220,-0.018,-0.021,-0.173
221,-0.016,-0.02,-0.173
222,-0.02,-0.019,-0.174
223,-0.022,-0.018,-0.173
224,-0.019,-0.018,-0.169
225,-0.025,-0.018,-0.166
226,-0.024,-0.018,-0.158
227,-0.022,-0.018,-0.146
228,-0.018,-0.019,-0.125
229,-0.012,-0.019,-0.094
230,-0.005,-0.019,-0.052
231,-0.004,-0.019,0.001
232,-0.007,-0.019,0.065
233,-0.013,-0.019,0.134
234,-0.022,-0.02,0.196
235,-0.034,-0.02,0.239
236,-0.042,-0.02,0.259
237,-0.036,-0.021,0.261
238,-0.031,-0.022,0.236
239,-0.015,-0.022,0.19
240,-0.004,-0.02,0.13
241,-0.01,-0.018,0.06
242,-0.017,-0.017,-0.007
243,-0.023,-0.017,-0.062
244,-0.025,-0.017,-0.103
245,-0.027,-0.017,-0.133
246,-0.023,-0.017,-0.151
247,-0.016,-0.017,-0.161
248,-0.016,-0.017,-0.171
249,-0.015,-0.018,-0.177
250,-0.013,-0.018,-0.179
251,-0.013,-0.018,-0.18
252,-0.013,-0.018,-0.179
253,-0.013,-0.019,-0.178
254,-0.014,-0.019,-0.174
255,-0.016,-0.02,-0.17
256,-0.018,-0.022,-0.162
257,-0.021,-0.024,-0.148
258,-0.024,-0.026,-0.124
259,-0.026,-0.028,-0.089
260,-0.027,-0.031,-0.04
261,-0.034,-0.032,0.021
262,-0.047,-0.033,0.093
263,-0.066,-0.034,0.164
264,-0.057,-0.035,0.234
265,-0.031,-0.036,0.288
266,-0.009,-0.037,0.315
267,-0.015,-0.037,0.302
268,-0.039,-0.038,0.25
269,-0.042,-0.037,0.185
270,-0.043,-0.037,0.111
271,-0.039,-0.035,0.04
272,-0.034,-0.032,-0.023
273,-0.029,-0.027,-0.074
274,-0.028,-0.023,-0.114
275,-0.025,-0.02,-0.142
276,-0.023,-0.017,-0.16
277,-0.021,-0.015,-0.172
278,-0.015,-0.013,-0.177
279,-0.013,-0.012,-0.181
280,-0.014,-0.011,-0.183
281,-0.013,-0.012,-0.182
282,-0.009,-0.012,-0.179
283,-0.003,-0.014,-0.174
284,-0.003,-0.015,-0.169
285,-0.004,-0.016,-0.161
286,-0.003,-0.018,-0.148
287,-0.002,-0.02,-0.127
288,-0.002,-0.021,-0.095
289,-0.01,-0.022,-0.051
290,-0.017,-0.022,0.01
291,-0.026,-0.023,0.088
292,-0.028,-0.024,0.178
293,-0.036,-0.026,0.261
294,-0.051,-0.027,0.32
295,-0.074,-0.028,0.349
296,-0.088,-0.028,0.346
297,-0.052,-0.028,0.329
298,-0.022,-0.027,0.277
299,-0.007,-0.026,0.202
300,-0.004,-0.024,0.116
301,-0.008,-0.023,0.037
302,-0.005,-0.021,-0.026
303,-0.001,-0.018,-0.076
304,0.002,-0.015,-0.112
305,-0.002,-0.012,-0.14
306,-0.007,-0.009,-0.159
307,-0.01,-0.006,-0.172
308,-0.011,-0.004,-0.178
309,-0.01,-0.003,-0.181
310,-0.007,-0.002,-0.18
311,-0.006,-0.002,-0.179
312,-0.006,-0.002,-0.177
313,-0.004,-0.003,-0.172
314,-0.001,-0.005,-0.163
315,-0.001,-0.007,-0.152
316,-0.002,-0.009,-0.135
317,-0.006,-0.011,-0.109
318,-0.011,-0.014,-0.067
319,-0.013,-0.017,-0.007
320,-0.009,-0.019,0.074
321,-0.015,-0.019,0.163
322,-0.032,-0.018,0.251
323,-0.025,-0.017,0.336
324,-0.029,-0.017,0.393
325,-0.017,-0.016,0.422
326,-0.032,-0.015,0.396
327,-0.044,-0.014,0.334
328,-0.038,-0.012,0.253
329,-0.01,-0.013,0.172
330,0.0,-0.015,0.088
331,-0.001,-0.018,0.009
332,0.005,-0.02,-0.05
333,-0.001,-0.022,-0.099
334,-0.005,-0.023,-0.131
335,-0.005,-0.023,-0.151
336,-0.004,-0.022,-0.164
337,-0.004,-0.019,-0.171
338,-0.006,-0.015,-0.177
339,-0.005,-0.009,-0.179
340,-0.003,-0.002,-0.178
341,-0.002,0.006,-0.176
342,0.002,0.016,-0.171
343,0.001,0.026,-0.164
344,0.005,0.037,-0.151
345,0.01,0.048,-0.133
346,0.018,0.059,-0.106
347,0.025,0.069,-0.067
348,0.036,0.08,-0.012
349,0.054,0.09,0.063
350,0.081,0.098,0.158
351,0.107,0.106,0.263
352,0.157,0.112,0.376
353,0.204,0.118,0.476
354,0.193,0.123,0.517
355,0.178,0.125,0.518
356,0.174,0.125,0.481
357,0.161,0.123,0.401
358,0.144,0.121,0.302
359,0.113,0.117,0.193
360,0.103,0.111,0.103
361,0.081,0.1,0.019
362,0.064,0.088,-0.044
363,0.049,0.074,-0.089
364,0.038,0.06,-0.119
365,0.025,0.046,-0.141
366,0.015,0.033,-0.155
367,0.009,0.022,-0.163
368,0.008,0.013,-0.167
369,0.004,0.006,-0.169
370,-0.001,0.001,-0.171
371,-0.001,-0.001,-0.169
372,-0.002,-0.001,-0.164
373,-0.002,0.001,-0.154
374,-0.001,0.006,-0.138
375,-0.0,0.013,-0.116
376,0.006,0.023,-0.081
377,0.012,0.033,-0.033
378,0.019,0.043,0.032
379,0.021,0.053,0.112
380,0.023,0.062,0.206
381,0.031,0.07,0.305
382,0.052,0.077,0.397
383,0.123,0.082,0.485
384,0.157,0.085,0.518
385,0.16,0.085,0.497
386,0.11,0.084,0.422
387,0.107,0.08,0.336
388,0.08,0.074,0.227
389,0.048,0.065,0.115
390,0.025,0.055,0.023
391,0.01,0.043,-0.045
392,0.005,0.031,-0.093
393,0.002,0.018,-0.123
394,-0.002,0.005,-0.143
395,-0.003,-0.007,-0.155
396,-0.006,-0.016,-0.164
397,-0.007,-0.021,-0.168
398,-0.008,-0.021,-0.17
399,-0.01,-0.014,-0.171
400,-0.008,0.002,-0.169
