gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2372,2499,7.62048673629761,42.717472076416,-73.7279739379883,3670176,2372,2023,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-04-01 07:08:47.537836,-74.83806282575108,25.79159467761871,22.66704933512517,0.0004690620739533265,15.0,25.76,1.1367971201176101,25.22,3.0133,3.89,6.0641,0.8859,6.7276,6.7508,0
102535,npp,47,1331,2.94274163246155,42.7140083312988,-73.7228622436523,3670176,46,1005,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-04-14 06:24:43.985638,96.15500603022846,36.631037530224866,31.90323695700144,2.4854772118905833e-06,8.0,-36.6,1.357151599901897,-37.12,3.1655,3.653,5.6225,0.9433,2.9227,2.776,0
102903,npp,2967,2500,9.18727970123291,42.7130241394043,-73.7221908569336,3670176,2967,2024,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-04-17 07:08:41.090306,-74.92268780105817,25.855025357668755,22.723432988876016,1.0079472896726451e-10,15.0,25.81,1.1367971201176101,25.22,3.0133,3.89,6.0641,0.8859,8.1059,8.1388,0
103023,npp,2261,2003,2.93171906471252,42.7151794433594,-73.7209396362305,3670176,2261,1571,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-04-18 06:49:52.522671,97.0055806712366,1.7978797681051317,1.592437671023796,1.2894834441966108e-14,12.0,-1.82,1.0,-2.65,2.6238,3.446,5.1984,1.0,2.9317,2.9317,0
103142,npp,1510,1500,5.31479692459106,42.7181243896484,-73.7204284667969,3670176,1511,1125,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-04-19 06:31:00.396015,98.28507978454665,29.102820071193296,25.518945664709168,6.5267906209689046e-18,9.0,-29.12,1.184412938166907,-29.73,3.1105,4.8721,6.749,0.7073,3.8197,3.7591,0
103261,npp,746,988,5.01504373550415,42.7190322875977,-73.7246856689453,3670176,746,728,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-04-20 06:12:04.708155,94.86710163784389,48.82850019067747,41.81600777303984,1.2082815039986594e-20,6.0,-48.82,1.7549928774784245,-49.18,3.6058,5.2307,7.3709,0.6588,3.3232,3.304,0
103380,npp,3026,481,3.52350544929504,42.7161026000977,-73.7263336181641,3670176,3029,287,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-04-21 05:53:07.243132,92.35315064661214,61.74751486165374,51.28213702712759,3.1049454912864426e-23,3.0,-61.72,2.5331140255951103,-61.97,4.826,6.988,9.0249,0.4931,2.0783,1.7376,0
103979,npp,1428,648,6.02561330795288,42.7189979553223,-73.725944519043,3670176,1430,431,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-04-26 05:59:23.702557,93.17427436705462,58.02868527113645,48.71196268443831,4.709308935426556e-13,4.0,-58.0,2.2013981571160284,-58.29,4.4369,5.5327,7.3173,0.6229,3.67,3.7531,0
132642,npp,1512,133,4.97543334960938,42.714599609375,-73.7219314575195,3670176,1512,62,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-08-17 05:39:22.920477,269.7438858466021,68.19571489399803,55.32283198706827,1.0987655058228312e-23,1.0,-68.13,3.3166247903554,-68.16,4.9729,6.9731,9.2657,0.4942,2.8437,2.4588,0
133015,npp,2268,1822,4.51933479309082,42.7190895080566,-73.7251510620117,3670176,2268,1399,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-08-19 06:42:30.011506,99.22889240122367,12.251206752538694,10.833604751282543,3.0005471127476404e-26,11.0,-12.25,1.015504800579495,-12.25,2.807,3.3763,4.7929,1.0206,4.5716,4.6126,0
133195,npp,1526,1318,3.65296506881714,42.7168426513672,-73.7226104736328,3670176,1526,993,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-08-20 06:23:37.908446,96.84587514455437,37.14809221904511,32.336374782216055,4.367998201176852e-27,8.0,-37.12,1.357151599901897,-37.12,3.1655,3.653,5.6225,0.9433,3.446,3.446,0
133558,npp,3010,301,7.0525426864624,42.7177696228027,-73.725471496582,3670176,3013,160,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-08-22 05:45:43.022365,91.2582274725784,65.27888102840053,53.56871399190364,6.694963431098972e-24,2.0,-65.23,2.898275349237888,-65.25,5.4819,6.9901,8.993,0.493,3.4676,3.4768,0
133749,npp,1381,2487,6.92097616195679,42.7202186584473,-73.725959777832,3670176,1382,2014,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-08-23 07:07:35.094934,-75.22742435267573,25.18897219622812,22.14762794482864,7.707009377115032e-26,15.0,25.17,1.1367971201176101,25.22,3.0133,3.89,6.0641,0.8859,6.1123,6.1311,0
133933,npp,661,1990,6.65365076065063,42.7187042236328,-73.723030090332,3670176,661,1559,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-08-24 06:48:46.550203,97.88211161133967,2.576302345586538,2.2818481512183677,5.060135758706509e-22,12.0,-2.56,1.0,-2.65,2.6238,3.446,5.1984,1.0,6.6537,6.6537,0
134479,npp,1446,469,11.666820526123,42.7188873291016,-73.7220993041992,3670176,1447,277,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-08-27 05:52:01.359093,92.08852163613186,62.01160821317268,51.45934851420171,0.000357749124053525,3.0,-61.97,2.5331140255951103,-61.97,4.826,6.988,9.0249,0.4931,5.2931,5.7533,0
134492,npp,426,3141,5.10243701934814,42.7177047729492,-73.7219619750977,3670176,426,2512,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-08-27 07:32:33.079748,-70.56531244183041,50.587004241011975,43.18684575693899,7.638758757896775e-12,19.0,50.53,1.847645286154319,50.5,4.5948,5.852,8.4582,0.5889,3.0404,3.0047,0
137306,npp,2830,973,2.1316385269165,42.7156600952148,-73.7276229858398,3670176,2828,718,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-11 06:10:52.879964,94.50445573479931,49.294039869518,42.180569043711664,0.00020259633341530785,6.0,-49.27,1.7549928774784245,-49.18,3.6058,5.2307,7.3709,0.6588,1.6802,1.4043,0
137498,npp,2037,467,3.62617135047913,42.7161483764648,-73.726318359375,3670176,2038,276,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-12 05:51:55.422084,92.09305339073288,62.04968474705034,51.484676353567465,3.3379364183363615e-09,3.0,-62.01,2.5331140255951103,-61.97,4.826,6.988,9.0249,0.4931,2.1189,1.7882,0
137512,npp,1017,3139,5.38529443740845,42.717456817627,-73.729377746582,3670176,1017,2511,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-12 07:32:27.143447,-70.59324276319148,50.52472893483616,43.13893685923628,0.00022050915538386203,19.0,50.48,1.847645286154319,50.5,4.5948,5.852,8.4582,0.5889,3.1934,3.1712,0
137701,npp,348,2649,3.00492548942566,42.7181663513184,-73.7265319824219,3670176,348,2136,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-13 07:13:42.169860,-73.47029978106104,32.82182103561953,28.69396180506053,1.7747402344854055e-08,16.0,32.79,1.2365102219381485,32.83,3.5081,4.6039,6.6213,0.7485,2.1529,2.2492,0
137888,npp,2707,2156,1.9187159538269,42.7164154052734,-73.7265625,3670176,2707,1718,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-14 06:54:55.421770,-77.54573918661129,7.084688958399942,6.272056463014601,1.2610030528758909e-15,13.0,7.07,1.0,7.13,2.5357,4.205,5.4881,0.8195,1.1597,1.5724,0
138269,npp,1225,1144,4.50300884246826,42.7194061279297,-73.7267761230469,3670176,1225,842,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-16 06:17:09.464824,95.96688512883921,43.70874444788254,37.738171597575416,5.921600825639766e-28,7.0,-43.7,1.5732132722552272,-43.7,4.0809,5.3134,8.3218,0.6486,2.9309,2.9205,0
138281,npp,3072,3764,3.84573292732239,42.714771270752,-73.7213592529297,3670176,3068,3035,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-16 07:57:18.056489,-65.91564106804026,65.06673772522693,53.44556061626015,2.2673458458478668e-23,23.0,64.98,2.898275349237888,64.975,5.6439,8.5274,10.0528,0.4041,1.8307,1.5541,0
138463,npp,441,634,4.37701559066772,42.7173614501953,-73.7262420654297,3670176,441,417,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-17 05:58:12.034679,93.11768384887026,58.368762592331656,48.95280474712329,3.8758684119795613e-29,4.0,-58.34,2.2013981571160284,-58.29,4.4369,5.5327,7.3173,0.6229,2.9211,2.7262,0
138477,npp,2442,3298,7.70022821426392,42.718822479248,-73.7279815673828,3670176,2442,2645,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-17 07:38:38.418213,-69.34779549254642,54.89325447332917,46.442329753736026,7.278297678706258e-27,20.0,54.83,2.0682789409984763,54.91,4.3943,5.7632,9.073,0.5979,4.3826,4.6043,0
139065,npp,378,1819,0.842134118080139,42.7137069702148,-73.726692199707,3670176,378,1396,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-20 06:42:18.156786,99.4427259578826,12.419021322663767,10.9815429710488,2.899995980374688e-28,11.0,-12.42,1.015504800579495,-12.25,2.807,3.3763,4.7929,1.0206,0.9505,0.8595,0
139254,npp,2703,1314,5.59952020645142,42.7182159423828,-73.7234191894531,3670176,2706,990,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-21 06:23:24.287454,96.61129732553864,37.29817220379943,32.461607433732375,6.001618322399793e-25,8.0,-37.28,1.357151599901897,-37.12,3.1655,3.653,5.6225,0.9433,4.8803,5.2823,0
139269,npp,1427,3915,5.50265502929688,42.7163505554199,-73.7296447753906,3670176,1430,3124,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-21 08:03:29.319888,-65.15223857226394,67.67952614027874,55.03262604140922,6.914414029769447e-29,24.0,67.6,3.3166247903554,67.59,5.7825,7.8853,10.807,0.437,2.7276,2.4048,0
139449,npp,1912,801,6.2561674118042,42.7182006835938,-73.7272033691406,3670176,1912,588,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-22 06:04:28.638277,93.94305658486446,54.183015880992244,45.90928211227662,6.092724338851792e-20,5.0,-54.15,1.9513309067639726,-53.99,5.1225,6.3034,8.3843,0.5467,3.4218,3.4202,0
139462,npp,806,3453,9.56406784057617,42.7194938659668,-73.7288589477539,3670176,807,2799,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-22 07:44:49.684250,-68.31871737066169,58.6933771836138,49.186814067890865,7.738904473669142e-26,21.0,58.63,2.253202848596432,58.715,5.1106,6.4662,9.7224,0.5329,4.8209,5.0969,0
139658,npp,140,2976,2.08130049705505,42.7127418518066,-73.7214889526367,3670176,139,2398,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-23 07:26:06.493006,-71.30444661406197,45.40485109079455,39.10669322729508,4.368214512936243e-21,18.0,45.36,1.5732132722552272,45.43,3.9289,5.344,7.3104,0.6448,1.3721,1.3421,0
139851,npp,2532,2483,3.60350775718689,42.7190818786621,-73.7264785766602,3670176,2533,2011,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-24 07:07:21.524687,-74.97828970739872,24.993027096065948,21.977862164921145,6.584800776296506e-15,15.0,24.97,1.1367971201176101,25.22,3.0133,3.89,6.0641,0.8859,3.194,3.1923,0
140045,npp,1824,1985,1.29278552532196,42.7175559997559,-73.7256622314453,3670176,1824,1554,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-25 06:48:31.220763,89.27053180315512,2.937113535466563,2.601314015122469,5.443363751750715e-08,12.0,-2.85,1.0,-2.65,2.6238,3.446,5.1984,1.0,1.2928,1.2928,0
143138,npp,2379,1981,1.41390490531921,42.7145690917969,-73.7287979125977,3670176,2379,1551,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-11 06:48:22.087413,97.54959038687792,3.0768084795140633,2.724904814945323,8.286806861685061e-05,12.0,-3.08,1.0,-2.65,2.6238,3.446,5.1984,1.0,1.4139,1.4139,0
143329,npp,1654,1480,5.25622415542603,42.716968536377,-73.7216567993164,3670176,1654,1109,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-12 06:29:31.796290,97.50155276012778,30.078140695657904,26.352665075964325,2.4408330071724978e-11,9.0,-30.07,1.184412938166907,-29.73,3.1105,4.8721,6.749,0.7073,3.7703,3.7177,0
143526,npp,901,969,2.34086537361145,42.7139854431152,-73.7212295532227,3670176,902,715,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-13 06:10:37.947746,94.44697959470358,49.422007983604274,42.27547686386346,1.610240530153419e-18,6.0,-49.39,1.7549928774784245,-49.18,3.6058,5.2307,7.3709,0.6588,1.7994,1.5422,0
143538,npp,2801,3604,6.25950241088867,42.7171859741211,-73.7236862182617,3670176,2805,2924,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-13 07:50:53.657588,-67.04945953191195,61.98858585631284,51.44453201100603,4.843994229764707e-11,22.0,61.91,2.5331140255951103,62.01,6.0097,7.8285,10.4748,0.4402,2.8266,2.7554,0
144124,npp,811,2151,5.13935279846191,42.7182769775391,-73.7264862060547,3670176,811,1713,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-16 06:54:42.380297,-73.83841039489818,6.8184696497315525,6.0360612263269955,7.863741247932571e-30,13.0,6.78,1.0,7.13,2.5357,4.205,5.4881,0.8195,4.3803,4.2117,0
144316,npp,96,1649,2.25060224533081,42.7147750854492,-73.7293930053711,3670176,95,1244,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-17 06:35:52.098064,98.0529540576727,21.739980767436524,19.1506963021543,6.805922426746646e-31,10.0,-21.74,1.0837787002826917,-21.42,2.6612,3.2953,5.3547,1.0457,2.4821,2.3535,0
144515,npp,2423,1141,5.47900533676147,42.7190437316895,-73.7285308837891,3670176,2424,840,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-18 06:17:00.031947,96.3494599662204,43.807398454409864,37.81359461476695,3.411120452772681e-30,7.0,-43.8,1.5732132722552272,-43.7,4.0809,5.3134,8.3218,0.6486,3.5513,3.5534,0
144529,npp,1199,3759,5.17716026306152,42.7159156799316,-73.7207641601562,3670176,1196,3032,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-18 07:57:08.623710,-65.80654417332254,64.98280615865316,53.38539371780676,2.102724142622826e-30,23.0,64.89,2.898275349237888,64.975,5.6439,8.5274,10.0528,0.4041,2.2901,2.0921,0
144916,npp,846,129,7.05987882614136,42.7153663635254,-73.7256622314453,3670176,843,60,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-20 05:39:03.449382,269.6508497299996,68.27168374621682,55.35986897846848,5.481510052148983e-23,1.0,-68.2,3.3166247903554,-68.16,4.9729,6.9731,9.2657,0.4942,3.4722,3.4889,0
144928,npp,3003,2809,3.29495763778687,42.7162628173828,-73.7291793823242,3670176,3002,2262,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-20 07:19:47.627352,-72.28471650128009,39.41975722116949,34.22392794076896,7.876990630255911e-28,17.0,39.38,1.4276677814245327,39.59,4.0791,5.2266,6.8783,0.6593,2.093,2.1724,0
145125,npp,2325,2318,1.22378373146057,42.7158660888672,-73.7259902954102,3670176,2325,1869,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-21 07:01:02.687970,-75.4648262989366,16.273252096740556,14.370366257454098,1.1369202166337816e-23,14.0,16.27,1.0442604737599883,16.54,3.0074,4.4007,6.8139,0.7831,0.4037,0.9583,0
145324,npp,1618,1818,3.4680027961731,42.7182960510254,-73.7259979248047,3670176,1618,1395,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-22 06:42:14.191544,101.48943716019971,12.474470913898534,11.029270410568184,6.603044009153137e-18,11.0,-12.48,1.015504800579495,-12.25,2.807,3.3763,4.7929,1.0206,3.5363,3.5396,0
145517,npp,882,1314,4.0002162456512504,42.718563079834,-73.7253952026367,3670176,883,990,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-23 06:23:22.133827,97.69573613914523,37.29119684335614,32.451946105375605,4.0214885201685075e-11,8.0,-37.28,1.357151599901897,-37.12,3.1655,3.653,5.6225,0.9433,3.7019,3.7736,0
145705,npp,101,802,5.31765699386597,42.7188034057617,-73.7231521606445,3670176,102,588,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-24 06:04:26.513121,94.150792721283,54.15751450744767,45.88448749038317,0.0003282102882428332,5.0,-54.13,1.9513309067639726,-53.99,5.1225,6.3034,8.3843,0.5467,2.9409,2.9071,0
145718,npp,2068,3452,3.55801653862,42.7143096923828,-73.7204742431641,3670176,2070,2797,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-24 07:44:47.560224,-68.44722149208681,58.68809707832544,49.17657230356023,2.693146087280006e-12,21.0,58.61,2.253202848596432,58.715,5.1106,6.4662,9.7224,0.5329,2.1553,1.8962,0
145911,npp,1411,2975,4.16459846496582,42.7186965942383,-73.722900390625,3670176,1413,2397,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-25 07:26:06.175356,-72.0131727941911,45.373712897722164,39.07691350533674,2.1379990621702147e-05,18.0,45.33,1.5732132722552272,45.43,3.9289,5.344,7.3104,0.6448,2.6963,2.6855,0
148837,npp,821,805,8.38431930541992,42.7148017883301,-73.7243423461914,3670176,822,592,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-11-09 06:04:33.761749,94.07153815328468,54.07640992325994,45.82238650511371,4.7797719619615e-07,5.0,-54.04,1.9513309067639726,-53.99,5.1225,6.3034,8.3843,0.5467,4.5124,4.5836,0
149443,npp,740,1989,8.2273416519165,42.7189254760742,-73.7225799560547,3670176,740,1558,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-11-12 06:48:40.021442,104.98042640761636,2.570686058896323,2.276547615403118,1.2465082517553683e-21,12.0,-2.62,1.0,-2.65,2.6238,3.446,5.1984,1.0,8.2273,8.2273,0
149812,npp,2326,976,3.32483887672424,42.7148323059082,-73.7228164672852,3670176,2327,720,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-11-14 06:10:54.145911,95.343875592042,49.1950073194877,42.09582205080813,1.4070701217919243e-32,6.0,-49.18,1.7549928774784245,-49.18,3.6058,5.2307,7.3709,0.6588,2.3601,2.1904,0
149826,npp,1151,3608,7.35160636901855,42.7166633605957,-73.7291717529297,3670176,1148,2927,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-11-14 07:51:08.078034,-67.04834935090365,62.08047812010867,51.50180911767561,1.464110370856822e-28,22.0,61.99,2.5331140255951103,62.01,6.0097,7.8285,10.4748,0.4402,3.2578,3.2361,0
150000,npp,1539,470,3.98910140991211,42.7153549194336,-73.7277450561523,3670176,1541,279,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-11-15 05:51:56.766330,92.07954839911058,62.00917424778814,51.44781962218041,8.072775725312459e-32,3.0,-61.95,2.5331140255951103,-61.97,4.826,6.988,9.0249,0.4931,2.2621,1.9672,0
150015,npp,518,3139,5.58348369598389,42.7157173156738,-73.721076965332,3670176,519,2510,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-11-15 07:32:28.491246,-70.56220148798724,50.53561734584867,43.13982097476871,1.9655443787415373e-30,19.0,50.48,1.847645286154319,50.5,4.5948,5.852,8.4582,0.5889,3.3007,3.2879,0
150196,npp,2927,2649,5.11065292358398,42.7187767028809,-73.7258834838867,3670176,2927,2136,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-11-16 07:13:43.568105,-72.79020343350795,32.82278446895115,28.690858469317387,6.144849790322671e-31,16.0,32.79,1.2365102219381485,32.83,3.5081,4.6039,6.6213,0.7485,3.8558,3.8253,0
150384,npp,2236,2157,8.69315719604492,42.7177085876465,-73.7216796875,3670176,2236,1718,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-11-17 06:54:56.864010,-71.49029502657507,7.182986783857314,6.358189945220764,1.8136619611864278e-29,13.0,7.13,1.0,7.13,2.5357,4.205,5.4881,0.8195,7.9341,7.124,0
150569,npp,1516,1655,2.98317003250122,42.7176399230957,-73.7247695922852,3670176,1516,1249,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-11-18 06:36:06.599530,97.99126381907384,21.445351003087126,18.893606206401955,4.4805500176751334e-26,10.0,-21.42,1.0837787002826917,-21.42,2.6612,3.2953,5.3547,1.0457,3.158,3.1196,0
150752,npp,767,1147,3.11191272735596,42.7136154174805,-73.7236404418945,3670176,765,844,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-11-19 06:17:12.776176,95.44855172537063,43.63009691082068,37.66910936720527,6.2502811993780955e-21,7.0,-43.59,1.4867838833500562,-43.7,4.0809,5.3134,8.3218,0.6486,1.9653,2.0183,0
150763,npp,2613,3763,6.29865789413452,42.7145347595215,-73.7224807739258,3670176,2615,3034,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-11-19 07:57:23.149511,-66.25308865178638,65.06714186596568,53.43576603133186,5.211344215564427e-26,23.0,64.97,2.898275349237888,64.975,5.6439,8.5274,10.0528,0.4041,2.677,2.5454,0
150948,npp,1989,3299,4.18179845809937,42.7137413024902,-73.7248306274414,3670176,1990,2645,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-11-20 07:38:43.560133,-69.48937501969101,54.92080374584203,46.45489886049614,2.2180033738731887e-21,20.0,54.86,2.0682789409984763,54.91,4.3943,5.7632,9.073,0.5979,2.6814,2.5005,0
151307,npp,636,2322,3.02524900436401,42.7155151367188,-73.7233276367188,3670176,636,1872,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-11-22 07:01:13.702630,-73.97333466305231,16.511156337571823,14.578822553325711,7.914483072714925e-09,14.0,16.48,1.0442604737599883,16.54,3.0074,4.4007,6.8139,0.7831,2.1288,2.3689,0
154906,npp,1315,297,8.83976268768311,42.7188110351562,-73.7251586914062,3670176,1318,157,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-12-12 05:45:36.647355,91.04788499649725,65.3200345046441,53.59030294203113,2.0470778240998816e-29,2.0,-65.31,2.898275349237888,-65.25,5.4819,6.9901,8.993,0.493,4.0842,4.3579,0
154919,npp,346,2975,4.47712469100952,42.716724395752,-73.723503112793,3670176,346,2397,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-12-12 07:26:13.705767,-71.28987566801638,45.40909784682319,39.10760704008917,2.623315291440896e-24,18.0,45.33,1.5732132722552272,45.43,3.9289,5.344,7.3104,0.6448,2.895,2.887,0
155472,npp,3049,4061,8.15574169158936,42.7158851623535,-73.7205429077148,3670176,3049,3197,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-12-15 08:09:45.967080,-63.619971168475736,70.04703700534093,56.371953592827765,1.6157626236051742e-29,25.0,69.89,3.5496478698597698,69.89,6.7198,9.3605,13.5232,0.3681,3.1066,3.0025,0
156202,npp,429,2153,7.81893348693848,42.7186546325684,-73.7233657836914,3670176,429,1715,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-12-19 06:54:54.857614,-70.78009459562124,6.994306030965691,6.191861238418211,1.7710655174162427e-18,13.0,6.9,1.0,7.13,2.5357,4.205,5.4881,0.8195,7.0599,6.4076,0
156385,npp,2778,1651,2.89477491378784,42.7140960693359,-73.7227325439453,3670176,2778,1245,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-12-20 06:36:04.524632,98.39749204957823,21.608916208265807,19.03772779567469,2.410694404845157e-12,10.0,-21.63,1.0837787002826917,-21.42,2.6612,3.2953,5.3547,1.0457,3.0765,3.0272,0
156761,npp,172,3294,8.095143795013431,42.7152709960938,-73.7275924682617,3670176,171,2641,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-12-22 07:38:39.566078,-69.17971513627013,54.82838983705924,46.39210075066121,3.657477759827833e-07,20.0,54.73,2.0682789409984763,54.91,4.3943,5.7632,9.073,0.5979,4.5735,4.8404,0
169336,npp,1003,120,6.24547958374023,42.7168464660645,-73.7256927490234,3670176,1002,55,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2013-01-08 05:39:06.189703,269.81017578906756,68.35449115119891,55.41558490380325,2.867513319373182e-20,1.0,-68.34,3.3166247903554,-68.16,4.9729,6.9731,9.2657,0.4942,3.2266,3.0864,0
169348,npp,88,2805,6.42560815811157,42.7150840759277,-73.7260894775391,3670176,88,2258,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2013-01-08 07:19:50.366747,-72.7011968145213,39.296889736377864,34.12586009877431,1.0751688039248426e-12,17.0,39.23,1.4276677814245327,39.59,4.0791,5.2266,6.8783,0.6593,4.2859,4.2366,0
169527,npp,2472,2313,14.5602560043335,42.7142639160156,-73.7216873168945,3670176,2472,1864,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2013-01-09 07:01:03.609648,-74.9401438564438,16.04746246138023,14.173696868246806,1.242642832297085e-19,14.0,15.99,1.0442604737599883,16.54,3.0074,4.4007,6.8139,0.7831,13.1749,11.4015,0
170999,npp,561,3599,22.6463775634766,42.716983795166,-73.7273864746094,3670176,564,2920,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2013-01-17 07:50:59.597125,-67.52896843002821,61.907276165374846,51.39425287762882,1.028026680668257e-20,22.0,61.8,2.5331140255951103,62.01,6.0097,7.8285,10.4748,0.4402,9.2957,9.9687,0
