lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.795,0.792,0.816
2,0.661,0.689,0.689
3,0.568,0.604,0.592
4,0.486,0.534,0.504
5,0.432,0.477,0.441
6,0.399,0.431,0.399
7,0.363,0.396,0.356
8,0.346,0.369,0.331
9,0.352,0.349,0.329
10,0.366,0.334,0.334
11,0.372,0.324,0.336
12,0.374,0.318,0.336
13,0.377,0.314,0.335
14,0.372,0.313,0.33
15,0.358,0.313,0.318
16,0.341,0.313,0.304
17,0.323,0.314,0.291
18,0.31,0.315,0.28
19,0.292,0.316,0.264
20,0.293,0.316,0.266
21,0.272,0.315,0.253
22,0.263,0.314,0.253
23,0.265,0.311,0.265
24,0.269,0.308,0.281
25,0.271,0.305,0.295
26,0.275,0.298,0.313
27,0.277,0.292,0.329
28,0.269,0.287,0.333
29,0.275,0.282,0.344
30,0.285,0.278,0.348
31,0.29,0.274,0.342
32,0.298,0.27,0.336
33,0.293,0.267,0.318
34,0.284,0.264,0.297
35,0.284,0.262,0.284
36,0.288,0.259,0.277
37,0.282,0.255,0.263
38,0.261,0.25,0.24
39,0.235,0.244,0.214
40,0.215,0.237,0.196
41,0.2,0.229,0.181
42,0.202,0.22,0.179
43,0.208,0.212,0.18
44,0.201,0.204,0.17
45,0.185,0.196,0.153
46,0.175,0.188,0.143
47,0.174,0.18,0.143
48,0.172,0.174,0.142
49,0.169,0.168,0.143
50,0.167,0.164,0.146
51,0.157,0.16,0.146
52,0.153,0.157,0.152
53,0.158,0.155,0.167
54,0.167,0.154,0.187
55,0.159,0.154,0.191
56,0.154,0.154,0.198
57,0.146,0.154,0.202
58,0.147,0.153,0.208
59,0.143,0.152,0.206
60,0.146,0.152,0.204
61,0.157,0.151,0.205
62,0.158,0.149,0.192
63,0.155,0.146,0.175
64,0.156,0.143,0.164
65,0.14,0.141,0.139
66,0.14,0.138,0.129
67,0.133,0.135,0.116
68,0.139,0.132,0.115
69,0.142,0.128,0.114
70,0.135,0.124,0.107
71,0.117,0.12,0.089
72,0.107,0.117,0.077
73,0.106,0.113,0.073
74,0.103,0.109,0.067
75,0.095,0.105,0.058
76,0.085,0.1,0.052
77,0.082,0.096,0.05
78,0.086,0.092,0.054
79,0.093,0.088,0.061
80,0.098,0.085,0.069
81,0.089,0.081,0.07
82,0.082,0.078,0.075
83,0.074,0.075,0.079
84,0.068,0.072,0.084
85,0.068,0.069,0.094
86,0.067,0.066,0.103
87,0.062,0.063,0.105
88,0.061,0.06,0.109
89,0.059,0.056,0.107
90,0.056,0.051,0.1
91,0.047,0.047,0.084
92,0.044,0.043,0.068
93,0.041,0.039,0.053
94,0.029,0.034,0.033
95,0.025,0.029,0.018
96,0.022,0.024,0.007
97,0.028,0.019,0.004
98,0.024,0.014,-0.006
99,0.02,0.01,-0.013
100,0.009,0.005,-0.025
101,-0.001,0.001,-0.035
102,-0.009,-0.002,-0.044
103,-0.016,-0.005,-0.051
104,-0.02,-0.008,-0.056
105,-0.022,-0.011,-0.058
106,-0.022,-0.014,-0.056
107,-0.019,-0.017,-0.052
108,-0.017,-0.019,-0.05
109,-0.024,-0.021,-0.053
110,-0.028,-0.023,-0.053
111,-0.018,-0.025,-0.039
112,-0.018,-0.027,-0.032
113,-0.02,-0.029,-0.025
114,-0.024,-0.031,-0.017
115,-0.026,-0.032,-0.008
116,-0.026,-0.033,0.001
117,-0.027,-0.034,0.007
118,-0.03,-0.034,0.007
119,-0.039,-0.034,-0.003
120,-0.034,-0.034,-0.007
121,-0.042,-0.034,-0.026
122,-0.043,-0.034,-0.038
123,-0.037,-0.035,-0.042
124,-0.043,-0.036,-0.055
125,-0.049,-0.037,-0.067
126,-0.051,-0.039,-0.076
127,-0.042,-0.04,-0.075
128,-0.038,-0.042,-0.076
129,-0.037,-0.044,-0.077
130,-0.046,-0.046,-0.086
131,-0.051,-0.048,-0.091
132,-0.039,-0.05,-0.082
133,-0.034,-0.052,-0.079
134,-0.04,-0.053,-0.085
135,-0.038,-0.055,-0.083
136,-0.048,-0.056,-0.091
137,-0.058,-0.058,-0.099
138,-0.064,-0.06,-0.1
139,-0.071,-0.063,-0.1
140,-0.077,-0.064,-0.099
141,-0.078,-0.066,-0.094
142,-0.077,-0.067,-0.088
143,-0.078,-0.069,-0.083
144,-0.076,-0.07,-0.074
145,-0.072,-0.071,-0.063
146,-0.071,-0.072,-0.053
147,-0.073,-0.072,-0.05
148,-0.072,-0.072,-0.05
149,-0.072,-0.072,-0.053
150,-0.063,-0.072,-0.054
151,-0.067,-0.072,-0.067
152,-0.061,-0.071,-0.071
153,-0.059,-0.07,-0.078
154,-0.066,-0.069,-0.092
155,-0.068,-0.068,-0.1
156,-0.077,-0.067,-0.112
157,-0.075,-0.064,-0.114
158,-0.062,-0.063,-0.106
159,-0.054,-0.061,-0.101
160,-0.053,-0.06,-0.103
161,-0.058,-0.06,-0.109
162,-0.058,-0.059,-0.109
163,-0.066,-0.06,-0.116
164,-0.07,-0.06,-0.12
165,-0.069,-0.061,-0.118
166,-0.064,-0.061,-0.114
167,-0.056,-0.061,-0.104
168,-0.062,-0.062,-0.105
169,-0.063,-0.063,-0.1
170,-0.058,-0.063,-0.09
171,-0.063,-0.064,-0.089
172,-0.055,-0.064,-0.074
173,-0.048,-0.064,-0.062
174,-0.057,-0.063,-0.063
175,-0.063,-0.062,-0.059
176,-0.066,-0.061,-0.054
177,-0.067,-0.061,-0.052
178,-0.063,-0.061,-0.051
179,-0.072,-0.061,-0.065
180,-0.076,-0.062,-0.079
181,-0.079,-0.063,-0.091
182,-0.07,-0.063,-0.09
183,-0.072,-0.063,-0.099
184,-0.063,-0.064,-0.097
185,-0.052,-0.065,-0.091
186,-0.053,-0.065,-0.098
187,-0.049,-0.066,-0.099
188,-0.063,-0.067,-0.113
189,-0.066,-0.068,-0.115
190,-0.056,-0.069,-0.107
191,-0.049,-0.07,-0.102
192,-0.063,-0.071,-0.115
193,-0.073,-0.073,-0.124
194,-0.081,-0.074,-0.131
195,-0.086,-0.074,-0.135
196,-0.09,-0.075,-0.138
197,-0.094,-0.075,-0.138
198,-0.093,-0.075,-0.131
199,-0.085,-0.076,-0.116
200,-0.073,-0.076,-0.101
201,-0.07,-0.076,-0.093
202,-0.06,-0.075,-0.078
203,-0.063,-0.073,-0.073
204,-0.072,-0.072,-0.072
205,-0.073,-0.071,-0.064
206,-0.069,-0.069,-0.056
207,-0.072,-0.067,-0.058
208,-0.072,-0.065,-0.061
209,-0.073,-0.064,-0.069
210,-0.069,-0.062,-0.074
211,-0.062,-0.062,-0.076
212,-0.058,-0.062,-0.079
213,-0.047,-0.062,-0.074
214,-0.042,-0.061,-0.076
215,-0.05,-0.06,-0.087
216,-0.052,-0.059,-0.093
217,-0.055,-0.06,-0.098
218,-0.062,-0.06,-0.105
219,-0.064,-0.061,-0.106
220,-0.066,-0.062,-0.109
221,-0.063,-0.062,-0.107
222,-0.068,-0.063,-0.113
223,-0.072,-0.065,-0.114
224,-0.081,-0.066,-0.12
225,-0.084,-0.068,-0.118
226,-0.086,-0.07,-0.118
227,-0.076,-0.072,-0.105
228,-0.062,-0.074,-0.088
229,-0.066,-0.076,-0.086
230,-0.07,-0.076,-0.083
231,-0.059,-0.076,-0.068
232,-0.058,-0.076,-0.061
233,-0.056,-0.076,-0.05
234,-0.059,-0.074,-0.044
235,-0.071,-0.073,-0.046
236,-0.079,-0.071,-0.049
237,-0.089,-0.069,-0.059
238,-0.093,-0.066,-0.067
239,-0.084,-0.064,-0.066
240,-0.079,-0.061,-0.07
241,-0.07,-0.059,-0.071
242,-0.066,-0.056,-0.074
243,-0.058,-0.053,-0.075
244,-0.053,-0.051,-0.078
245,-0.039,-0.048,-0.072
246,-0.023,-0.046,-0.06
247,-0.015,-0.045,-0.052
248,-0.016,-0.044,-0.052
249,-0.024,-0.042,-0.059
250,-0.038,-0.041,-0.073
251,-0.042,-0.038,-0.076
252,-0.044,-0.036,-0.074
253,-0.041,-0.033,-0.071
254,-0.035,-0.029,-0.063
255,-0.025,-0.026,-0.052
256,-0.028,-0.023,-0.054
257,-0.03,-0.02,-0.052
258,-0.023,-0.017,-0.041
259,-0.015,-0.015,-0.028
260,-0.02,-0.014,-0.024
261,-0.019,-0.013,-0.014
262,-0.022,-0.012,-0.006
263,-0.026,-0.01,0.004
264,-0.015,-0.008,0.023
265,-0.006,-0.005,0.036
266,0.003,-0.001,0.045
267,0.009,0.002,0.047
268,0.023,0.005,0.051
269,0.028,0.009,0.046
270,0.037,0.013,0.043
271,0.036,0.017,0.032
272,0.03,0.019,0.022
273,0.02,0.022,0.006
274,0.018,0.025,-0.002
275,0.019,0.027,-0.004
276,0.015,0.031,-0.009
277,0.013,0.034,-0.011
278,0.015,0.038,-0.01
279,0.028,0.041,0.001
280,0.038,0.045,0.009
281,0.045,0.048,0.017
282,0.057,0.052,0.031
283,0.062,0.055,0.037
284,0.07,0.058,0.045
285,0.073,0.06,0.049
286,0.071,0.062,0.048
287,0.061,0.064,0.045
288,0.062,0.067,0.053
289,0.071,0.07,0.071
290,0.085,0.074,0.094
291,0.087,0.078,0.107
292,0.087,0.082,0.12
293,0.091,0.086,0.133
294,0.094,0.09,0.144
295,0.093,0.093,0.146
296,0.091,0.095,0.143
297,0.086,0.096,0.133
298,0.09,0.098,0.128
299,0.087,0.1,0.115
300,0.092,0.102,0.109
301,0.106,0.105,0.111
302,0.113,0.109,0.107
303,0.108,0.114,0.093
304,0.113,0.119,0.091
305,0.117,0.124,0.092
306,0.132,0.129,0.104
307,0.149,0.134,0.117
308,0.159,0.138,0.126
309,0.157,0.143,0.126
310,0.15,0.148,0.122
311,0.139,0.152,0.114
312,0.143,0.156,0.119
313,0.149,0.161,0.126
314,0.155,0.166,0.133
315,0.16,0.171,0.139
316,0.169,0.175,0.153
317,0.183,0.178,0.173
318,0.2,0.181,0.197
319,0.215,0.183,0.219
320,0.205,0.184,0.223
321,0.186,0.185,0.219
322,0.18,0.186,0.226
323,0.18,0.187,0.236
324,0.173,0.188,0.237
325,0.173,0.189,0.24
326,0.185,0.19,0.245
327,0.194,0.192,0.243
328,0.206,0.193,0.241
329,0.201,0.194,0.224
330,0.205,0.196,0.217
331,0.198,0.198,0.199
332,0.199,0.2,0.191
333,0.193,0.202,0.178
334,0.201,0.203,0.18
335,0.201,0.205,0.177
336,0.194,0.207,0.169
337,0.195,0.21,0.168
338,0.202,0.214,0.173
339,0.218,0.218,0.186
340,0.24,0.222,0.207
341,0.241,0.226,0.211
342,0.235,0.231,0.207
343,0.24,0.236,0.214
344,0.246,0.24,0.222
345,0.248,0.244,0.229
346,0.248,0.247,0.237
347,0.242,0.251,0.239
348,0.253,0.254,0.258
349,0.251,0.258,0.265
350,0.256,0.262,0.28
351,0.265,0.266,0.301
352,0.273,0.27,0.319
353,0.273,0.273,0.33
354,0.276,0.275,0.339
355,0.277,0.277,0.34
356,0.278,0.278,0.334
357,0.272,0.278,0.318
358,0.277,0.278,0.311
359,0.28,0.278,0.301
360,0.279,0.277,0.288
361,0.279,0.276,0.276
362,0.286,0.275,0.272
363,0.281,0.274,0.261
364,0.276,0.273,0.25
365,0.27,0.271,0.24
366,0.271,0.268,0.238
367,0.261,0.266,0.226
368,0.262,0.264,0.226
369,0.26,0.261,0.223
370,0.256,0.258,0.219
371,0.254,0.254,0.219
372,0.25,0.25,0.216
373,0.239,0.247,0.207
374,0.228,0.243,0.2
375,0.234,0.24,0.209
376,0.24,0.237,0.22
377,0.24,0.234,0.229
378,0.242,0.231,0.242
379,0.238,0.229,0.25
380,0.228,0.227,0.255
381,0.228,0.226,0.269
382,0.236,0.225,0.288
383,0.232,0.225,0.294
384,0.225,0.224,0.289
385,0.22,0.225,0.282
386,0.226,0.225,0.279
387,0.219,0.227,0.262
388,0.227,0.228,0.258
389,0.223,0.23,0.243
390,0.215,0.232,0.227
391,0.22,0.234,0.222
392,0.229,0.236,0.225
393,0.243,0.238,0.231
394,0.252,0.24,0.233
395,0.255,0.242,0.23
396,0.252,0.243,0.224
397,0.247,0.244,0.214
398,0.244,0.244,0.208
399,0.24,0.242,0.203
400,0.231,0.24,0.194
