gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2361,2477,6.04993009567261,42.8247222900391,-73.8897399902344,3670176,2361,2005,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-04-01 07:08:45.758600,-74.04557165544497,24.708625928844448,21.730097954043572,0.0004931412897633139,15.0,24.68,1.1367971201176101,24.08,5.3338,6.9419,10.6632,1.031,6.3726,6.2376,6.2376,0
101163,npp,922,1479,6.1645679473877,42.8234100341797,-73.8923568725586,3670144,922,1109,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-04-03 06:31:05.064714,98.06111398500705,30.0914551148035,26.364124251840114,0.018537471752945095,9.0,-30.11,1.184412938166907,-30.63,5.2428,7.323,11.0248,0.9774,6.1792,6.0251,5.226488983813696,0
101171,npp,2667,4055,11.6917896270752,42.8261871337891,-73.8906097412109,3670144,2666,3194,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-04-03 08:11:02.978045,-63.57451481684761,69.90677615061134,56.29259112915513,0.0011199273758991097,25.0,69.8,3.5496478698597698,69.59,9.3643,12.396,17.7943,0.5774,6.9589,6.7506,6.702352517730496,0
101287,npp,158,968,10.08174610137939,42.8272895812988,-73.8916549682617,3670144,157,715,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-04-04 06:12:09.379089,94.70900183930941,49.427954387912834,42.280928802789845,0.039696776169063266,6.0,-49.42,1.7549928774784245,-49.81,7.286,9.7354,12.7697,0.7352,7.3546,7.4119,5.701727049869449,0
101294,npp,2060,3600,10.2418212890625,42.8206443786621,-73.8900985717773,3670144,2058,2920,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-04-04 07:52:25.084978,-67.18804629713885,61.90712999580549,51.39056422320541,0.010532170279583893,22.0,61.82,2.5331140255951103,61.53,8.6799,11.4526,15.2159,0.6249,6.6793,6.4006,5.946864597366715,0
101411,npp,2438,463,14.8873300552368,42.8277359008789,-73.8960800170898,3670144,2439,273,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-04-05 05:53:11.913690,91.83398262478822,62.140974344413614,51.540976413511046,0.06987452063706437,3.0,-62.1,2.5331140255951103,-62.37,9.1781,10.7572,13.1807,0.6653,8.7877,9.9052,6.894942577887875,0
101420,npp,1421,3129,10.4632024765015,42.8269309997559,-73.8952941894531,3670144,1420,2504,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-04-05 07:33:43.632956,-70.16542679284179,50.238658071148244,42.914215989715125,0.03416759995054971,19.0,50.18,1.7549928774784245,49.85,7.1805,8.7778,12.2613,0.8154,8.1176,8.5315,7.05952895233971,0
101543,npp,754,2641,9.42294120788574,42.8254356384277,-73.8942489624023,3670144,755,2130,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-04-06 07:15:00.404066,-74.2041352975325,32.46664175615978,28.390476712256557,0.07718893628390358,16.0,32.43,1.2365102219381485,31.84,6.1334,7.7828,9.7614,0.9196,8.4836,8.6655,5.340130949377732,0
101665,npp,42,2149,7.40068626403809,42.8225784301758,-73.8874435424805,3670144,42,1710,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-04-07 06:56:11.839548,-72.39440646806017,6.730334678511134,5.958336620638912,0.09329172568775741,13.0,6.67,1.0,5.885,4.4415,6.7082,10.1703,1.0669,7.8497,7.896,3.876908246485269,0
101787,npp,2389,1647,6.47088575363159,42.8247680664062,-73.8956298828125,3670144,2389,1243,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-04-08 06:37:21.497482,99.13049842352079,21.82249778262478,19.22343425885271,0.06018278940444873,10.0,-21.84,1.0837787002826917,-22.5,4.856,6.6775,12.054,1.0718,6.9666,6.9357,4.342971107745461,0
102168,npp,2197,2805,7.03346538543701,42.8245429992676,-73.8920059204102,3670144,2198,2258,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-04-11 07:21:13.271845,-72.95805090878154,39.27410605667326,34.10590915380472,0.013327732429962165,17.0,39.23,1.4276677814245327,38.74,5.8604,9.5055,14.0782,0.753,5.4257,5.2959,4.721729256480984,0
102535,npp,33,1310,6.90817832946777,42.8257331848145,-73.8925628662109,3670176,34,986,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-04-14 06:24:43.985638,97.17488820957715,37.453619198020874,32.59085435279146,2.1237129061329627e-06,8.0,-37.44,1.357151599901897,-37.96,5.7161,7.4294,10.5133,0.9634,6.7732,6.6551,6.6551,0
102783,npp,562,2969,6.83198595046997,42.8260307312012,-73.8931198120117,3670176,564,2393,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-04-16 07:27:26.102568,-72.14945868941867,45.17572629025163,38.92254708108462,1.2862115217231817e-06,18.0,45.13,1.5732132722552272,44.69,6.3425,7.8223,10.69,0.915,6.5277,6.2511,6.2511,0
102903,npp,2956,2477,6.5969295501709,42.8222541809082,-73.8928375244141,3670176,2955,2006,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-04-17 07:08:39.311077,-74.14435735054003,24.721255836080026,21.74253147401348,8.953417662912254e-11,15.0,24.68,1.1367971201176101,24.08,5.3338,6.9419,10.6632,1.031,6.8538,6.8016,6.8016,0
103023,npp,2249,1981,6.04975366592407,42.82275390625,-73.8882446289062,3670176,2249,1550,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-04-18 06:49:50.743391,92.6132581339933,3.1210830576085193,2.7642493857096406,1.1934266004524896e-14,12.0,-3.08,1.0,-3.83,5.1238,7.1572,11.8941,1.0,6.0498,6.0498,6.0498,0
103261,npp,732,967,6.94929981231689,42.8226318359375,-73.8937683105469,3670176,731,714,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-04-20 06:12:02.928874,94.53299728954582,49.45889829402682,42.30813247537309,1.2199325706543343e-20,6.0,-49.45,1.7549928774784245,-49.81,7.286,9.7354,12.7697,0.7352,5.5697,5.109,5.109,0
103380,npp,3010,462,10.4263935089111,42.8252334594727,-73.8942413330078,3670176,3013,272,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-04-21 05:53:05.463859,92.14518294122513,62.146132649348814,51.548559135057324,3.297298076681146e-23,3.0,-62.12,2.5331140255951103,-62.37,9.1781,10.7572,13.1807,0.6653,7.0266,6.9371,6.9371,0
103979,npp,1413,629,9.49718284606934,42.8234062194824,-73.8933563232422,3670176,1414,413,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-04-26 05:59:21.923276,92.91890091949361,58.48728669132643,49.037050907840104,5.572017651202929e-13,4.0,-58.46,2.253202848596432,-58.74,9.039,10.4769,14.3498,0.6831,6.7224,6.4879,6.4879,0
132642,npp,1495,114,6.67246294021606,42.8237571716309,-73.8934936523438,3670176,1496,52,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-08-17 05:39:21.141196,269.8347798042732,68.49692378949392,55.49634289832435,1.1587901774048646e-23,1.0,-68.44,3.3166247903554,-68.46,9.6501,12.513,17.0887,0.572,5.3962,3.8165,3.8165,0
133015,npp,2256,1801,7.79449415206909,42.8223075866699,-73.8893585205078,3670176,2256,1379,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-08-19 06:42:28.232225,97.7789448193402,13.4576221744095,11.89628411468542,3.17376230956238e-26,11.0,-13.44,1.015504800579495,-13.44,4.9919,7.0161,9.4833,1.0201,7.9237,7.9513,7.9513,0
133195,npp,1512,1297,3.99849224090576,42.8259010314941,-73.8876724243164,3670176,1512,973,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-08-20 06:23:36.129210,97.11985783893996,37.965335760096146,33.018180378860244,4.773333902143442e-27,8.0,-37.96,1.357151599901897,-37.96,5.7161,7.4294,10.5133,0.9634,4.6292,3.852,3.852,0
133558,npp,2994,282,6.50451850891113,42.8237495422363,-73.8951721191406,3670176,2997,148,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-08-22 05:45:41.243084,91.05306912173502,65.62639403080416,53.78479342180458,7.573363970359355e-24,2.0,-65.58,3.0,-65.58,9.0514,11.3901,15.5259,0.6284,5.5287,4.0873,4.0873,0
133749,npp,1370,2464,10.3925771713257,42.828929901123,-73.8946762084961,3670176,1370,1996,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-08-23 07:07:33.315705,-74.43370871874312,24.055892475399805,21.1659848433371,8.587767466348721e-26,15.0,24.04,1.1367971201176101,24.08,5.3338,6.9419,10.6632,1.031,10.1927,10.715,10.715,0
133933,npp,649,1968,4.18459844589233,42.8257713317871,-73.8911666870117,3670176,649,1538,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-08-24 06:48:44.770922,93.9786635219019,3.897679658936744,3.45188575043484,5.682851438528819e-22,12.0,-3.83,1.0,-3.83,5.1238,7.1572,11.8941,1.0,4.1846,4.1846,4.1846,0
134479,npp,1430,450,8.87116622924805,42.8270454406738,-73.8898544311523,3670176,1431,263,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-08-27 05:51:59.579813,91.87935374601942,62.40576488515379,51.72154183261658,0.00039904878411393046,3.0,-62.36,2.6065528283652384,-62.37,9.1781,10.7572,13.1807,0.6653,6.4337,5.9024,5.9024,0
134492,npp,417,3119,5.19854354858398,42.825511932373,-73.8875503540039,3670176,419,2497,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-08-27 07:32:33.079748,-71.15360926028063,49.92657325410347,42.675987574435254,8.46444158624516e-12,19.0,49.88,1.7549928774784245,49.85,7.1805,8.7778,12.2613,0.8154,5.1178,4.2388,4.2388,0
134859,npp,2124,2136,16.9786624908447,42.8271713256836,-73.8879318237305,3670144,2124,1698,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-08-29 06:54:59.561177,-71.66630738749143,5.962519275664728,5.279514263702368,0.012614500050068514,13.0,5.91,1.0,5.885,4.4415,6.7082,10.1703,1.0669,17.4277,18.1151,17.5716559512145,0
135035,npp,1383,1634,16.538610458374,42.8269195556641,-73.8953399658203,3670144,1383,1231,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-08-30 06:36:09.240590,99.09145224478551,22.519677834632606,19.831462454702514,0.052653584423087874,10.0,-22.53,1.0837787002826917,-22.5,4.856,6.6775,12.054,1.0718,16.256,17.7267,15.458336054668944,0
135224,npp,629,1125,8.59062576293945,42.8243713378906,-73.8942642211914,3670144,630,828,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-08-31 06:17:15.364138,96.15805601158239,44.348722154100244,38.256063814385804,0.12453158059790315,7.0,-44.34,1.5732132722552272,-44.34,6.4146,7.6558,11.0191,0.9349,7.7515,8.0312,2.6662670979294765,0
135236,npp,2498,3743,19.2058410644531,42.8278884887695,-73.8941497802734,3670144,2501,3022,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-08-31 07:57:25.734314,-66.28690509107233,64.66506566936317,53.193223883269695,0.07571699627162161,23.0,64.59,2.8345692104261015,64.54,9.8436,12.3039,15.7827,0.5817,9.5922,11.1722,7.910243453771004,0
135405,npp,2917,617,12.7550611495972,42.8283576965332,-73.8900985717773,3670144,2919,401,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-01 05:58:17.929297,92.8319532089018,58.77188794939431,49.23816931514586,0.1412046136558688,4.0,-58.74,2.253202848596432,-58.74,9.039,10.4769,14.3498,0.6831,8.1683,8.7135,2.630277783680657,0
135418,npp,1852,3277,13.714168548584,42.829345703125,-73.8922576904297,3670144,1851,2623,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-01 07:38:44.313262,-69.36985656415034,54.35107055546963,46.0408749279299,0.10946315120204154,20.0,54.3,1.9513309067639726,54.3,7.8488,9.6513,13.877,0.7416,9.2393,10.1702,5.454428638000267,0
135585,npp,2104,113,14.3477096557617,42.8266983032227,-73.8946838378906,3670144,2104,52,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-02 05:39:16.938170,269.58631518219903,68.51818715084282,55.511199599454805,0.110532504855317,1.0,-68.46,3.3166247903554,-68.46,9.6501,12.513,17.0887,0.572,7.7104,8.2066,3.4447599173523624,0
135598,npp,1194,2792,6.684645652771,42.8241195678711,-73.8906402587891,3670144,1194,2247,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-02 07:20:01.114535,-72.75786094664653,38.775204741216214,33.6940368675732,0.10223774500736779,17.0,38.74,1.357151599901897,38.74,5.8604,9.5055,14.0782,0.753,5.0787,5.0333,0.6288056589656783,0
135786,npp,506,2300,9.7430362701416,42.8284111022949,-73.8947677612305,3670144,506,1853,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-03 07:01:14.357829,-75.01937143335503,15.297695012855224,13.515254849165785,0.08801942865516736,14.0,15.28,1.0442604737599883,15.33,5.2868,7.6861,12.3705,0.9312,9.127,9.0726,5.2806435617508924,0
136349,npp,1326,784,7.61561679840088,42.8237648010254,-73.8919830322266,3670144,1324,568,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-06 06:04:34.511381,93.6077317066674,54.64115683077293,46.25146352483369,0.0338291348756996,5.0,-54.61,2.0682789409984763,-54.56,7.6504,9.2597,12.1693,0.7729,6.3623,5.8864,4.429010333283779,0
136362,npp,226,3434,8.67088222503662,42.8262100219727,-73.8887786865234,3670144,229,2781,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-06 07:44:57.336272,-68.70008096070791,58.250942535627075,48.87575671117586,0.04282011729947738,21.0,58.2,2.253202848596432,58.17,8.456,10.8171,14.6908,0.6617,6.2047,5.7372,3.8924706946501764,0
137115,npp,509,1465,3.75146079063416,42.8246688842773,-73.8914947509766,3670144,508,1098,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-10 06:29:46.746018,97.09328470126434,30.79514941080547,26.967887544936357,0.0025135102262931522,9.0,-30.77,1.184412938166907,-30.63,5.2428,7.323,11.0248,0.9774,4.1418,3.6666,3.5583157106013803,0
137127,npp,2259,4045,9.18273830413818,42.8253135681152,-73.8959503173828,3670144,2262,3189,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-10 08:09:46.440755,-64.0394638675301,69.7296071620795,56.20287178742968,0.006163458054243536,25.0,69.64,3.5496478698597698,69.59,9.3643,12.396,17.7943,0.5774,6.252,5.302,5.036472663504445,0
137322,npp,1648,3588,17.65993309021,42.8235168457031,-73.8895568847656,3670144,1652,2911,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-11 07:51:06.807055,-66.87248985109144,61.63856630091417,51.216784371655095,0.0019887720383344274,22.0,61.57,2.5331140255951103,61.53,8.6799,11.4526,15.2159,0.6249,9.6077,11.0365,10.950821905399811,0
137498,npp,2021,448,9.17805767059326,42.8248138427734,-73.8922424316406,3670176,2023,262,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-12 05:51:53.642803,91.88803635657416,62.439370176796935,51.743734760409176,3.1563746140506518e-09,3.0,-62.4,2.6065528283652384,-62.37,9.1781,10.7572,13.1807,0.6653,6.5514,6.1066,6.1066,0
137512,npp,1007,3116,10.6646718978882,42.8290176391602,-73.8945541381836,3670176,1011,2497,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-12 07:32:25.364217,-70.27017428802027,49.837603426450215,42.60722337401204,0.00021654175837960556,19.0,49.79,1.7549928774784245,49.85,7.1805,8.7778,12.2613,0.8154,8.2324,8.6958,8.6958,0
137701,npp,338,2628,6.02450513839722,42.8228492736816,-73.88818359375,3670176,339,2120,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-13 07:13:42.169860,-74.525636028133,31.874597492999957,27.88896167727999,1.6411546271974367e-08,16.0,31.84,1.2365102219381485,31.84,6.1334,7.7828,9.7614,0.9196,5.7352,5.5402,5.5402,0
137888,npp,2695,2134,6.83856153488159,42.8255920410156,-73.8930740356445,3670176,2695,1697,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-14 06:54:53.642533,-74.28056390527932,5.825211237750961,5.157982334736753,1.1983168024323576e-15,13.0,5.8,1.0,5.885,4.4415,6.7082,10.1703,1.0669,7.2876,7.2963,7.2963,0
138269,npp,1211,1123,7.35022258758545,42.8254356384277,-73.8909530639648,3670176,1210,826,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-16 06:17:07.685543,95.60256183306073,44.419764242599285,38.312777533961004,6.044350037381929e-28,7.0,-44.41,1.5732132722552272,-44.34,6.4146,7.6558,11.0191,0.9349,6.963,6.8716,6.8716,0
138281,npp,3064,3741,11.2384910583496,42.8289566040039,-73.8910140991211,3670176,3064,3020,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-16 07:57:18.056489,-66.29142220034018,64.63453436177879,53.17323779010363,2.1723065162408976e-23,23.0,64.56,2.8345692104261015,64.54,9.8436,12.3039,15.7827,0.5817,6.7814,6.5375,6.5375,0
138463,npp,426,615,13.8295574188232,42.8214645385742,-73.8891448974609,3670176,425,399,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-17 05:58:10.255398,92.8665780027428,58.81054397789768,49.264512814122625,4.086338722974883e-29,4.0,-58.78,2.253202848596432,-58.74,9.039,10.4769,14.3498,0.6831,8.6452,9.4476,9.4476,0
138477,npp,2434,3276,7.9141001701355,42.8217163085938,-73.890007019043,3670176,2436,2621,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-17 07:38:38.418213,-69.82589269747209,54.324921910474515,46.02082921865052,7.231849732094376e-27,20.0,54.27,1.9513309067639726,54.3,7.8488,9.6513,13.877,0.7416,6.267,5.8689,5.8689,0
139065,npp,365,1798,6.81496810913086,42.8233642578125,-73.8898620605469,3670176,365,1376,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-20 06:42:16.377511,98.22221226941848,13.62343118905386,12.042305029400783,3.1687839434332135e-28,11.0,-13.61,1.015504800579495,-13.44,4.9919,7.0161,9.4833,1.0201,6.9592,6.9521,6.9521,0
139254,npp,2690,1294,5.83563041687012,42.8230895996094,-73.8885498046875,3670176,2691,971,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-21 06:23:24.287454,97.52474370100201,38.08941966519628,33.12130704377787,6.669207048290264e-25,8.0,-38.08,1.357151599901897,-37.96,5.7161,7.4294,10.5133,0.9634,5.9829,5.6218,5.6218,0
139269,npp,1419,3892,9.57243347167969,42.8266487121582,-73.8898162841797,3670176,1418,3111,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-21 08:03:27.540608,-64.93891385208578,67.29472005703883,54.80573400159781,7.465753977622563e-29,24.0,67.22,3.1865100272627664,67.22,9.687,13.9449,18.7238,0.5133,5.7851,4.9131,4.9131,0
139449,npp,1897,782,17.9976806640625,42.8252716064453,-73.8893966674805,3670176,1897,566,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-22 06:04:26.858997,93.683735808759,54.69520116718362,46.28993514632114,6.806097959239678e-20,5.0,-54.66,2.0682789409984763,-54.56,7.6504,9.2597,12.1693,0.7729,11.382,13.9112,13.9112,0
139462,npp,798,3431,37.4869537353516,42.8205223083496,-73.8895492553711,3670176,796,2778,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-22 07:44:47.904969,-68.00060640739152,58.17905227987591,48.8234389521486,8.529377330327214e-26,21.0,58.12,2.2013981571160284,58.17,8.456,10.8171,14.6908,0.6617,19.2722,24.8035,24.8035,0
139645,npp,1091,279,8.88510894775391,42.8281517028809,-73.8898468017578,3670176,1094,146,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-23 05:45:27.654500,90.881627866098,65.68591671079946,53.82120444900466,1.2092248070851423e-13,2.0,-65.63,3.0,-65.58,9.0514,11.3901,15.5259,0.6284,6.3223,5.5832,5.5832,0
139658,npp,130,2953,6.02903747558594,42.8257598876953,-73.8936309814453,3670176,132,2381,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-23 07:26:06.493006,-72.03285568390199,44.617350597457225,38.47398683032271,4.924670439240682e-21,18.0,44.58,1.5732132722552272,44.69,6.3425,7.8223,10.69,0.915,6.0173,5.5164,5.5164,0
139851,npp,2521,2460,5.10474491119385,42.8272323608398,-73.8951873779297,3670176,2521,1992,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-24 07:07:19.745449,-74.15249509418034,23.860373392650466,20.99621889542329,7.418448281855377e-15,15.0,23.84,1.1367971201176101,24.08,5.3338,6.9419,10.6632,1.031,5.5412,5.2631,5.2631,0
140045,npp,1812,1964,3.47903752326965,42.8239212036133,-73.891357421875,3670176,1812,1534,196611,3866787,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-25 06:48:31.220763,102.38345473304452,4.038729256095633,3.5766808814732567,6.037974866150301e-08,12.0,-4.06,1.0,-3.83,5.1238,7.1572,11.8941,1.0,3.479,3.479,3.479,0
140417,npp,306,950,8.37059593200684,42.8250503540039,-73.8957214355469,3670144,308,703,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-27 06:10:43.492849,95.21633487435115,49.967659844257355,42.7021551202986,0.02521004697870415,6.0,-49.96,1.7549928774784245,-49.81,7.286,9.7354,12.7697,0.7352,6.3796,6.1539,5.06782842000858,0
140430,npp,2211,3585,8.86250495910645,42.8261604309082,-73.8878936767578,3670144,2214,2909,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-27 07:50:59.200960,-67.58631908735617,61.58314341709349,51.17670032081197,0.002278848693771267,22.0,61.51,2.5331140255951103,61.53,8.6799,11.4526,15.2159,0.6249,6.1348,5.5386,5.440425141242447,0
140987,npp,180,2131,23.5096492767334,42.8225517272949,-73.8889999389648,3670144,180,1693,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-09-30 06:54:44.306907,-77.56833543039976,5.641604953505042,4.995360682866032,0.1735772378939197,13.0,5.63,1.0,5.885,4.4415,6.7082,10.1703,1.0669,23.9587,25.0832,17.605335909971,0
141371,npp,1763,1120,8.67070007324219,42.8252143859863,-73.8876190185547,3670144,1764,823,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-10-02 06:16:58.373431,96.28086380019667,44.5147976100943,38.38747579307207,0.11784794599772636,7.0,-44.51,1.5732132722552272,-44.34,6.4146,7.6558,11.0191,0.9349,7.8024,8.1061,3.029104109567384,0
141384,npp,546,3737,10.8355112075806,42.8220977783203,-73.8913650512695,3670144,549,3018,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-10-02 07:57:08.744569,-66.33271794626882,64.56571816712173,53.12661544315717,0.10419140128856859,23.0,64.48,2.8345692104261015,64.54,9.8436,12.3039,15.7827,0.5817,6.6392,6.3031,1.8144403828804627,0
141961,npp,1628,2294,4.64681625366211,42.8232345581055,-73.8879852294922,3670144,1628,1847,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-10-05 07:00:55.653914,-73.955455681996,14.970713055564868,13.226971498910926,0.0533072752149075,14.0,14.95,1.0442604737599883,15.33,5.2868,7.6861,12.3705,0.9312,4.2467,4.3271,2.030574465295582,0
142155,npp,907,1794,5.1066837310791,42.8234977722168,-73.8874816894531,3670144,907,1373,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-10-06 06:42:05.363465,98.7598367285306,13.843648661346382,12.235413045992463,0.035367988341103426,11.0,-13.84,1.015504800579495,-13.44,4.9919,7.0161,9.4833,1.0201,5.277,5.2094,3.685715136929793,0
142347,npp,141,1289,6.58697843551636,42.8226509094238,-73.8909301757812,3670144,140,966,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-10-07 06:23:11.513551,96.44675754407018,38.30303550588647,33.29702773424534,0.020224421872423917,8.0,-38.28,1.357151599901897,-37.96,5.7161,7.4294,10.5133,0.9634,6.5365,6.3457,5.474413649920952,0
142541,npp,2434,778,3.89792823791504,42.8237037658691,-73.888786315918,3670144,2436,562,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-10-08 06:04:15.887351,93.98085516078791,54.796590012489695,46.36218356681579,0.009015111233024996,5.0,-54.77,2.0682789409984763,-54.56,7.6504,9.2597,12.1693,0.7729,4.5649,3.0129,2.6245208704838703,0
142555,npp,1319,3426,4.3264741897583,42.8266448974609,-73.8878021240234,3670144,1320,2773,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-10-08 07:44:36.934686,-68.32083247988487,58.06596828496925,48.74015890852221,0.016155385212795026,21.0,58.0,2.2013981571160284,58.17,8.456,10.8171,14.6908,0.6617,4.2088,2.8626,2.1666114221821173,0
142734,npp,1625,274,11.3910083770752,42.8247413635254,-73.8952789306641,3670144,1625,143,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-10-09 05:45:14.926276,90.56769706234718,65.78212673545339,53.876796629375164,0.0021843619104268395,2.0,-65.72,3.0,-65.58,9.0514,11.3901,15.5259,0.6284,7.1576,7.1578,7.063695717158544,0
142748,npp,665,2948,5.34249210357666,42.8234367370605,-73.8881912231445,3670144,665,2376,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-10-09 07:25:53.766283,-71.46324974707309,44.45393988973337,38.34017864608371,0.007269154580142369,18.0,44.42,1.5732132722552272,44.69,6.3425,7.8223,10.69,0.915,5.5809,4.8882,4.5750382590986,0
142940,npp,3063,2456,5.42975473403931,42.8259239196777,-73.8894424438477,3670144,3063,1989,196611,3866755,380,usa_albany_20_10,42.825,-73.89166667,20,10,usa_albany,2012-10-10 07:07:08.818237,-75.12187961134183,23.64478139567702,20.80761349105424,0.0019825866835706386,15.0,23.64,1.1367971201176101,24.08,5.3338,6.9419,10.6632,1.031,5.8271,5.5982,5.512788376066319,0
