gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2385,2491,4.48564672470093,42.6494979858398,-73.8354568481445,3670176,2386,2017,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-04-01 07:08:49.317117,-75.53091222255506,25.40114132962326,22.329408648427595,0.00047711985337931526,15.0,25.37,1.1367971201176101,24.78,6.6275,8.8922,11.8766,0.9731,4.777,4.3651,0
102535,npp,58,1321,8.34789180755615,42.6518440246582,-73.830192565918,3670176,58,996,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-04-14 06:24:45.764918,96.66832388120193,37.014759423189574,32.22419167247886,2.3424499915141735e-06,8.0,-37.0,1.357151599901897,-37.52,7.2432,8.728,10.3326,0.9914,8.3732,8.2764,0
102783,npp,585,2984,7.96333789825439,42.6487007141113,-73.8324356079102,3670176,585,2404,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-04-16 07:27:27.881849,-71.26592738176653,45.68125675113094,39.32758902178695,1.385934023322544e-06,18.0,45.63,1.5732132722552272,45.19,5.5009,8.6432,13.5522,1.0012,8.2212,7.9727,0
103023,npp,2273,1994,5.44393491744995,42.6502571105957,-73.8295974731445,3670176,2273,1562,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-04-18 06:49:54.301950,106.48581785493704,2.2794873226590866,2.0189640660388353,1.1627101697169054e-14,12.0,-2.33,1.0,-3.14,5.9724,8.6533,12.192,1.0,5.4439,5.4439,0
103142,npp,1522,1490,7.95499706268311,42.6510276794434,-73.8345413208008,3670176,1523,1117,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-04-19 06:31:02.175288,98.84944571379538,29.567314930023667,25.916981845860096,5.85919447953402e-18,9.0,-29.59,1.184412938166907,-30.16,6.8508,8.22,9.5122,1.0527,8.4295,8.3743,0
103261,npp,758,978,6.19060182571411,42.6481819152832,-73.8296661376953,3670176,759,721,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-04-20 06:12:06.487435,95.14211298243488,49.11921462290228,42.04307278618168,1.0944946368950174e-20,6.0,-49.12,1.7549928774784245,-49.48,9.0329,10.2274,12.516,0.8461,6.3532,5.2378,0
103380,npp,3036,470,13.9217262268066,42.6501998901367,-73.8349075317383,3670176,3035,279,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-04-21 05:53:07.243132,91.91252962023883,61.98111791287417,51.43839866070007,2.857750772001581e-23,3.0,-61.95,2.5331140255951103,-62.2,11.1981,14.0532,16.8427,0.6158,8.6014,8.5723,0
103860,npp,2239,1148,11.3608713150024,42.6523857116699,-73.8350067138672,3670176,2238,845,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-04-25 06:18:21.157654,95.76093886418145,43.560240152696124,37.61844639249145,5.79742002033938e-16,7.0,-43.55,1.4867838833500562,-44.03,7.3419,9.9119,11.7844,0.873,9.6279,9.9183,0
103979,npp,1439,637,9.80857849121094,42.6475143432617,-73.8379821777344,3670176,1436,420,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-04-26 05:59:23.702557,92.64492672285135,58.29932599012938,48.90396706313182,4.682817961669262e-13,4.0,-58.27,2.2013981571160284,-58.55,10.4349,12.6321,15.8962,0.685,7.3707,6.7191,0
132642,npp,1523,122,6.91177272796631,42.6466331481934,-73.8348999023438,3670176,1526,57,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-08-17 05:39:24.699713,269.9054398816571,68.37692500185406,55.427135255900026,1.0116210732937179e-23,1.0,-68.31,3.3166247903554,-68.33,10.3997,14.2539,18.5185,0.6071,6.4396,4.196,0
133015,npp,2281,1813,2.90639019012451,42.6469345092773,-73.8345184326172,3670176,2281,1391,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-08-19 06:42:31.790786,98.22816329428153,12.78556486528098,11.304411637786476,2.813033938201275e-26,11.0,-12.76,1.015504800579495,-12.76,5.891,7.416,9.1655,1.1668,4.2126,3.3913,0
133195,npp,1538,1308,4.70365524291992,42.6484222412109,-73.8323440551758,3670176,1539,984,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-08-20 06:23:39.687727,97.26436544210803,37.53819184098549,32.661996322221746,4.23015712057939e-27,8.0,-37.52,1.357151599901897,-37.52,7.2432,8.728,10.3326,0.9914,5.688,4.6634,0
133558,npp,3020,290,14.5444812774658,42.65087890625,-73.8339767456055,3670176,3018,153,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-08-22 05:45:43.022365,90.85967635788727,65.4869675956431,53.69819441841111,6.922433445270773e-24,2.0,-65.44,2.898275349237888,-65.44,10.4844,14.5445,20.2931,0.595,8.6533,8.6533,0
133749,npp,1394,2479,6.12820482254028,42.6519203186035,-73.8327255249023,3670176,1395,2007,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-08-23 07:07:36.874215,-74.8041854168296,24.780815717228744,21.794230777457898,7.896797708424253e-26,15.0,24.78,1.1367971201176101,24.78,6.6275,8.8922,11.8766,0.9731,6.2219,5.9636,0
133933,npp,674,1981,3.9742112159729,42.6469612121582,-73.833869934082,3670176,674,1550,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-08-24 06:48:48.329484,103.69033567119702,3.067791738989477,2.717074281437097,5.36016974153975e-22,12.0,-3.08,1.0,-3.14,5.9724,8.6533,12.192,1.0,3.9742,3.9742,0
134479,npp,1457,458,17.5739402770996,42.6527290344238,-73.8372802734375,3670176,1461,269,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-08-27 05:52:03.138367,92.28818332538977,62.2385601497241,51.61026383680625,0.0003780457310771416,3.0,-62.2,2.5331140255951103,-62.2,11.1981,14.0532,16.8427,0.6158,10.0432,10.8212,0
134492,npp,440,3134,3.08415460586548,42.6473159790039,-73.8316345214844,3670176,440,2507,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-08-27 07:32:34.858985,-70.38762688190698,50.369739704656304,43.01903681218826,8.439633264690676e-12,19.0,50.33,1.7549928774784245,50.27,7.2326,10.7776,12.9635,0.8029,4.2696,2.4763,0
137306,npp,2841,963,9.16556167602539,42.6516952514648,-73.8329238891602,3670176,2841,712,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-09-11 06:10:54.659246,94.83153321335129,49.58406915255133,42.406263270131845,0.0001977195025158608,6.0,-49.57,1.7549928774784245,-49.48,9.0329,10.2274,12.516,0.8461,8.0483,7.7549,0
137498,npp,2047,456,13.9287643432617,42.6496124267578,-73.8359603881836,3670176,2044,268,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-09-12 05:51:55.422084,91.65362557796745,62.28394893475826,51.640521460390964,2.9850428868959114e-09,3.0,-62.24,2.6065528283652384,-62.2,11.1981,14.0532,16.8427,0.6158,8.6056,8.5767,0
137512,npp,1030,3132,9.10412120819092,42.653995513916,-73.8341751098633,3670176,1031,2506,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-09-12 07:32:28.922727,-70.47133823159388,50.31141701709281,42.97409070461768,0.00021670117633504297,19.0,50.27,1.7549928774784245,50.27,7.2326,10.7776,12.9635,0.8029,7.6998,7.3097,0
137701,npp,361,2641,8.21407032012939,42.6515808105469,-73.8367233276367,3670176,361,2130,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-09-13 07:13:43.949140,-73.17172007364894,32.45181983963799,28.37975448210835,1.5927589004624578e-08,16.0,32.43,1.2365102219381485,32.47,5.8395,8.4813,11.7054,1.0203,8.4372,8.3807,0
137888,npp,2719,2147,6.35645055770874,42.6510810852051,-73.8316040039062,3670176,2719,1709,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-09-14 06:54:55.421770,-71.54328627211868,6.614077301700779,5.855841814094465,1.136145615793157e-15,13.0,6.55,1.0,6.61,8.1548,11.4645,14.5049,0.7548,3.5453,4.7978,0
138269,npp,1237,1134,8.40983581542969,42.6492691040039,-73.8325729370117,3670176,1238,834,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-09-16 06:17:11.244098,96.29281952448106,44.03800325690473,38.004381802498614,5.492674598571964e-28,7.0,-44.03,1.5732132722552272,-44.03,7.3419,9.9119,11.7844,0.873,7.6985,7.342,0
138282,npp,14,3758,9.49215602874756,42.6494026184082,-73.8304138183594,3670176,11,3031,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-09-16 07:57:19.835770,-65.83825269123477,64.94884256467984,53.37144174297558,2.0642753287613756e-23,23.0,64.87,2.898275349237888,64.85,8.9117,12.8779,16.7098,0.672,7.4851,6.3783,0
138463,npp,452,624,11.0611362457275,42.6523017883301,-73.830078125,3670176,454,408,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-09-17 05:58:13.813960,92.99779229298738,58.60514387383418,49.11965119501152,3.704067948364168e-29,4.0,-58.58,2.253202848596432,-58.55,10.4349,12.6321,15.8962,0.685,7.9561,7.5772,0
138477,npp,2456,3291,11.5941495895386,42.6494789123535,-73.8371047973633,3670176,2456,2638,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-09-17 07:38:40.197488,-69.60831795469164,54.71811878584744,46.31257041848279,6.741800466477622e-27,20.0,54.66,2.0682789409984763,54.73,9.4629,11.5941,14.4063,0.7464,8.6533,8.6533,0
139065,npp,390,1810,5.24841499328613,42.6479225158691,-73.8347854614258,3670176,390,1388,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-09-20 06:42:19.936067,98.6884273990687,12.951586682034131,11.450702827153107,2.929690820507033e-28,11.0,-12.93,1.015504800579495,-12.76,5.891,7.416,9.1655,1.1668,6.5188,6.1241,0
139254,npp,2715,1304,7.64557361602783,42.6492309570312,-73.8340911865234,3670176,2714,980,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-09-21 06:23:26.066728,97.02240270779764,37.6899250537288,32.788399303645306,6.2593251954804585e-25,8.0,-37.68,1.357151599901897,-37.52,7.2432,8.728,10.3326,0.9914,7.8557,7.5801,0
139269,npp,1441,3909,14.9234809875488,42.6520576477051,-73.8351440429688,3670176,1445,3121,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-09-21 08:03:31.099161,-65.36422593809804,67.58759556783248,54.9783839299704,6.939557992365586e-29,24.0,67.5,3.3166247903554,67.5,7.5281,14.1279,16.1962,0.6125,8.8932,9.1406,0
139449,npp,1924,791,8.40752124786377,42.6471977233887,-73.8356857299805,3670176,1925,576,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-09-22 06:04:30.417558,94.17092981591215,54.44765052208518,46.1059791363758,6.538763231291873e-20,5.0,-54.42,1.9513309067639726,-54.29,9.6325,11.7432,14.8862,0.7369,6.9439,6.1953,0
139462,npp,820,3447,9.59886455535889,42.6508483886719,-73.8319854736328,3670176,822,2793,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-09-22 07:44:51.463530,-68.5642062264002,58.55806845383124,49.09126017705803,7.978189760655168e-26,21.0,58.5,2.253202848596432,58.57,10.104,11.8764,15.0928,0.7286,7.6425,6.9939,0
139645,npp,1118,286,10.223895072937,42.648868560791,-73.8369293212891,3670176,1115,150,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-09-23 05:45:29.433781,90.65175547256504,65.5631644302043,53.74504640251576,1.1993504206033154e-13,2.0,-65.51,3.0,-65.44,10.4844,14.5445,20.2931,0.595,7.2131,6.0828,0
139658,npp,153,2968,6.25404119491577,42.649845123291,-73.834114074707,3670176,153,2392,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-09-23 07:26:08.272280,-71.69141826818844,45.134181409239176,38.88945537467858,4.6601168074775986e-21,18.0,45.09,1.5732132722552272,45.19,5.5009,8.6432,13.5522,1.0012,7.1347,6.2614,0
139851,npp,2545,2475,7.83713960647583,42.6502876281738,-73.8334350585938,3670176,2546,2004,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-09-24 07:07:23.303967,-75.68313540531089,24.601714677068184,21.638889896158695,7.167629617914334e-15,15.0,24.58,1.1367971201176101,24.78,6.6275,8.8922,11.8766,0.9731,7.7252,7.6266,0
140045,npp,1836,1976,7.97417545318604,42.6521644592285,-73.8345947265625,3670176,1836,1546,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-09-25 06:48:33.000044,96.72623628285697,3.3701384778395282,2.9847339766993923,6.016950235812668e-08,12.0,-3.37,1.0,-3.14,5.9724,8.6533,12.192,1.0,7.9742,7.9742,0
143138,npp,2391,1973,3.10199975967407,42.648380279541,-73.8292465209961,3670176,2391,1542,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-10-11 06:48:23.866650,95.30758028871666,3.5826572840672766,3.1727768277060364,8.076769092037962e-05,12.0,-3.54,1.0,-3.14,5.9724,8.6533,12.192,1.0,3.102,3.102,0
143329,npp,1666,1470,7.84602832794189,42.6506538391113,-73.8377075195312,3670176,1667,1103,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-10-12 06:29:33.575528,98.06322976351413,30.543476612264417,26.7503457005383,2.1867012633260838e-11,9.0,-30.54,1.184412938166907,-30.16,6.8508,8.22,9.5122,1.0527,8.3375,8.2596,0
143526,npp,911,958,9.73750305175781,42.6525688171387,-73.8299026489258,3670176,915,709,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-10-13 06:10:37.947746,93.84780263994648,49.75976491242307,42.53810555039143,1.4607270370386894e-18,6.0,-49.72,1.7549928774784245,-49.48,9.0329,10.2274,12.516,0.8461,8.3742,8.2388,0
143538,npp,2814,3597,14.7986278533936,42.6532325744629,-73.8322982788086,3670176,2820,2919,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-10-13 07:50:53.657588,-66.64184152664298,61.84476692928041,51.34841562031697,4.399450210369576e-11,22.0,61.76,2.5331140255951103,61.86,8.8025,13.5572,18.9581,0.6383,9.1434,9.4457,0
144316,npp,108,1640,7.47110176086426,42.6479988098145,-73.8366165161133,3670176,107,1236,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-10-17 06:35:53.877345,97.61157638736078,22.234341638624787,19.581020858981073,6.571548401311431e-31,10.0,-22.21,1.0837787002826917,-21.95,5.5589,7.0705,9.4117,1.2239,9.0229,9.1436,0
144515,npp,2435,1131,10.09866523742676,42.6488037109375,-73.8367080688477,3670176,2436,832,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-10-18 06:17:01.811184,96.10518016432466,44.162345070912366,38.10041008162689,3.384722048977037e-30,7.0,-44.14,1.5732132722552272,-44.03,7.3419,9.9119,11.7844,0.873,8.772,8.8164,0
144529,npp,1213,3753,9.41631984710693,42.6510848999023,-73.8285980224609,3670176,1211,3028,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-10-18 07:57:10.402991,-66.0277139525271,64.87170277165765,53.31533116187216,2.0248934899314624e-30,23.0,64.78,2.898275349237888,64.85,8.9117,12.8779,16.7098,0.672,7.459,6.3273,0
144916,npp,857,118,12.099983215332,42.6479072570801,-73.8380661010742,3670176,857,55,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-10-20 05:39:05.228611,269.8147740850499,68.45118938349367,55.46291589773735,5.79997882550592e-23,1.0,-68.37,3.3166247903554,-68.33,10.3997,14.2539,18.5185,0.6071,8.0039,7.3457,0
144928,npp,3016,2802,4.68808555603027,42.6485633850098,-73.8304595947266,3670176,3016,2255,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-10-20 07:19:49.406590,-72.71661985460265,39.153127843718856,34.003053191257855,7.980619324290083e-28,17.0,39.12,1.4276677814245327,39.31,6.9455,9.6599,12.8345,0.8958,5.1708,4.1996,0
145125,npp,2338,2310,3.20505785942078,42.6462898254395,-73.8318786621094,3670176,2338,1861,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-10-21 07:01:04.467253,-76.54706157283307,15.835981331506966,13.986450217609278,1.185405662208305e-23,14.0,15.83,1.0442604737599883,16.1,5.3635,8.9044,12.2255,0.9718,3.1955,3.1147,0
145324,npp,1630,1808,9.95072460174561,42.6505279541016,-73.8372802734375,3670176,1630,1386,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-10-22 06:42:14.191544,98.32959429785315,13.058412611989386,11.543615659340883,7.093001821828985e-18,11.0,-13.04,1.015504800579495,-12.76,5.891,7.416,9.1655,1.1668,11.1493,11.611,0
145517,npp,894,1304,3.523362159729,42.6464881896973,-73.8300857543945,3670176,893,980,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-10-23 06:23:22.133827,96.68478285448036,37.697669056875945,32.791068202097975,4.38415358824067e-11,8.0,-37.68,1.357151599901897,-37.52,7.2432,8.728,10.3326,0.9914,4.8183,3.4932,0
145705,npp,112,791,4.2293643951416,42.6484375,-73.8359527587891,3670176,116,577,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-10-24 06:04:26.513121,93.5616671299811,54.46181698911224,46.11082128463756,0.00034353682058823926,5.0,-54.42,1.9513309067639726,-54.29,9.6325,11.7432,14.8862,0.7369,4.8027,3.1165,0
145911,npp,1424,2967,2.84474587440491,42.6511611938477,-73.8308181762695,3670176,1427,2391,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-10-25 07:26:06.175356,-71.28363194385254,45.1044867245369,38.86094994656876,2.3610590203055874e-05,18.0,45.06,1.5732132722552272,45.19,5.5009,8.6432,13.5522,1.0012,4.9676,2.8481,0
148837,npp,831,794,14.385705947876,42.6514587402344,-73.8359069824219,3670176,829,580,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-11-09 06:04:33.761749,93.53046957217516,54.3798452898122,46.048261626026026,4.3343877046039865e-07,5.0,-54.34,1.9513309067639726,-54.29,9.6325,11.7432,14.8862,0.7369,10.0075,10.6005,0
149443,npp,753,1980,5.85606479644775,42.6476058959961,-73.8330612182617,3670176,753,1549,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-11-12 06:48:41.800725,100.19133895557042,3.1205470127113215,2.7633950266051173,1.1417114369763494e-21,12.0,-3.14,1.0,-3.14,5.9724,8.6533,12.192,1.0,5.8561,5.8561,0
149812,npp,2337,965,10.944540977478,42.6514129638672,-73.83740234375,3670176,2339,713,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-11-14 06:10:55.925193,95.18282276398459,49.53289948586854,42.3589448304655,1.3398652982471145e-32,6.0,-49.51,1.7549928774784245,-49.48,9.0329,10.2274,12.516,0.8461,9.062,9.2601,0
149826,npp,1165,3602,13.320291519165,42.6496276855469,-73.8359069824219,3670176,1163,2922,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-11-14 07:51:09.857315,-66.95319538086544,61.95014375547435,51.41478617661573,1.3666763039300452e-28,22.0,61.86,2.5331140255951103,61.86,8.8025,13.5572,18.9581,0.6383,8.5598,8.5021,0
150000,npp,1549,459,15.0701494216919,42.6489181518555,-73.8373489379883,3670176,1547,270,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-11-15 05:51:56.766330,91.64063910666195,62.24359530614662,51.6038299846167,7.8914713946301e-32,3.0,-62.18,2.5331140255951103,-62.2,11.1981,14.0532,16.8427,0.6158,9.0548,9.2795,0
150196,npp,2940,2641,10.1507196426392,42.6528511047363,-73.8359069824219,3670176,2940,2130,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-11-16 07:13:45.347388,-73.32536521133079,32.46321849038516,28.385531085701864,5.9715028284883704e-31,16.0,32.43,1.2365102219381485,32.47,5.8395,8.4813,11.7054,1.0203,10.0034,10.3566,0
150384,npp,2249,2148,14.0873394012451,42.6483497619629,-73.8348083496094,3670176,2249,1710,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-11-17 06:54:58.643293,-73.62672263920938,6.639792689193313,5.877841852758569,1.8071144782809985e-29,13.0,6.61,1.0,6.61,8.1548,11.4645,14.5049,0.7548,11.2762,10.633,0
150569,npp,1528,1646,6.78333473205566,42.6505813598633,-73.8321228027344,3670176,1528,1241,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-11-18 06:36:08.378811,98.83289997490958,21.904559732932753,19.293508624250688,4.5821064621025043e-26,10.0,-21.89,1.0837787002826917,-21.95,5.5589,7.0705,9.4117,1.2239,8.3883,8.3018,0
150752,npp,778,1137,10.2215213775635,42.6511116027832,-73.8298873901367,3670176,778,836,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-11-19 06:17:14.555458,95.85067065793486,43.96308177361051,37.93840884283953,6.565307731375405e-21,7.0,-43.93,1.5732132722552272,-44.03,7.3419,9.9119,11.7844,0.873,8.8501,8.9236,0
150763,npp,2627,3757,15.9492969512939,42.6500816345215,-73.8347625732422,3670176,2630,3031,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-11-19 07:57:24.928749,-66.17861955246458,64.94207102728078,53.35717075810334,5.270640922069135e-26,23.0,64.85,2.898275349237888,64.85,8.9117,12.8779,16.7098,0.672,9.7131,10.7172,0
150948,npp,2002,3292,10.1302976608276,42.6506538391113,-73.8310317993164,3670176,2004,2638,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-11-20 07:38:45.339414,-69.79235007495748,54.745774367578974,46.3253021232761,2.2943703325188794e-21,20.0,54.68,2.0682789409984763,54.73,9.4629,11.5941,14.4063,0.7464,7.9455,7.5608,0
151307,npp,648,2313,12.4753141403198,42.6539306640625,-73.8364486694336,3670176,649,1865,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-11-22 07:01:15.481912,-75.19459452772251,16.00953431220916,14.138530261885169,8.55079842367635e-09,14.0,15.99,1.0442604737599883,16.1,5.3635,8.9044,12.2255,0.9718,12.0729,12.1235,0
154906,npp,1325,286,21.1160335540771,42.651782989502,-73.8324279785156,3670176,1323,150,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-12-12 05:45:36.647355,90.65149271770836,65.52600733949814,53.71832894386846,1.9277556597103104e-29,2.0,-65.51,3.0,-65.44,10.4844,14.5445,20.2931,0.595,10.8438,12.5631,0
154919,npp,359,2967,14.0319213867188,42.6538619995117,-73.836181640625,3670176,360,2391,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-12-12 07:26:15.485048,-71.67668833007009,45.13857771433746,38.890525889671565,2.4306588744243567e-24,18.0,45.06,1.5732132722552272,45.19,5.5009,8.6432,13.5522,1.0012,12.0786,14.0484,0
155462,npp,1319,1474,6.1594762802124,42.6470336914062,-73.8321380615234,3670176,1319,1105,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-12-15 06:29:49.831345,97.71035512877224,30.332160699424005,26.570742153382266,1.0366833099818698e-30,9.0,-30.35,1.184412938166907,-30.16,6.8508,8.22,9.5122,1.0527,6.9136,6.4841,0
156385,npp,2790,1642,4.77746486663818,42.6471672058105,-73.8309555053711,3670176,2790,1238,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2012-12-20 06:36:06.303868,99.22350863478,22.075048584427417,19.443584536206377,2.5406093241356654e-12,10.0,-22.11,1.0837787002826917,-21.95,5.5589,7.0705,9.4117,1.2239,6.5375,5.8469,0
169336,npp,1014,109,26.9654026031494,42.6495780944824,-73.8330230712891,3670176,1015,50,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2013-01-08 05:39:07.968984,269.7139348156595,68.53281543413115,55.51785084991851,2.657481752114624e-20,1.0,-68.52,3.3166247903554,-68.33,10.3997,14.2539,18.5185,0.6071,12.486,16.3702,0
169348,npp,101,2797,23.0088539123535,42.6488418579102,-73.8344802856445,3670176,102,2251,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2013-01-08 07:19:52.146021,-73.14213561503855,38.99911925364543,33.87901915970034,1.0044134215678547e-12,17.0,38.93,1.4276677814245327,39.31,6.9455,9.6599,12.8345,0.8958,18.0035,20.6113,0
170985,npp,1742,951,23.3381729125977,42.6529388427734,-73.8374328613281,3670176,1741,704,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2013-01-17 06:10:43.888949,94.52773721470956,49.91732805560716,42.66356851905728,1.1027128597451877e-15,6.0,-49.93,1.7549928774784245,-49.48,9.0329,10.2274,12.516,0.8461,16.1239,19.7463,0
170999,npp,574,3592,11.5576248168945,42.6530265808105,-73.8353118896484,3670176,580,2915,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2013-01-17 07:50:59.597125,-67.12265111298713,61.76212649381642,51.29708952292414,1.016795864059932e-20,22.0,61.65,2.5331140255951103,61.86,8.8025,13.5572,18.9581,0.6383,7.8639,7.377,0
171180,npp,3023,3122,8.81490898132324,42.6471176147461,-73.82958984375,3670176,3027,2500,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2013-01-18 07:32:19.943081,-69.93019839760562,50.043276310989015,42.76435814464877,3.85849724119525e-16,19.0,49.97,1.7549928774784245,50.27,7.2326,10.7776,12.9635,0.8029,7.535,7.0775,0
174512,npp,2507,2145,8.79880332946777,42.6526145935059,-73.8349609375,3670176,2507,1707,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2013-02-05 06:55:12.156633,-74.74141732271795,6.49680545638291,5.751871407923048,9.532631295373486e-09,13.0,6.44,1.0,6.61,8.1548,11.4645,14.5049,0.7548,5.9876,6.6413,0
174703,npp,1796,1643,9.5649585723877,42.6539573669434,-73.8355255126953,3670176,1797,1239,196611,3866787,1227,usa_albany_27_31,42.65,-73.83333333,27,31,usa_albany,2013-02-06 06:36:23.590043,99.18608214725555,22.03053397858906,19.404652917579817,2.115409290029302e-15,10.0,-22.05,1.0837787002826917,-21.95,5.5589,7.0705,9.4117,1.2239,10.9549,11.7062,0
