gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2368,2470,7.74567222595215,42.791130065918,-73.9673538208008,3670176,2367,2000,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-04-01 07:08:45.758600,-73.17165812056078,24.3759468158548,21.44184194249381,0.0004999524671074752,15.0,24.33,1.1367971201176101,23.79,11.4595,14.2708,18.7404,0.8876,6.9265,6.8749,0
102535,npp,39,1303,14.185585975647,42.7915153503418,-73.9634475708008,3670176,39,979,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-04-14 06:24:43.985638,96.66188524527242,37.7392511922126,32.82909035576396,2.0261862735351773e-06,8.0,-37.72,1.357151599901897,-38.24,13.1231,14.4846,18.0032,0.8745,12.4461,12.405,0
102783,npp,569,2963,12.9650783538818,42.7931327819824,-73.9654006958008,3670176,569,2388,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-04-16 07:27:26.102568,-71.76607077903473,44.973885752307794,38.760446074028735,1.2124858209375143e-06,18.0,44.92,1.5732132722552272,44.52,12.7598,14.4117,19.4625,0.8789,11.747,11.3951,0
102903,npp,2963,2471,14.1561069488525,42.7892532348633,-73.9688491821289,3670176,2963,2001,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-04-17 07:08:41.090306,-75.60291078756404,24.41894954910821,21.48053328550232,8.391818815179299e-11,15.0,24.38,1.1367971201176101,23.79,11.4595,14.2708,18.7404,0.8876,12.5656,12.5647,0
103023,npp,2255,1974,10.6027202606201,42.793285369873,-73.9618453979492,3670176,2255,1543,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-04-18 06:49:50.743391,88.1646022094689,3.600885655911924,3.189083372055722,1.1191220232692107e-14,12.0,-3.49,1.0,-4.24,11.4388,12.6665,16.3688,1.0,10.6027,10.6027,0
103261,npp,738,960,15.7432250976562,42.7906761169434,-73.9691009521484,3670176,740,710,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-04-20 06:12:04.708155,95.14227875656165,49.661525030464105,42.46562005004807,1.1532408870879784e-20,6.0,-49.66,1.7549928774784245,-50.02,15.5127,17.1393,20.7852,0.739,11.871,11.6347,0
103380,npp,3015,455,18.2818202972412,42.7923851013184,-73.9637451171875,3670176,3016,267,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-04-21 05:53:05.463859,91.91536784847479,62.29449182706596,51.64715704434792,3.153222573629376e-23,3.0,-62.26,2.6065528283652384,-62.52,17.0898,20.8054,23.7142,0.6088,11.6983,11.1301,0
103979,npp,1418,622,16.1372241973877,42.7913055419922,-73.9622039794922,3670176,1417,406,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-04-26 05:59:21.923276,92.66761841308099,58.65299228801182,49.15393669664799,5.608223459648634e-13,4.0,-58.62,2.253202848596432,-58.88,15.5706,18.9812,23.5135,0.6673,11.4042,10.7686,0
132642,npp,1500,106,15.4893465042114,42.7882461547852,-73.9712905883789,3670176,1498,48,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-08-17 05:39:21.141196,269.6312707970935,68.6307406582907,55.57288772623082,1.105257438033772e-23,1.0,-68.57,3.3166247903554,-68.58,14.9244,18.8525,25.0818,0.6719,11.6524,10.4068,0
133015,npp,2262,1794,14.3324413299561,42.7943496704102,-73.9696655273438,3670176,2262,1373,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-08-19 06:42:30.011506,100.66838235699956,13.822840109156108,12.217718496729676,3.082455479657425e-26,11.0,-13.84,1.015504800579495,-13.78,11.2357,12.5358,14.3081,1.0104,14.4357,14.4819,0
133195,npp,1518,1289,13.3174829483032,42.7921600341797,-73.9685745239258,3670176,1517,967,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-08-20 06:23:36.129210,96.60421335466121,38.291605359483604,33.289718035500286,4.712745292652334e-27,8.0,-38.28,1.357151599901897,-38.24,13.1231,14.4846,18.0032,0.8745,11.8065,11.6459,0
133558,npp,2999,274,18.5688438415527,42.7902679443359,-73.9708251953125,3670176,3000,143,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-08-22 05:45:41.243084,90.83982459818806,65.7700510160239,53.87352037653833,7.786600224665359e-24,2.0,-65.72,3.0,-65.72,16.6085,20.8335,25.0055,0.608,11.9116,11.2896,0
133749,npp,1378,2459,10.2222270965576,42.7873153686523,-73.9639205932617,3670176,1378,1991,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-08-23 07:07:35.094934,-75.79396344605605,23.80505671764652,20.948311972361687,8.732097114283005e-26,15.0,23.79,1.1367971201176101,23.79,11.4595,14.2708,18.7404,0.8876,9.1051,9.073,0
133933,npp,656,1961,11.852783203125,42.789665222168,-73.9666519165039,3670176,656,1531,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-08-24 06:48:44.770922,89.41913312155981,4.381737508977223,3.880409231495851,5.920266211281149e-22,12.0,-4.24,1.0,-4.24,11.4388,12.6665,16.3688,1.0,11.8528,11.8528,0
134479,npp,1435,442,17.4272403717041,42.7940254211426,-73.9664840698242,3670176,1434,257,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-08-27 05:51:59.579813,91.64573051333467,62.56850288728686,51.829160490501096,0.0004120150479415802,3.0,-62.52,2.6065528283652384,-62.52,17.0898,20.8054,23.7142,0.6088,11.3704,10.6098,0
134492,npp,424,3112,18.7478103637695,42.7955436706543,-73.9699249267578,3670176,424,2493,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-08-27 07:32:33.079748,-70.8345280806579,49.716994622254255,42.51328477682792,9.075432220846511e-12,19.0,49.67,1.7549928774784245,49.67,14.2176,17.1029,20.5712,0.7406,13.6037,13.8847,0
137306,npp,2821,946,16.9024238586426,42.7935752868652,-73.9661254882812,3670176,2822,701,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-09-11 06:10:52.879964,94.83761206775596,50.098016590089664,42.80528062403315,0.00019559090053678906,6.0,-50.08,1.7549928774784245,-50.02,15.5127,17.1393,20.7852,0.739,12.5315,12.4914,0
137498,npp,2026,440,15.5297136306763,42.7917976379395,-73.9692230224609,3670176,2025,256,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-09-12 05:51:53.642803,91.65431069628457,62.60265224487236,51.85164395188277,2.940160844467197e-09,3.0,-62.56,2.6065528283652384,-62.52,17.0898,20.8054,23.7142,0.6088,10.6424,9.4546,0
137512,npp,1015,3111,15.0658044815063,42.7931976318359,-73.96875,3670176,1015,2492,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-09-12 07:32:27.143447,-70.85830335501768,49.68281262120155,42.48685891085047,0.00021395587285693638,19.0,49.64,1.7549928774784245,49.67,14.2176,17.1029,20.5712,0.7406,11.5057,11.1578,0
137701,npp,345,2621,12.4639778137207,42.7900848388672,-73.967155456543,3670176,345,2116,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-09-13 07:13:42.169860,-73.90317822629365,31.56359325542443,27.624150284638354,1.527916481216919e-08,16.0,31.53,1.2365102219381485,31.58,12.3058,13.3147,21.5865,0.9513,11.9784,11.8571,0
137888,npp,2702,2127,11.58314037323,42.7900047302246,-73.9697799682617,3670176,2702,1690,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-09-14 06:54:53.642533,-69.79822181937871,5.472652137834935,4.846018298246833,1.1178256728790755e-15,13.0,5.39,1.0,5.51,11.7121,13.2374,19.8287,0.9569,11.0122,11.0836,0
138269,npp,1217,1116,15.4706144332886,42.7933731079102,-73.9661178588867,3670176,1219,821,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-09-16 06:17:09.464824,96.31290081789992,44.64830397379233,38.4967966947778,5.795789502419119e-28,7.0,-44.64,1.5732132722552272,-44.64,13.7907,15.8533,19.8393,0.799,12.4232,12.3607,0
138463,npp,431,607,14.4864511489868,42.7893257141113,-73.968505859375,3670176,436,393,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-09-17 05:58:10.255398,92.6082070332651,59.00017876115554,49.39762715654854,3.989462655453514e-29,4.0,-58.97,2.253202848596432,-58.88,15.5706,18.9812,23.5135,0.6673,10.6716,9.667,0
138477,npp,2441,3270,10.8635711669922,42.790699005127,-73.9660797119141,3670176,2441,2614,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-09-17 07:38:38.418213,-69.54782394760197,54.16383186098873,45.900879807521505,6.91870862926444e-27,20.0,54.11,1.9513309067639726,54.15,14.8526,17.1135,21.7318,0.7401,9.4635,8.0406,0
139065,npp,371,1791,14.9782857894897,42.7957878112793,-73.9697647094727,3670176,372,1371,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-09-20 06:42:18.156786,101.07814851640852,13.99169028315266,12.366362790978178,3.216524664904412e-28,11.0,-14.0,1.015504800579495,-13.78,11.2357,12.5358,14.3081,1.0104,15.0717,15.1344,0
139254,npp,2696,1286,13.22389793396,42.7894554138184,-73.9696731567383,3670176,2696,964,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-09-21 06:23:24.287454,97.00748272377446,38.41419440688635,33.3914578766905,6.90209116475691e-25,8.0,-38.4,1.357151599901897,-38.24,13.1231,14.4846,18.0032,0.8745,11.7375,11.564,0
139269,npp,1428,3887,19.4590282440186,42.7905082702637,-73.9711151123047,3670176,1430,3109,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-09-21 08:03:29.319888,-65.2838356239005,67.21121682151912,54.755933424865205,7.521431706592043e-29,24.0,67.13,3.1865100272627664,67.13,14.1812,19.4338,26.2625,0.6518,12.6744,12.6829,0
139449,npp,1903,774,15.1812295913696,42.788745880127,-73.9658203125,3670176,1900,558,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-09-22 06:04:26.858997,93.36575191742119,54.90139468852138,46.44250589014013,7.155640264981265e-20,5.0,-54.87,2.0682789409984763,-54.74,17.0979,19.1228,23.2222,0.6624,10.7607,10.0557,0
139462,npp,806,3426,14.9554100036621,42.7873420715332,-73.964958190918,3670176,807,2773,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-09-22 07:44:49.684250,-68.47311923988367,58.059919793459976,48.738686034775604,8.757263521295289e-26,21.0,58.0,2.2013981571160284,58.08,14.7939,17.9472,21.214,0.7058,11.3074,10.555,0
139658,npp,137,2947,14.8761625289917,42.792911529541,-73.9648361206055,3670176,137,2376,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-09-23 07:26:06.493006,-71.64287545196623,44.41692624505257,38.3124712850858,5.133801706991809e-21,18.0,44.38,1.5732132722552272,44.52,12.7598,14.4117,19.4625,0.8789,12.9617,13.0747,0
139851,npp,2528,2454,10.5089988708496,42.7919769287109,-73.9632186889648,3670176,2527,1987,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-09-24 07:07:19.745449,-73.24493962992788,23.577726904464804,20.750904383823183,7.824934468336196e-15,15.0,23.54,1.1367971201176101,23.79,11.4595,14.2708,18.7404,0.8876,9.3573,9.3276,0
140045,npp,1818,1957,13.3845672607422,42.794319152832,-73.9650268554688,3670176,1818,1527,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-09-25 06:48:31.220763,97.86725191840374,4.468186625591089,3.9568477608622716,6.438404232884197e-08,12.0,-4.47,1.0,-4.24,11.4388,12.6665,16.3688,1.0,13.3846,13.3846,0
143138,npp,2373,1953,12.0002555847168,42.7915153503418,-73.9684600830078,3670176,2373,1524,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-10-11 06:48:22.087413,102.9893008446789,4.67262385175346,4.137640483802859,7.889853763183681e-05,12.0,-4.7,1.0,-4.24,11.4388,12.6665,16.3688,1.0,12.0003,12.0003,0
143329,npp,1647,1451,13.8893756866455,42.7898216247559,-73.9711227416992,3670176,1646,1089,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-10-12 06:29:30.017009,97.16738908401366,31.40046701767339,27.48163838198615,2.07224567998491e-11,9.0,-31.4,1.2365102219381485,-31.04,11.7991,14.0431,18.4447,0.902,12.5421,12.5278,0
143526,npp,891,941,17.6152629852295,42.7945404052734,-73.9633255004883,3670176,891,697,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-10-13 06:10:36.168464,94.33201399487126,50.25142827167408,42.9191781889886,1.430999685559724e-18,6.0,-50.23,1.7549928774784245,-50.02,15.5127,17.1393,20.7852,0.739,12.9377,13.0182,0
143538,npp,2801,3576,20.2023429870605,42.7909889221191,-73.9681701660156,3670176,2804,2902,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-10-13 07:50:53.657588,-67.20450606125829,61.40090993071363,51.0502158401166,4.04628527628192e-11,22.0,61.32,2.5331140255951103,61.43,16.797,19.4973,28.2215,0.6497,12.9448,13.1245,0
144316,npp,89,1622,14.7440137863159,42.7924423217773,-73.9696273803711,3670176,89,1221,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-10-17 06:35:52.098064,98.95631031434941,23.152481540500006,20.379323193279507,6.927501390097657e-31,10.0,-23.16,1.0837787002826917,-22.84,11.2748,13.2544,15.328,0.9556,14.0409,14.09,0
144515,npp,2415,1113,11.4785137176514,42.7893905639648,-73.9637603759766,3670176,2413,818,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-10-18 06:16:58.252666,95.55619182920334,44.762426765941505,38.58422250266602,3.795532349183875e-30,7.0,-44.74,1.5732132722552272,-44.64,13.7907,15.8533,19.8393,0.799,9.8857,9.1711,0
144529,npp,1199,3731,17.1617603302002,42.7920913696289,-73.962043762207,3670176,1205,3014,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-10-18 07:57:08.623710,-65.95506607382397,64.4607886894266,53.055624784496516,2.1009751363823255e-30,23.0,64.37,2.8345692104261015,64.45,15.7567,19.2706,27.3425,0.6573,11.9225,11.2803,0
144916,npp,835,103,16.2096672058105,42.7923545837402,-73.9710845947266,3670176,838,47,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-10-20 05:39:03.449382,269.81764772968967,68.69068413652762,55.60006832334028,6.400581543441973e-23,1.0,-68.62,3.3166247903554,-68.58,14.9244,18.8525,25.0818,0.6719,11.8696,10.8908,0
144928,npp,3000,2781,9.69160556793213,42.7902412414551,-73.9636688232422,3670176,3000,2236,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-10-20 07:19:47.627352,-72.64858304184486,38.333328999683,33.322719209633945,8.734253288063103e-28,17.0,38.3,1.357151599901897,38.5,12.1724,15.0991,18.4714,0.8389,8.682,8.1302,0
145125,npp,2320,2289,13.898943901062,42.7931709289551,-73.9670486450195,3670176,2320,1843,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-10-21 07:01:00.908689,-72.66569212261504,14.711597702249938,12.998571446939277,1.3187199060313878e-23,14.0,14.68,1.0442604737599883,15.0,10.8536,13.0667,14.9229,0.9694,13.4635,13.4732,0
145324,npp,1612,1790,10.9877424240112,42.7898406982422,-73.9655380249023,3670176,1612,1369,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-10-22 06:42:12.412270,98.40666353146887,14.080511488046328,12.443265200642841,7.868520475581282e-18,11.0,-14.06,1.015504800579495,-13.78,11.2357,12.5358,14.3081,1.0104,11.1421,11.1023,0
145517,npp,874,1286,13.5249300003052,42.7933921813965,-73.9645843505859,3670176,874,963,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-10-23 06:23:20.354553,96.7544167950944,38.42073630396879,33.39302010737445,4.837426860735373e-11,8.0,-38.4,1.357151599901897,-38.24,13.1231,14.4846,18.0032,0.8745,11.9593,11.8273,0
145705,npp,92,775,3.99172472953796,42.788501739502,-73.9637832641602,3670176,90,558,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-10-24 06:04:24.733839,93.56150082058606,54.88073951572016,46.42133262870691,0.0003545214913868778,5.0,-54.84,2.0682789409984763,-54.74,17.0979,19.1228,23.2222,0.6624,5.3507,2.644,0
145718,npp,2067,3424,1.47341871261597,42.7913360595703,-73.9634094238281,3670176,2069,2771,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-10-24 07:44:47.560224,-68.64919673007391,58.02713963206587,48.70897106788256,3.2797412821447465e-12,21.0,57.96,2.2013981571160284,58.08,14.7939,17.9472,21.214,0.7058,5.1831,1.0399,0
145911,npp,1409,2946,7.37687206268311,42.7915992736816,-73.9692611694336,3670176,1411,2375,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-10-25 07:26:06.175356,-72.30582212810056,44.38772404040297,38.2842356555026,2.668554277681949e-05,18.0,44.35,1.5732132722552272,44.52,12.7598,14.4117,19.4625,0.8789,8.1949,6.4836,0
148837,npp,811,778,18.7956638336182,42.791389465332,-73.9655609130859,3670176,810,562,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-11-09 06:04:31.982467,93.5283268044911,54.804928874230875,46.36358811678336,3.9708586408643246e-07,5.0,-54.77,2.0682789409984763,-54.74,17.0979,19.1228,23.2222,0.6624,12.5083,12.4498,0
149443,npp,735,1960,11.1489038467407,42.7902565002441,-73.9661483764648,3670176,735,1530,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-11-12 06:48:38.242161,93.68824075111912,4.32887184214165,3.833060806305356,1.0827692727587954e-21,12.0,-4.3,1.0,-4.24,11.4388,12.6665,16.3688,1.0,11.1489,11.1489,0
149812,npp,2317,948,15.6460103988647,42.7881546020508,-73.9630966186523,3670176,2315,702,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-11-14 06:10:52.366682,94.68680196824326,50.036861995468236,42.75035088177017,1.3724127121160077e-32,6.0,-50.02,1.7549928774784245,-50.02,15.5127,17.1393,20.7852,0.739,11.8156,11.5629,0
149826,npp,1151,3581,15.7167806625366,42.7894439697266,-73.9652709960938,3670176,1156,2906,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-11-14 07:51:08.078034,-67.20554005622544,61.5134132359745,51.1220708519893,1.3268591768438315e-28,22.0,61.43,2.5331140255951103,61.43,16.797,19.4973,28.2215,0.6497,11.174,10.2104,0
150000,npp,1528,443,23.4594135284424,42.7907104492188,-73.9700698852539,3670176,1528,258,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-11-15 05:51:54.987092,91.64004981188728,62.56143058318896,51.81445453800914,8.351015528179017e-32,3.0,-62.5,2.6065528283652384,-62.52,17.0898,20.8054,23.7142,0.6088,13.6847,14.2822,0
150196,npp,2924,2621,15.1360998153687,42.7911338806152,-73.9668731689453,3670176,2924,2116,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-11-16 07:13:43.568105,-73.19555005813976,31.561769212434413,27.61884798995486,6.267087809959971e-31,16.0,31.53,1.2365102219381485,31.58,12.3058,13.3147,21.5865,0.9513,14.1395,14.3991,0
150384,npp,2231,2129,12.0695486068726,42.79248046875,-73.9630432128906,3670176,2231,1691,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-11-17 06:54:56.864010,-72.98020521086985,5.535579644784924,4.901081596703013,1.9605560799777187e-29,13.0,5.51,1.0,5.51,11.7121,13.2374,19.8287,0.9569,11.4986,11.549,0
150569,npp,1510,1628,15.3279733657837,42.7887573242188,-73.9654312133789,3670176,1510,1226,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-11-18 06:36:06.599530,98.77853504770275,22.85714895297893,20.122221257218445,5.08653482307749e-26,10.0,-22.84,1.0837787002826917,-22.84,11.2748,13.2544,15.328,0.9556,14.5797,14.648,0
150752,npp,759,1119,14.4488477706909,42.7885894775391,-73.9637451171875,3670176,759,823,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-11-19 06:17:12.776176,95.81876350949338,44.57157764074036,38.42948470250897,7.394405561216464e-21,7.0,-44.54,1.5732132722552272,-44.64,13.7907,15.8533,19.8393,0.799,11.7737,11.5443,0
150763,npp,2613,3735,22.0492763519287,42.7932624816895,-73.9634780883789,3670176,2615,3016,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-11-19 07:57:23.149511,-66.42067136758939,64.54452559162861,53.10626673845514,5.885727459975065e-26,23.0,64.45,2.8345692104261015,64.45,15.7567,19.2706,27.3425,0.6573,13.6467,14.4929,0
150948,npp,1987,3270,21.7318267822266,42.7953643798828,-73.968132019043,3670176,1989,2615,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-11-20 07:38:43.560133,-69.749153335945,54.16530778323692,45.894335950086656,2.6248125350601606e-21,20.0,54.11,1.9513309067639726,54.15,14.8526,17.1135,21.7318,0.7401,15.0332,16.0847,0
151307,npp,631,2294,13.9577560424805,42.7936096191406,-73.962287902832,3670176,631,1847,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-11-22 07:01:13.702630,-75.00490580921723,14.962461653671049,13.218778408577258,9.688038318685837e-09,14.0,14.95,1.0442604737599883,15.0,10.8536,13.0667,14.9229,0.9694,13.5198,13.5303,0
154308,npp,566,1792,12.0238351821899,42.7911529541016,-73.964958190918,3670176,566,1371,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-12-09 06:42:23.641080,99.40596862394251,13.925257358478985,12.307040957432703,8.070151931628878e-10,11.0,-13.95,1.015504800579495,-13.78,11.2357,12.5358,14.3081,1.0104,12.1623,12.1492,0
154906,npp,1304,270,34.5515365600586,42.7906723022461,-73.9704360961914,3670176,1304,141,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-12-12 05:45:34.868074,90.63020727682266,65.81059956048789,53.89439044994187,1.911989349424356e-29,2.0,-65.79,3.0,-65.72,16.6085,20.8335,25.0055,0.608,17.2391,21.0068,0
154919,npp,344,2946,19.4624843597412,42.7903633117676,-73.9697341918945,3670176,344,2375,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-12-12 07:26:13.705767,-71.56628210890888,44.42210946674141,38.31423061813483,2.2775135508089333e-24,18.0,44.35,1.5732132722552272,44.52,12.7598,14.4117,19.4625,0.8789,15.877,17.1057,0
155099,npp,2739,2454,20.2318382263184,42.7933197021484,-73.970588684082,3670176,2740,1988,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-12-13 07:07:28.713079,-75.0012431043875,23.590380253954084,20.761039497732224,2.6146154287744892e-31,15.0,23.54,1.1367971201176101,23.79,11.4595,14.2708,18.7404,0.8876,17.9102,17.9574,0
156385,npp,2771,1624,15.6969261169434,42.7920608520508,-73.9620590209961,3670176,2771,1222,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-12-20 06:36:04.524632,99.29357032659448,23.02183145160399,20.26707958594759,2.95780693903229e-12,10.0,-23.05,1.0837787002826917,-22.84,11.2748,13.2544,15.328,0.9556,14.9202,15.0006,0
156761,npp,170,3266,7.40892791748047,42.7939147949219,-73.9647827148438,3670176,170,2610,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2012-12-22 07:38:39.566078,-69.42020454016095,54.09053946211137,45.84402248991117,4.498622685345217e-07,20.0,54.0,1.9513309067639726,54.15,14.8526,17.1135,21.7318,0.7401,7.6931,5.4837,0
169336,npp,991,94,46.7050819396973,42.7928161621094,-73.9666213989258,3670176,997,42,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2013-01-08 05:39:04.410429,269.45067721038527,68.78030885280413,55.65935393684846,2.449725398139983e-20,1.0,-68.77,3.3985290935932855,-68.58,14.9244,18.8525,25.0818,0.6719,20.8619,31.3798,0
169348,npp,85,2776,40.9928665161133,42.7916069030762,-73.9709167480469,3670176,85,2232,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2013-01-08 07:19:50.366747,-73.09097874766641,38.16035481957625,33.182350752803956,8.757299406606931e-13,17.0,38.1,1.357151599901897,38.5,12.1724,15.0991,18.4714,0.8389,31.7459,34.3884,0
169527,npp,2467,2284,34.7339477539062,42.7943687438965,-73.9692916870117,3670176,2467,1838,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2013-01-09 07:01:03.609648,-76.12996403968863,14.440795113949504,12.761785302220302,1.0443738773430025e-19,14.0,14.39,1.015504800579495,15.0,10.8536,13.0667,14.9229,0.9694,34.0029,33.6701,0
170065,npp,225,765,5.50543165206909,42.7910842895508,-73.9662399291992,3670176,228,548,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2013-01-12 06:04:23.777219,94.03326012079194,55.08698594584574,46.58165461726277,7.169454926706737e-32,5.0,-55.09,2.0682789409984763,-54.74,17.0979,19.1228,23.2222,0.6624,6.0825,3.6467,0
170076,npp,2185,3417,3.83303356170654,42.7883262634277,-73.9659042358398,3670176,2185,2764,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2013-01-12 07:44:44.823743,-68.33437973381072,57.887728725764575,48.618332729282635,6.860638268776547e-29,21.0,57.79,2.2013981571160284,58.08,14.7939,17.9472,21.214,0.7058,6.255,2.7052,0
171360,npp,2354,2612,21.5865287780762,42.7908973693848,-73.9649505615234,3670176,2355,2109,196611,3866787,531,usa_albany_11_14,42.79166667,-73.96666667,11,14,usa_albany,2013-01-19 07:13:36.730119,-73.32334782822947,31.180166675323424,27.297254028631354,1.4265285998445846e-10,16.0,31.13,1.2365102219381485,31.58,12.3058,13.3147,21.5865,0.9513,19.3561,20.5355,0
