gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,31,1309,4.45403385162354,42.8367347717285,-73.8920822143555,3670176,34,986,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-04-14 06:24:42.206403,96.60571267277054,37.48164237880991,32.61428422223741,2.11740211988269e-06,8.0,-37.48,1.357151599901897,-37.92,5.4585,7.6979,9.7565,1.0241,5.493,4.5612,0
102783,npp,561,2969,8.92960166931152,42.8325080871582,-73.8901596069336,3670176,563,2392,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-04-16 07:27:26.102568,-72.20912417729933,45.175987699998956,38.922756890950396,1.2885298058359006e-06,18.0,45.13,1.5732132722552272,44.67,5.9037,8.6788,11.558,0.9083,8.0426,8.111,0
102903,npp,2954,2477,5.11095190048218,42.8352661132812,-73.8880081176758,3670176,2954,2005,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-04-17 07:08:39.311077,-74.39759636960525,24.719638838637724,21.741130787904673,9.004898430429078e-11,15.0,24.68,1.1367971201176101,24.04,5.4248,8.4837,12.2654,0.9292,4.9163,4.7492,0
103023,npp,2247,1980,4.00509405136108,42.8370895385742,-73.8935165405273,3670176,2248,1550,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-04-18 06:49:50.743391,94.82129416607208,3.1550253369395005,2.7943045187433055,1.1956991506938116e-14,12.0,-3.14,1.0,-3.89,5.1085,7.8831,11.3538,1.0,4.0051,4.0051,0
103261,npp,730,967,5.50027704238892,42.836238861084,-73.8922271728516,3670176,730,714,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-04-20 06:12:02.928874,94.64154914117859,49.45835319628759,42.30770811303601,1.233687442991136e-20,6.0,-49.45,1.7549928774784245,-49.81,6.3145,8.0228,13.0086,0.9826,6.4458,5.4045,0
103380,npp,3008,462,10.1475343704224,42.8315620422363,-73.8894958496094,3670176,3013,272,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-04-21 05:53:03.684578,91.53873409976231,62.15674406504867,51.55579780938753,3.319476715054642e-23,3.0,-62.12,2.5331140255951103,-62.38,7.9485,10.3144,13.9178,0.7643,7.8173,7.7556,0
103979,npp,1412,629,14.1885242462158,42.8303527832031,-73.8929672241211,3670176,1413,413,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-04-26 05:59:21.923276,92.96044211035014,58.487386718873445,49.0371215492089,5.603431735480602e-13,4.0,-58.46,2.253202848596432,-58.725,6.4624,8.469,12.9667,0.9308,10.4215,13.207,0
132642,npp,1494,114,11.1101732254028,42.8307952880859,-73.8936386108398,3670176,1495,52,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-08-17 05:39:21.141196,269.8648340096325,68.4970288511173,55.49640311484266,1.1656428297059685e-23,1.0,-68.44,3.3166247903554,-68.44,9.2217,12.575,18.1231,0.6269,7.4415,6.9648,0
133015,npp,2254,1800,2.56545233726501,42.836971282959,-73.8951263427734,3670176,2254,1379,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-08-19 06:42:28.232225,98.27766813510402,13.507558817502263,11.940244915572457,3.205595911238025e-26,11.0,-13.5,1.015504800579495,-13.44,5.561,8.0088,11.2534,0.9843,2.5229,2.5252,0
133195,npp,1511,1296,9.60492515563965,42.8335342407227,-73.895622253418,3670176,1511,973,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-08-20 06:23:36.129210,97.1924628044291,38.005013895752036,33.051222363518384,4.8012332265221676e-27,8.0,-38.0,1.357151599901897,-37.92,5.4585,7.6979,9.7565,1.0241,9.2883,9.8361,0
133558,npp,2992,282,13.2242956161499,42.8303451538086,-73.8873138427734,3670176,2997,148,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-08-22 05:45:39.463855,90.51268904748335,65.62899250115538,53.78659604809218,7.559567709244786e-24,2.0,-65.58,3.0,-65.59,9.5986,12.0113,17.3857,0.6563,8.2875,8.6792,0
133749,npp,1369,2464,9.28317356109619,42.8354110717773,-73.8922729492188,3670176,1369,1995,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-08-23 07:07:33.315705,-74.56377510791532,24.05525712904101,21.165433763617624,8.596796941608478e-26,15.0,24.04,1.1367971201176101,24.04,5.4248,8.4837,12.2654,0.9292,8.5864,8.626,0
133933,npp,648,1968,6.87723398208618,42.8322792053223,-73.8893356323242,3670176,648,1538,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-08-24 06:48:44.770922,94.81543153268166,3.887615500023858,3.4429756303650794,5.68149464364347e-22,12.0,-3.83,1.0,-3.89,5.1085,7.8831,11.3538,1.0,6.8772,6.8772,0
134479,npp,1429,450,7.38868522644043,42.8340187072754,-73.8896331787109,3670176,1431,263,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-08-27 05:51:59.579813,91.91604974428581,62.40584373759642,51.72159405759354,0.00039837298773990444,3.0,-62.36,2.6065528283652384,-62.38,7.9485,10.3144,13.9178,0.7643,6.7607,5.6471,0
134492,npp,416,3118,8.92578506469727,42.8289222717285,-73.8891372680664,3670176,419,2497,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-08-27 07:32:31.300475,-70.23746136155675,49.89550973023902,42.65201692054825,8.46825529441034e-12,19.0,49.85,1.7549928774784245,49.82,7.2859,9.2695,12.6765,0.8504,7.6873,7.5908,0
137306,npp,2814,953,11.1787128448486,42.8319473266602,-73.889274597168,3670176,2812,705,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-09-11 06:10:51.100684,94.75519178271163,49.87878892996775,42.63541149360129,0.00019895566843126396,6.0,-49.87,1.7549928774784245,-49.81,6.3145,8.0228,13.0086,0.9826,9.6814,10.9841,0
137498,npp,2020,448,9.22257804870605,42.8317909240723,-73.8919906616211,3670176,2022,262,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-09-12 05:51:53.642803,91.92473711859117,62.439386450810495,51.74374553208375,3.1688603842664795e-09,3.0,-62.4,2.6065528283652384,-62.38,7.9485,10.3144,13.9178,0.7643,7.4643,7.0487,0
137512,npp,1006,3116,7.2858681678772,42.8354759216309,-73.891357421875,3670176,1005,2496,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-09-12 07:32:25.364217,-70.32158917533305,49.837597567945494,42.60721882640626,0.00021670050437121632,19.0,49.79,1.7549928774784245,49.82,7.2859,9.2695,12.6765,0.8504,6.7529,6.1962,0
137701,npp,337,2627,13.727879524231,42.8311882019043,-73.8944625854492,3670176,338,2120,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-09-13 07:13:42.169860,-74.62665324443124,31.82995275920048,27.850962984669685,1.6389771814890885e-08,16.0,31.8,1.2365102219381485,31.82,5.7732,8.3208,13.2239,0.9474,12.256,13.0058,0
137888,npp,2694,2134,9.34867382049561,42.8321571350098,-73.8910598754883,3670176,2694,1697,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-09-14 06:54:53.642533,-74.85478374728346,5.820639531652018,5.1539372995912185,1.2041488096130184e-15,13.0,5.8,1.0,5.83,5.1178,7.6307,10.6978,1.0331,9.6011,9.6579,0
138269,npp,1210,1123,9.71617984771729,42.832145690918,-73.8899154663086,3670176,1210,826,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-09-16 06:17:07.685543,95.66559220154033,44.41904152220455,38.312194816343535,6.072158532938614e-28,7.0,-44.41,1.5732132722552272,-44.39,5.3293,6.4166,9.7636,1.2286,9.9805,11.9369,0
138281,npp,3064,3741,11.2384910583496,42.8289566040039,-73.8910140991211,3670176,3064,3020,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-09-16 07:57:18.056489,-66.29142220034018,64.63453436177879,53.17323779010363,2.1723065162408976e-23,23.0,64.56,2.8345692104261015,64.53,7.7843,11.48,14.1923,0.6867,7.7979,7.7173,0
138463,npp,424,615,7.07888507843018,42.8354454040527,-73.8882369995117,3670176,424,399,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-09-17 05:58:10.255398,92.94945065160135,58.8104110448132,49.26441937184667,4.12114404577437e-29,4.0,-58.78,2.253202848596432,-58.725,6.4624,8.469,12.9667,0.9308,7.2662,6.5892,0
138477,npp,2432,3275,7.67631673812866,42.8309326171875,-73.8889999389648,3670176,2436,2621,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-09-17 07:38:36.638931,-69.06456071309631,54.29766085026478,46.00069693302202,7.26946128645494e-27,20.0,54.24,1.9513309067639726,54.3,7.2206,9.8566,11.9997,0.7998,6.7658,6.1394,0
139065,npp,364,1798,33.2857627868652,42.830078125,-73.8881607055664,3670176,364,1376,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-09-20 06:42:16.377511,98.46706928702272,13.620443138516643,12.039674887484418,3.174614306800091e-28,11.0,-13.61,1.015504800579495,-13.44,5.561,8.0088,11.2534,0.9843,32.7742,32.7635,0
139254,npp,2688,1293,6.69749164581299,42.8331146240234,-73.8887481689453,3670176,2690,971,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-09-21 06:23:22.508217,96.27374725565552,38.14054879843785,33.16396153092729,6.683709688081281e-25,8.0,-38.12,1.357151599901897,-37.92,5.4585,7.6979,9.7565,1.0241,7.146,6.8587,0
139269,npp,1418,3891,10.8232917785645,42.8357276916504,-73.8943710327148,3670176,1417,3111,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-09-21 08:03:27.540608,-64.97243697573576,67.27779099953382,54.795688194945896,7.497403102755947e-29,24.0,67.2,3.1865100272627664,67.22,7.8154,10.8233,17.8012,0.7284,7.8831,7.8831,0
139449,npp,1896,782,7.88605213165283,42.8319702148438,-73.8887176513672,3670176,1896,566,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-09-22 06:04:26.858997,93.72911150909627,54.69480140744029,46.28963900684408,6.804137146399185e-20,5.0,-54.66,2.0682789409984763,-54.53,6.9929,8.1331,13.569,0.9693,7.7637,7.6437,0
139462,npp,796,3430,7.42006397247314,42.8359107971191,-73.8914031982422,3670176,795,2777,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-09-22 07:44:47.904969,-68.08454068023194,58.154807479563445,48.80623644034747,8.568221041780908e-26,21.0,58.1,2.2013981571160284,58.17,5.7004,8.7964,12.2259,0.8962,7.2579,6.6497,0
139645,npp,1090,279,5.34445524215698,42.8350372314453,-73.8898239135742,3670176,1093,146,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-09-23 05:45:27.654500,90.91404856604134,65.68604545054504,53.82128398483016,1.2077271865094518e-13,2.0,-65.63,3.0,-65.59,9.5986,12.0113,17.3857,0.6563,5.6609,3.5076,0
139658,npp,129,2953,13.8883571624756,42.8321990966797,-73.890754699707,3670176,131,2380,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-09-23 07:26:06.493006,-72.09318376987326,44.61730699006258,38.4739517097443,4.918960677948494e-21,18.0,44.58,1.5732132722552272,44.67,5.9037,8.6788,11.558,0.9083,11.1946,12.6151,0
139851,npp,2520,2460,12.2661027908325,42.8337059020996,-73.8927917480469,3670176,2520,1992,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-09-24 07:07:19.745449,-74.28358167820191,23.859464400595574,20.995430173953864,7.401944771182143e-15,15.0,23.84,1.1367971201176101,24.04,5.4248,8.4837,12.2654,0.9292,11.2104,11.3978,0
140045,npp,1811,1964,11.0940294265747,42.8304328918457,-73.8895416259766,3670176,1811,1534,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-09-25 06:48:31.220763,103.19100893518295,4.037261934382173,3.5753818927078123,6.020184840990231e-08,12.0,-4.06,1.0,-3.89,5.1085,7.8831,11.3538,1.0,11.094,11.094,0
143138,npp,2365,1959,6.75197124481201,42.834831237793,-73.8934783935547,3670176,2365,1529,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-10-11 06:48:20.308138,95.68053651855404,4.377491621386442,3.876422803516488,8.042002271847991e-05,12.0,-4.35,1.0,-3.89,5.1085,7.8831,11.3538,1.0,6.752,6.752,0
143329,npp,1639,1459,3.77994179725647,42.8353881835938,-73.8885879516602,3670176,1640,1094,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-10-12 06:29:30.017009,97.99502727170461,31.034417285336602,27.169546172915304,2.239407128646024e-11,9.0,-31.04,1.2365102219381485,-30.63,5.6733,8.3818,10.5367,0.9405,4.1615,3.5551,0
143526,npp,885,948,12.0425596237183,42.8314590454102,-73.8925476074219,3670176,886,702,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-10-13 06:10:36.168464,94.69518987826574,50.035601625184356,42.75212054330503,1.5224964508410778e-18,6.0,-50.02,1.7549928774784245,-49.81,6.3145,8.0228,13.0086,0.9826,10.1736,11.833,0
143538,npp,2792,3581,11.5498294830322,42.8295860290527,-73.8902816772461,3670176,2792,2905,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-10-13 07:50:51.878306,-66.80610533561288,61.50294784571668,51.11915787328327,4.32995231975792e-11,22.0,61.43,2.5331140255951103,61.53,6.0801,10.0438,15.1332,0.7849,8.4777,9.0652,0
144316,npp,82,1629,10.6902265548706,42.8315086364746,-73.893180847168,3670176,82,1227,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-10-17 06:35:52.098064,99.99015439866686,22.7790113019834,20.05476799532661,7.076802989768247e-31,10.0,-22.79,1.0837787002826917,-22.58,4.8608,7.8575,11.0598,1.0033,10.4969,10.7251,0
144515,npp,2408,1120,9.81108951568604,42.8315620422363,-73.8932647705078,3670176,2408,824,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-10-18 06:16:58.252666,96.03632559776084,44.52060062475527,38.38953449175234,3.8087375393761415e-30,7.0,-44.51,1.5732132722552272,-44.39,5.3293,6.4166,9.7636,1.2286,10.0408,12.0535,0
144529,npp,1191,3736,12.4323091506958,42.8300437927246,-73.8897552490234,3670176,1192,3017,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-10-18 07:57:08.623710,-66.1816546504656,64.550418833267,53.112517011320456,2.150193017570745e-30,23.0,64.47,2.8345692104261015,64.53,7.7843,11.48,14.1923,0.6867,8.2191,8.5371,0
144916,npp,828,111,9.22166919708252,42.8318519592285,-73.8878860473633,3670176,826,51,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-10-20 05:39:01.670100,269.51687362298213,68.56345121629555,55.52767066126991,6.129518103580512e-23,1.0,-68.49,3.3166247903554,-68.44,9.2217,12.575,18.1231,0.6269,6.8721,5.781,0
144928,npp,2991,2786,9.77140808105469,42.8344993591309,-73.8898696899414,3670176,2994,2242,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-10-20 07:19:45.848070,-71.9061167801427,38.53590102434698,33.49117917370135,8.637455895832901e-28,17.0,38.5,1.357151599901897,38.74,6.0864,8.7449,11.447,0.9015,8.6395,8.8085,0
145125,npp,2312,2296,2.97634506225586,42.8342933654785,-73.8877182006836,3670176,2312,1849,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-10-21 07:01:00.908689,-74.44382241224355,15.068166864207587,13.31200552625728,1.2749189694885095e-23,14.0,15.06,1.0442604737599883,15.33,5.1319,7.128,9.9747,1.1059,3.9075,3.2917,0
145517,npp,867,1293,5.4585485458374,42.8347816467285,-73.8914489746094,3670176,868,970,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-10-23 06:23:20.354553,97.34177843287752,38.135095619939605,33.15548250667049,4.5565921102974643e-11,8.0,-38.12,1.357151599901897,-37.92,5.4585,7.6979,9.7565,1.0241,6.2331,5.5899,0
145705,npp,85,782,1.54932904243469,42.8321495056152,-73.8955841064453,3670176,86,567,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-10-24 06:04:24.733839,93.91984270941786,54.699818110630794,46.287477238744046,0.00034507706441769563,5.0,-54.66,2.0682789409984763,-54.53,6.9929,8.1331,13.569,0.9693,4.6999,1.5017,0
145718,npp,2058,3428,2.53659701347351,42.8329391479492,-73.8941116333008,3670176,2057,2775,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-10-24 07:44:45.780943,-68.21712969771045,58.12049179472038,48.77544639529773,3.1229766430080925e-12,21.0,58.05,2.2013981571160284,58.17,5.7004,8.7964,12.2259,0.8962,5.0396,2.2732,0
145911,npp,1400,2951,4.64740896224976,42.8360061645508,-73.8937225341797,3670176,1400,2379,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-10-25 07:26:04.396125,-71.69174565960948,44.559776592693034,38.42301811975619,2.4881503744177778e-05,18.0,44.52,1.5732132722552272,44.67,5.9037,8.6788,11.558,0.9083,5.3206,4.2213,0
148837,npp,804,786,7.67578315734863,42.8355674743652,-73.8876495361328,3670176,806,570,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-11-09 06:04:31.982467,93.90056703248327,54.59632697809522,46.20910781966513,4.2504842346140517e-07,5.0,-54.56,1.9513309067639726,-54.53,6.9929,8.1331,13.569,0.9693,7.6488,7.4399,0
149443,npp,727,1967,4.93545150756836,42.8329086303711,-73.8887405395508,3670176,727,1537,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-11-12 06:48:38.242161,99.62319930234524,3.8647741745494417,3.4222618957903492,1.1494670008478834e-21,12.0,-3.89,1.0,-3.89,5.1085,7.8831,11.3538,1.0,4.9355,4.9355,0
149812,npp,2310,955,12.9804220199585,42.8318252563477,-73.8918533325195,3670176,2311,706,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-11-14 06:10:52.366682,95.10718999929158,49.821841068195575,42.58363582033956,1.4170049847359295e-32,6.0,-49.81,1.7549928774784245,-49.81,6.3145,8.0228,13.0086,0.9826,10.708,12.7545,0
149826,npp,1142,3586,9.70869541168213,42.8333015441895,-73.890266418457,3670176,1143,2909,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-11-14 07:51:08.078034,-67.48719974121153,61.61566745949056,51.190830743731226,1.3914734731123485e-28,22.0,61.53,2.5331140255951103,61.53,6.0801,10.0438,15.1332,0.7849,7.7509,7.6201,0
150000,npp,1522,451,14.6764039993286,42.8306427001953,-73.8929290771484,3670176,1525,264,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-11-15 05:51:54.987092,91.91009603174113,62.398189693707856,51.70652723756144,8.463360983503459e-32,3.0,-62.34,2.6065528283652384,-62.38,7.9485,10.3144,13.9178,0.7643,9.5566,11.217,0
150196,npp,2916,2627,12.7199430465698,42.832218170166,-73.8940887451172,3670176,2916,2120,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-11-16 07:13:43.568105,-73.92543954186011,31.82391149492224,27.842036588212974,6.380466542201259e-31,16.0,31.8,1.2365102219381485,31.82,5.7732,8.3208,13.2239,0.9474,11.4408,12.0509,0
150384,npp,2223,2134,5.09690046310425,42.8355598449707,-73.8958053588867,3670176,2223,1697,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-11-17 06:54:55.084729,-72.57489275111526,5.848792769044713,5.178196718599586,1.9661284982637952e-29,13.0,5.8,1.0,5.83,5.1178,7.6307,10.6978,1.0331,5.3493,5.2655,0
150569,npp,1502,1634,10.4858894348145,42.8318252563477,-73.8914184570312,3670176,1502,1231,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-11-18 06:36:04.820247,97.38565442550669,22.56465101546246,19.86797446146926,5.0029331529173827e-26,10.0,-22.53,1.0837787002826917,-22.58,4.8608,7.8575,11.0598,1.0033,10.3084,10.5201,0
150752,npp,751,1125,8.43755054473877,42.8344306945801,-73.8947296142578,3670176,750,828,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-11-19 06:17:10.996938,95.22284182623517,44.37554650641638,38.271624251326,7.171769317847777e-21,7.0,-44.34,1.5732132722552272,-44.39,5.3293,6.4166,9.7636,1.2286,9.1678,10.366,0
150763,npp,2604,3739,18.0796775817871,42.8319129943848,-73.8945541381836,3670176,2602,3019,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-11-19 07:57:21.370237,-66.04946686641362,64.61456297004281,53.150828496820026,5.842407504114279e-26,23.0,64.52,2.8345692104261015,64.53,7.7843,11.48,14.1923,0.6867,10.2114,12.415,0
150948,npp,1978,3275,8.31344509124756,42.8356132507324,-73.8908843994141,3670176,1978,2620,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-11-20 07:38:41.780850,-69.26593411406859,54.29834885443619,45.993529993120575,2.555123164389425e-21,20.0,54.24,1.9513309067639726,54.3,7.2206,9.8566,11.9997,0.7998,7.0923,6.6489,0
151307,npp,623,2299,6.52396583557129,42.8354797363281,-73.8946533203125,3670176,623,1852,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-11-22 07:01:11.923348,-72.83537827217782,15.258168898891608,13.478679354480505,9.25938003984612e-09,14.0,15.22,1.0442604737599883,15.33,5.1319,7.128,9.9747,1.1059,7.3048,7.2152,0
154906,npp,1298,278,18.3499584197998,42.8311004638672,-73.8944473266602,3670176,1301,146,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-12-12 05:45:34.868074,90.87517603767283,65.66639546348958,53.80542483606619,1.9906568626261585e-29,2.0,-65.65,3.0,-65.59,9.5986,12.0113,17.3857,0.6563,9.996,12.0433,0
154919,npp,335,2951,11.5580472946167,42.835018157959,-73.8957672119141,3670176,333,2379,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-12-12 07:26:11.926487,-70.95628755176479,44.59182456090376,38.45110214543117,2.3952894458835712e-24,18.0,44.52,1.5732132722552272,44.67,5.9037,8.6788,11.558,0.9083,9.7133,10.4984,0
155099,npp,2731,2460,11.8846492767334,42.832836151123,-73.893196105957,3670176,2731,1992,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-12-13 07:07:26.933842,-73.62588787935134,23.896077819602347,21.02638881991235,2.7285956247591214e-31,15.0,23.84,1.1367971201176101,24.04,5.4248,8.4837,12.2654,0.9292,10.8748,11.0433,0
155278,npp,2026,1964,6.26108026504517,42.8337936401367,-73.890495300293,3670176,2026,1534,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-12-14 06:48:38.381969,96.29438780043597,4.05267113511218,3.58894194304468,1.7847010961226933e-31,12.0,-4.06,1.0,-3.89,5.1085,7.8831,11.3538,1.0,6.2611,6.2611,0
156202,npp,416,2131,7.00279760360718,42.8346099853516,-73.8885726928711,3670176,417,1694,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-12-19 06:54:53.078334,-71.74415590254499,5.716226271278363,5.0613259948144735,2.0696365105917696e-18,13.0,5.63,1.0,5.83,5.1178,7.6307,10.6978,1.0331,7.2552,7.2344,0
156385,npp,2763,1630,4.02522587776184,42.8350563049316,-73.8880767822266,3670176,2763,1227,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-12-20 06:36:02.745351,97.9164295490839,22.72480812869482,20.008948629439352,2.8504818489390117e-12,10.0,-22.74,1.0837787002826917,-22.58,4.8608,7.8575,11.0598,1.0033,4.3471,4.0384,0
156761,npp,162,3271,5.47155714035034,42.8337516784668,-73.8943862915039,3670176,164,2616,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2012-12-22 07:38:39.566078,-69.74979132459433,54.22430400694037,45.94371065113563,4.3432344643643467e-07,20.0,54.14,1.9513309067639726,54.3,7.2206,9.8566,11.9997,0.7998,5.6359,4.376,0
169336,npp,985,102,19.2124309539795,42.8334579467773,-73.8886032104492,3670176,985,46,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2013-01-08 05:39:04.410429,269.6746855791178,68.64651233764322,55.58316079176964,2.5875993119178248e-20,1.0,-68.64,3.3166247903554,-68.44,9.2217,12.575,18.1231,0.6269,9.8844,12.0441,0
169348,npp,76,2782,11.9807586669922,42.8341255187988,-73.8882751464844,3670176,76,2237,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2013-01-08 07:19:48.587466,-72.33833025798485,38.400722202423246,33.382375828980905,9.24038115149016e-13,17.0,38.34,1.357151599901897,38.74,6.0864,8.7449,11.447,0.9015,10.2674,10.8001,0
169527,npp,2459,2290,24.4754829406738,42.8338775634766,-73.8921203613281,3670176,2459,1844,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2013-01-09 07:01:01.830368,-73.83926118357509,14.789640065902274,13.068584074305805,1.1013229224013312e-19,14.0,14.73,1.0442604737599883,15.33,5.1319,7.128,9.9747,1.1059,24.4954,27.0686,0
170076,npp,2175,3421,4.22129201889038,42.8370590209961,-73.8923797607422,3670176,2180,2769,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2013-01-12 07:44:43.044462,-68.31210787391112,57.99031514893552,48.691435859425525,7.1983124768012e-29,21.0,57.88,2.2013981571160284,58.17,5.7004,8.7964,12.2259,0.8962,5.8049,3.783,0
171180,npp,2999,3106,17.7328872680664,42.8341369628906,-73.8913879394531,3670176,3000,2489,196611,3866787,340,usa_albany_20_9,42.83333333,-73.89166667,20,9,usa_albany,2013-01-18 07:32:18.163799,-70.75557861139923,49.56153338970913,42.390399420912644,4.548804847341185e-16,19.0,49.49,1.7549928774784245,49.82,7.2859,9.2695,12.6765,0.8504,12.7056,15.0807,0
