lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.788,0.768,0.871
2,0.576,0.613,0.7
3,0.435,0.483,0.532
4,0.343,0.375,0.373
5,0.276,0.287,0.237
6,0.214,0.217,0.121
7,0.164,0.161,0.03
8,0.128,0.119,-0.037
9,0.1,0.088,-0.087
10,0.081,0.065,-0.119
11,0.071,0.051,-0.139
12,0.064,0.043,-0.151
13,0.059,0.04,-0.158
14,0.056,0.041,-0.16
15,0.056,0.045,-0.16
16,0.058,0.051,-0.157
17,0.061,0.059,-0.152
18,0.068,0.066,-0.141
19,0.067,0.074,-0.128
20,0.063,0.082,-0.11
21,0.07,0.089,-0.077
22,0.076,0.094,-0.034
23,0.084,0.099,0.028
24,0.092,0.102,0.108
25,0.094,0.104,0.2
26,0.094,0.102,0.301
27,0.084,0.1,0.386
28,0.078,0.099,0.448
29,0.07,0.097,0.479
30,0.079,0.095,0.48
31,0.11,0.09,0.447
32,0.145,0.085,0.383
33,0.129,0.079,0.28
34,0.098,0.073,0.167
35,0.076,0.066,0.072
36,0.052,0.059,-0.007
37,0.035,0.052,-0.066
38,0.025,0.047,-0.108
39,0.019,0.042,-0.137
40,0.02,0.039,-0.154
41,0.028,0.036,-0.162
42,0.034,0.033,-0.165
43,0.033,0.032,-0.17
44,0.026,0.031,-0.175
45,0.019,0.03,-0.178
46,0.012,0.03,-0.178
47,0.018,0.031,-0.169
48,0.022,0.033,-0.158
49,0.023,0.036,-0.143
50,0.028,0.04,-0.119
51,0.033,0.044,-0.086
52,0.045,0.048,-0.038
53,0.068,0.052,0.032
54,0.093,0.058,0.12
55,0.088,0.063,0.208
56,0.092,0.069,0.303
57,0.089,0.072,0.379
58,0.09,0.073,0.429
59,0.088,0.073,0.442
60,0.071,0.072,0.409
61,0.042,0.07,0.336
62,0.04,0.066,0.256
63,0.05,0.062,0.174
64,0.054,0.058,0.093
65,0.054,0.052,0.02
66,0.051,0.046,-0.041
67,0.051,0.04,-0.085
68,0.052,0.034,-0.115
69,0.046,0.028,-0.138
70,0.029,0.022,-0.158
71,0.009,0.016,-0.175
72,-0.006,0.011,-0.186
73,-0.006,0.006,-0.188
74,-0.005,0.003,-0.187
75,-0.004,0.0,-0.185
76,-0.009,-0.001,-0.184
77,-0.011,-0.002,-0.178
78,-0.015,-0.001,-0.167
79,-0.011,-0.001,-0.148
80,-0.007,-0.001,-0.121
81,-0.005,-0.0,-0.085
82,-0.007,0.0,-0.035
83,-0.006,0.001,0.033
84,0.009,0.001,0.122
85,0.02,-0.0,0.217
86,0.025,-0.001,0.305
87,0.017,-0.002,0.363
88,0.019,-0.001,0.393
89,0.014,-0.001,0.379
90,-0.005,-0.001,0.326
91,-0.009,-0.001,0.253
92,-0.008,-0.001,0.171
93,-0.005,-0.001,0.087
94,-0.007,-0.003,0.01
95,-0.01,-0.006,-0.054
96,-0.016,-0.009,-0.1
97,-0.017,-0.012,-0.133
98,-0.023,-0.014,-0.157
99,-0.029,-0.017,-0.174
100,-0.028,-0.021,-0.184
101,-0.027,-0.025,-0.189
102,-0.03,-0.029,-0.192
103,-0.031,-0.032,-0.194
104,-0.034,-0.035,-0.195
105,-0.033,-0.037,-0.192
106,-0.027,-0.039,-0.185
107,-0.021,-0.04,-0.174
108,-0.019,-0.04,-0.158
109,-0.023,-0.04,-0.138
110,-0.029,-0.039,-0.11
111,-0.04,-0.039,-0.075
112,-0.054,-0.038,-0.029
113,-0.056,-0.038,0.036
114,-0.064,-0.038,0.107
115,-0.064,-0.037,0.18
116,-0.055,-0.036,0.242
117,-0.036,-0.035,0.285
118,-0.028,-0.034,0.296
119,-0.029,-0.033,0.272
120,-0.031,-0.033,0.225
121,-0.029,-0.032,0.161
122,-0.016,-0.032,0.091
123,-0.01,-0.031,0.021
124,-0.012,-0.03,-0.041
125,-0.019,-0.029,-0.091
126,-0.027,-0.028,-0.128
127,-0.031,-0.027,-0.153
128,-0.032,-0.027,-0.17
129,-0.032,-0.028,-0.182
130,-0.037,-0.029,-0.192
131,-0.037,-0.03,-0.196
132,-0.036,-0.033,-0.199
133,-0.039,-0.036,-0.2
134,-0.043,-0.04,-0.2
135,-0.045,-0.044,-0.197
136,-0.046,-0.048,-0.192
137,-0.046,-0.052,-0.183
138,-0.047,-0.055,-0.169
139,-0.05,-0.058,-0.15
140,-0.052,-0.06,-0.123
141,-0.055,-0.062,-0.084
142,-0.059,-0.063,-0.035
143,-0.061,-0.063,0.023
144,-0.068,-0.064,0.084
145,-0.075,-0.064,0.145
146,-0.085,-0.064,0.19
147,-0.085,-0.063,0.214
148,-0.074,-0.062,0.216
149,-0.069,-0.061,0.188
150,-0.066,-0.06,0.141
151,-0.058,-0.059,0.082
152,-0.051,-0.057,0.018
153,-0.04,-0.055,-0.038
154,-0.035,-0.053,-0.086
155,-0.033,-0.051,-0.122
156,-0.036,-0.048,-0.151
157,-0.041,-0.045,-0.173
158,-0.043,-0.043,-0.189
159,-0.044,-0.04,-0.198
160,-0.043,-0.037,-0.203
161,-0.043,-0.035,-0.205
162,-0.04,-0.033,-0.205
163,-0.038,-0.031,-0.204
164,-0.035,-0.03,-0.201
165,-0.03,-0.03,-0.197
166,-0.034,-0.03,-0.192
167,-0.03,-0.03,-0.181
168,-0.031,-0.032,-0.165
169,-0.031,-0.033,-0.144
170,-0.029,-0.035,-0.112
171,-0.032,-0.037,-0.071
172,-0.027,-0.038,-0.018
173,-0.03,-0.039,0.039
174,-0.037,-0.039,0.096
175,-0.035,-0.04,0.151
176,-0.027,-0.039,0.191
177,-0.034,-0.039,0.205
178,-0.048,-0.039,0.193
179,-0.054,-0.038,0.162
180,-0.051,-0.038,0.114
181,-0.046,-0.037,0.055
182,-0.046,-0.036,-0.007
183,-0.05,-0.035,-0.061
184,-0.048,-0.035,-0.102
185,-0.037,-0.035,-0.13
186,-0.029,-0.035,-0.15
187,-0.032,-0.035,-0.169
188,-0.031,-0.035,-0.181
189,-0.027,-0.034,-0.188
190,-0.02,-0.034,-0.19
191,-0.015,-0.033,-0.191
192,-0.019,-0.033,-0.194
193,-0.023,-0.032,-0.196
194,-0.028,-0.031,-0.196
195,-0.029,-0.031,-0.192
196,-0.031,-0.031,-0.185
197,-0.034,-0.031,-0.175
198,-0.041,-0.032,-0.16
199,-0.045,-0.033,-0.137
200,-0.044,-0.035,-0.102
201,-0.042,-0.036,-0.056
202,-0.047,-0.039,-0.002
203,-0.056,-0.041,0.059
204,-0.052,-0.043,0.124
205,-0.047,-0.044,0.178
206,-0.036,-0.045,0.213
207,-0.029,-0.046,0.222
208,-0.023,-0.046,0.207
209,-0.031,-0.046,0.162
210,-0.04,-0.045,0.103
211,-0.042,-0.044,0.044
212,-0.049,-0.044,-0.015
213,-0.052,-0.043,-0.065
214,-0.055,-0.042,-0.107
215,-0.052,-0.04,-0.138
216,-0.054,-0.039,-0.163
217,-0.049,-0.039,-0.176
218,-0.04,-0.038,-0.183
219,-0.033,-0.038,-0.185
220,-0.037,-0.038,-0.191
221,-0.03,-0.038,-0.189
222,-0.024,-0.038,-0.186
223,-0.021,-0.037,-0.183
224,-0.023,-0.036,-0.181
225,-0.031,-0.034,-0.18
226,-0.027,-0.032,-0.169
227,-0.032,-0.031,-0.16
228,-0.034,-0.029,-0.141
229,-0.035,-0.026,-0.114
230,-0.035,-0.024,-0.075
231,-0.036,-0.022,-0.023
232,-0.034,-0.021,0.042
233,-0.034,-0.02,0.112
234,-0.028,-0.019,0.178
235,-0.01,-0.02,0.236
236,-0.008,-0.02,0.265
237,-0.023,-0.02,0.261
238,-0.024,-0.02,0.239
239,-0.009,-0.021,0.193
240,0.003,-0.02,0.131
241,0.0,-0.019,0.06
242,-0.003,-0.018,-0.007
243,-0.007,-0.016,-0.061
244,-0.012,-0.015,-0.104
245,-0.023,-0.014,-0.137
246,-0.03,-0.013,-0.16
247,-0.036,-0.014,-0.176
248,-0.035,-0.015,-0.186
249,-0.032,-0.016,-0.19
250,-0.029,-0.018,-0.191
251,-0.023,-0.019,-0.189
252,-0.022,-0.022,-0.188
253,-0.02,-0.024,-0.185
254,-0.014,-0.027,-0.178
255,-0.012,-0.029,-0.171
256,-0.012,-0.032,-0.161
257,-0.021,-0.034,-0.148
258,-0.021,-0.036,-0.123
259,-0.022,-0.037,-0.087
260,-0.031,-0.039,-0.042
261,-0.041,-0.041,0.017
262,-0.048,-0.042,0.089
263,-0.057,-0.043,0.165
264,-0.066,-0.043,0.231
265,-0.071,-0.044,0.278
266,-0.065,-0.045,0.302
267,-0.052,-0.046,0.302
268,-0.043,-0.048,0.268
269,-0.043,-0.048,0.201
270,-0.036,-0.048,0.124
271,-0.035,-0.048,0.048
272,-0.045,-0.046,-0.024
273,-0.046,-0.044,-0.079
274,-0.039,-0.04,-0.118
275,-0.034,-0.036,-0.144
276,-0.029,-0.032,-0.161
277,-0.028,-0.027,-0.173
278,-0.023,-0.023,-0.178
279,-0.026,-0.02,-0.184
280,-0.027,-0.017,-0.186
281,-0.025,-0.015,-0.185
282,-0.017,-0.014,-0.18
283,-0.012,-0.013,-0.174
284,-0.012,-0.012,-0.168
285,-0.012,-0.012,-0.158
286,-0.008,-0.013,-0.141
287,-0.002,-0.014,-0.117
288,0.003,-0.015,-0.083
289,0.005,-0.016,-0.037
290,-0.002,-0.017,0.02
291,-0.01,-0.018,0.091
292,-0.015,-0.019,0.173
293,-0.027,-0.021,0.249
294,-0.033,-0.023,0.316
295,-0.041,-0.025,0.356
296,-0.053,-0.027,0.357
297,-0.05,-0.03,0.329
298,-0.043,-0.032,0.27
299,-0.038,-0.033,0.191
300,-0.033,-0.034,0.107
301,-0.027,-0.034,0.03
302,-0.015,-0.034,-0.029
303,-0.013,-0.034,-0.076
304,-0.017,-0.032,-0.113
305,-0.022,-0.029,-0.139
306,-0.022,-0.025,-0.156
307,-0.018,-0.02,-0.166
308,-0.017,-0.013,-0.172
309,-0.016,-0.005,-0.176
310,-0.012,0.003,-0.176
311,-0.008,0.012,-0.175
312,0.0,0.022,-0.169
313,0.013,0.031,-0.157
314,0.028,0.039,-0.141
315,0.044,0.047,-0.121
316,0.054,0.053,-0.098
317,0.059,0.059,-0.068
318,0.062,0.064,-0.022
319,0.071,0.067,0.042
320,0.087,0.07,0.124
321,0.097,0.071,0.218
322,0.082,0.072,0.306
323,0.083,0.071,0.39
324,0.098,0.07,0.453
325,0.099,0.067,0.476
326,0.083,0.064,0.453
327,0.074,0.059,0.399
328,0.064,0.054,0.314
329,0.05,0.049,0.209
330,0.033,0.044,0.107
331,0.019,0.042,0.025
332,0.015,0.039,-0.035
333,0.01,0.036,-0.079
334,0.007,0.032,-0.112
335,0.004,0.03,-0.136
336,0.009,0.027,-0.149
337,0.013,0.026,-0.157
338,0.011,0.026,-0.163
339,0.018,0.027,-0.162
340,0.028,0.028,-0.157
341,0.034,0.031,-0.152
342,0.046,0.034,-0.141
343,0.055,0.039,-0.129
344,0.06,0.044,-0.114
345,0.072,0.049,-0.09
346,0.079,0.054,-0.058
347,0.079,0.059,-0.018
348,0.085,0.064,0.041
349,0.082,0.069,0.112
350,0.075,0.072,0.2
351,0.068,0.074,0.301
352,0.053,0.075,0.391
353,0.04,0.075,0.464
354,0.025,0.075,0.502
355,0.04,0.073,0.506
356,0.083,0.072,0.481
357,0.1,0.071,0.406
358,0.089,0.069,0.296
359,0.083,0.067,0.188
360,0.082,0.063,0.096
361,0.066,0.058,0.018
362,0.058,0.054,-0.039
363,0.057,0.051,-0.075
364,0.05,0.048,-0.104
365,0.041,0.046,-0.125
366,0.036,0.044,-0.139
367,0.036,0.043,-0.145
368,0.042,0.042,-0.146
369,0.042,0.041,-0.147
370,0.035,0.041,-0.149
371,0.039,0.042,-0.144
372,0.038,0.043,-0.139
373,0.038,0.044,-0.129
374,0.041,0.045,-0.111
375,0.046,0.047,-0.084
376,0.046,0.049,-0.051
377,0.042,0.052,-0.006
378,0.035,0.055,0.054
379,0.034,0.058,0.13
380,0.04,0.061,0.222
381,0.062,0.063,0.325
382,0.08,0.065,0.412
383,0.106,0.067,0.475
384,0.099,0.068,0.479
385,0.078,0.068,0.438
386,0.061,0.068,0.362
387,0.062,0.067,0.274
388,0.065,0.065,0.182
389,0.068,0.062,0.099
390,0.068,0.059,0.03
391,0.059,0.055,-0.027
392,0.047,0.05,-0.071
393,0.038,0.045,-0.101
394,0.03,0.039,-0.123
395,0.022,0.032,-0.139
396,0.019,0.026,-0.148
397,0.012,0.019,-0.155
398,0.006,0.013,-0.161
399,0.009,0.007,-0.16
400,0.019,0.001,-0.155
