gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2381,2496,21.3787670135498,42.6636390686035,-73.7761840820312,3670176,2380,2021,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-04-01 07:08:47.537836,-73.75341152803293,25.65188649830382,22.54628999320513,0.0004713487968805274,15.0,25.61,1.1367971201176101,25.07,52.8654,65.4211,78.2436,0.9846,25.6718,21.0497,0
101163,npp,943,1496,56.4036445617676,42.6682815551758,-73.7709350585938,3670144,943,1122,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-04-03 06:31:06.843994,96.87880631484826,29.3201195327352,25.703693615772373,0.018450810169727487,9.0,-29.31,1.184412938166907,-29.88,55.7773,67.0806,77.2688,0.9603,55.3997,54.1617,0
101294,npp,2077,3621,11.8828344345093,42.6623268127441,-73.7740936279297,3670144,2075,2936,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-04-04 07:52:26.864258,-66.83714031645424,62.33316973883474,51.674158573175205,0.010434560394127872,22.0,62.25,2.6065528283652384,61.97,56.1025,78.0838,97.8615,0.8249,39.0164,9.8026,0
101411,npp,2462,477,100.962692260742,42.6656265258789,-73.7773513793945,3670144,2460,284,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-04-05 05:53:13.692971,91.71545560176112,61.84684262294325,51.344543225455084,0.06999983507355902,3.0,-61.8,2.5331140255951103,-62.08,62.8547,75.6769,97.89,0.8512,74.3963,85.9368,0
101420,npp,1439,3150,68.6729507446289,42.6699333190918,-73.7742233276367,3670144,1443,2518,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-04-05 07:33:45.412237,-70.10973268185516,50.853603623307585,43.38853697456094,0.03411996934746584,19.0,50.79,1.847645286154319,50.42,57.6189,71.4722,91.9276,0.9012,62.8992,61.8914,0
101543,npp,773,2660,83.868896484375,42.6688842773438,-73.7768936157227,3670144,774,2143,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-04-06 07:15:02.183339,-74.03087433432812,33.32809200768617,29.121197239748234,0.07734346230761274,16.0,33.28,1.2365102219381485,32.7,53.6394,68.8664,82.9016,0.9354,76.5472,78.4469,0
101665,npp,62,2167,78.0039978027344,42.6660919189453,-73.7723617553711,3670144,62,1728,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-04-07 06:56:13.618829,-72.08707301904755,7.787321886546518,6.892897179532896,0.09367893456819544,13.0,7.71,1.0,6.96,53.1405,65.7008,79.4918,0.9804,76.7174,76.4765,0
102168,npp,2216,2825,65.6563720703125,42.6660652160645,-73.7789306640625,3670144,2216,2276,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-04-11 07:21:15.051080,-72.80932155087852,40.02822590472386,34.72926470345917,0.013494257463164974,17.0,39.98,1.4276677814245327,39.49,54.374,66.7741,85.6416,0.9647,63.6313,63.336,0
102535,npp,55,1327,80.0646286010742,42.6666984558105,-73.7731628417969,3670176,55,1002,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-04-14 06:24:45.764918,96.94043256829715,36.77205815142344,32.021191579852825,2.4308153482359684e-06,8.0,-36.76,1.357151599901897,-37.32,55.9025,66.0076,82.0812,0.9759,74.772,78.1319,0
102783,npp,581,2989,50.4461288452148,42.6641845703125,-73.7765197753906,3670176,582,2408,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-04-16 07:27:27.881849,-71.4748305707294,45.84928473053544,39.46194523595323,1.4530784429435916e-06,18.0,45.81,1.5732132722552272,45.4,52.632,65.3774,80.7948,0.9853,54.9233,49.703,0
103023,npp,2269,1999,51.2315711975098,42.6690406799316,-73.7712936401367,3670176,2269,1567,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-04-18 06:49:52.522671,85.17146712021447,2.1506210280440614,1.9048424666070667,1.2213747408282564e-14,12.0,-2.05,1.0,-2.79,52.5385,64.4143,75.8559,1.0,51.2316,51.2316,0
103142,npp,1518,1495,73.4257507324219,42.6694183349609,-73.7769927978516,3670176,1518,1121,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-04-19 06:31:00.396015,97.40089378313492,29.345838069447378,25.727289113204368,6.129278024813133e-18,9.0,-29.36,1.184412938166907,-29.88,55.7773,67.0806,77.2688,0.9603,69.7715,70.5072,0
103261,npp,755,984,93.677116394043,42.6646347045898,-73.7732543945312,3670176,756,725,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-04-20 06:12:06.487435,95.34143128177507,48.93799984883853,41.901514951726234,1.1350616921091102e-20,6.0,-48.94,1.7549928774784245,-49.33,57.5322,72.6297,88.5506,0.8869,76.4071,83.0809,0
103380,npp,3033,476,94.1294937133789,42.6693344116211,-73.7762145996094,3670176,3033,283,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-04-21 05:53:07.243132,92.06208155321583,61.8533294360705,51.353000002156506,2.9451507958013915e-23,3.0,-61.82,2.5331140255951103,-62.08,62.8547,75.6769,97.89,0.8512,71.6988,80.1206,0
103860,npp,2236,1154,84.1218566894531,42.6683006286621,-73.7751693725586,3670176,2235,850,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-04-25 06:18:21.157654,95.99529859431281,43.33841537995704,37.4385769482072,5.781807163534756e-16,7.0,-43.34,1.4867838833500562,-43.83,55.8173,71.2734,82.7207,0.9038,73.056,76.0262,0
103979,npp,1436,643,81.3771209716797,42.6659240722656,-73.7781982421875,3670176,1435,426,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-04-26 05:59:23.702557,92.80809225422482,58.15190731139938,48.799471741842176,4.619875051206359e-13,4.0,-58.13,2.2013981571160284,-58.39,55.1945,68.3835,84.1165,0.942,70.3167,76.6537,0
132642,npp,1519,127,59.445858001709,42.6655235290527,-73.7770156860352,3670176,1525,60,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-08-17 05:39:22.920477,269.49565115496057,68.29268389502343,55.378825200722915,1.0413163067571706e-23,1.0,-68.23,3.3166247903554,-68.23,53.03,73.5073,99.7426,0.8763,60.1746,52.0922,0
133015,npp,2277,1819,76.3291168212891,42.6661338806152,-73.773323059082,3670176,2277,1396,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-08-19 06:42:31.790786,99.26862554242354,12.435878410262932,10.996329230419308,2.872131788506131e-26,11.0,-12.42,1.015504800579495,-12.42,55.2958,68.388,78.6035,0.9419,72.2341,71.8939,0
133195,npp,1534,1313,84.175178527832,42.66748046875,-73.7767791748047,3670176,1533,989,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-08-20 06:23:37.908446,96.18302859159549,37.35477405273416,32.50900669116502,4.2562441740443656e-27,8.0,-37.32,1.357151599901897,-37.32,55.9025,66.0076,82.0812,0.9759,77.8008,82.1433,0
133558,npp,3018,296,67.2869110107422,42.6638526916504,-73.7748718261719,3670176,3017,157,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-08-22 05:45:43.022365,90.96460029646761,65.37291328877986,53.62730279016599,6.743796032167748e-24,2.0,-65.32,2.898275349237888,-65.32,52.7749,70.6562,96.878,0.9117,63.2517,61.3426,0
133749,npp,1390,2484,65.160774230957,42.6666107177734,-73.7738037109375,3670176,1390,2011,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-08-23 07:07:35.094934,-74.11962352021621,25.046621429145244,22.02441846415783,7.733786068412487e-26,15.0,25.02,1.1367971201176101,25.07,52.8654,65.4211,78.2436,0.9846,64.1853,64.1579,0
133933,npp,670,1986,66.2372817993164,42.6658554077148,-73.7751770019531,3670176,670,1555,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-08-24 06:48:46.550203,87.98145683182948,2.917920393799418,2.58436840504831,5.185761204143086e-22,12.0,-2.79,1.0,-2.79,52.5385,64.4143,75.8559,1.0,66.2373,66.2373,0
134479,npp,1454,464,97.8899841308594,42.6648216247559,-73.7724609375,3670176,1452,274,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-08-27 05:52:01.359093,91.7615032958767,62.11757799770547,51.52997802712291,0.00036881884238092617,3.0,-62.08,2.5331140255951103,-62.08,62.8547,75.6769,97.89,0.8512,73.1833,83.3214,0
134492,npp,435,3139,68.6531066894531,42.667911529541,-73.7738189697266,3670176,437,2510,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-08-27 07:32:34.858985,-70.60597060004021,50.51405360232881,43.13049238902438,8.03680584231867e-12,19.0,50.48,1.847645286154319,50.42,57.6189,71.4722,91.9276,0.9012,62.8885,61.8735,0
134859,npp,2145,2155,77.9011459350586,42.6652450561523,-73.7731857299805,3670144,2145,1716,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-08-29 06:55:03.119687,-79.55840509471702,7.0228540203422005,6.217413092261531,0.012384808285604745,13.0,7.02,1.0,6.96,53.1405,65.7008,79.4918,0.9804,76.6146,76.3757,0
135035,npp,1404,1651,69.3521270751953,42.6704597473145,-73.7771835327148,3670144,1404,1246,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-08-30 06:36:11.019826,98.71502056057197,21.626665342739805,19.054049525509026,0.05277818625165377,10.0,-21.63,1.0837787002826917,-21.58,57.3037,68.0186,78.8827,0.947,65.6447,65.6771,0
135224,npp,651,1142,69.0170440673828,42.6680221557617,-73.7730178833008,3670144,651,840,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-08-31 06:17:17.143412,96.0014808655336,43.77426858283909,37.791788154676,0.12486210010980052,7.0,-43.77,1.5732132722552272,-43.83,55.8173,71.2734,82.7207,0.9038,62.98,62.375,0
135236,npp,2515,3765,96.688720703125,42.664379119873,-73.7712478637695,3670144,2518,3036,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-08-31 07:57:27.513595,-66.24734649787733,65.07931753979929,53.45393151044037,0.0757740312702254,23.0,65.0,2.898275349237888,64.93,61.936,81.5515,105.3763,0.7899,69.6371,76.3705,0
135405,npp,2941,631,59.707145690918,42.6639747619629,-73.7780227661133,3670144,2939,415,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-09-01 05:58:19.708577,92.67848702387292,58.44716478778992,49.009073825824785,0.14164570014154937,4.0,-58.41,2.253202848596432,-58.39,55.1945,68.3835,84.1165,0.942,60.5636,56.2415,0
135418,npp,1870,3298,66.5466156005859,42.6704940795898,-73.7760620117188,3670144,1868,2645,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-09-01 07:38:46.092535,-69.30903172798281,54.892721041972564,46.44239216841147,0.10964178702099016,20.0,54.83,2.0682789409984763,54.83,55.9862,73.8523,95.4086,0.8722,60.882,58.0422,0
135585,npp,2130,127,95.4933395385742,42.6635360717773,-73.7746047973633,3670144,2133,59,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-09-02 05:39:20.496732,90.02208748724365,68.28393321056292,55.37611695380833,0.11089258900667678,1.0,-68.23,3.3166247903554,-68.23,53.03,73.5073,99.7426,0.8763,71.0433,83.6805,0
135598,npp,1213,2812,79.3832855224609,42.666015625,-73.7779541015625,3670144,1212,2264,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-09-02 07:20:02.893815,-71.96357040770197,39.5241691440946,34.31462000617629,0.10244618953190911,17.0,39.49,1.4276677814245327,39.49,54.374,66.7741,85.6416,0.9647,73.2462,76.5778,0
135786,npp,526,2319,58.8016090393066,42.6691856384277,-73.7749099731445,3670144,526,1870,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-09-03 07:01:16.137102,-74.61243579818301,16.35174785838082,14.440919933517101,0.08822429243667033,14.0,16.32,1.0442604737599883,16.38,51.9544,66.8006,82.0404,0.9643,56.7543,56.701,0
136362,npp,244,3455,92.0177154541016,42.6642723083496,-73.7710723876953,3670144,246,2800,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-09-06 07:44:59.115545,-68.63294798191173,58.74296646751513,49.223091149336454,0.04291865448602618,21.0,58.68,2.253202848596432,58.68,52.0397,75.353,91.8896,0.8548,71.8103,78.6598,0
137115,npp,531,1482,78.9597702026367,42.6669425964355,-73.7749481201172,3670144,532,1111,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-09-10 06:29:50.304579,98.60217089550868,29.970134838794475,26.262603296992395,0.0025248092011817777,9.0,-29.97,1.184412938166907,-29.88,55.7773,67.0806,77.2688,0.9603,74.4438,75.8212,0
137306,npp,2838,969,85.1128616333008,42.6683540344238,-73.7757110595703,3670176,2839,716,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-09-11 06:10:54.659246,95.02940059295662,49.40214586254985,42.264670477720706,0.0002000331988573875,6.0,-49.39,1.7549928774784245,-49.33,57.5322,72.6297,88.5506,0.8869,71.5272,75.4854,0
137322,npp,1666,3609,93.0602264404297,42.6652221679688,-73.778938293457,3670144,1669,2928,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-09-11 07:51:10.365571,-67.48880013099173,62.07713817872108,51.509907854717255,0.001997410088537905,22.0,62.01,2.6065528283652384,61.97,56.1025,78.0838,97.8615,0.8249,70.1599,76.7689,0
137498,npp,2044,462,76.0259246826172,42.6689796447754,-73.7765502929688,3670176,2043,272,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-09-12 05:51:55.422084,91.80289801857636,62.155731365572436,51.55530757853568,3.1429963831049382e-09,3.0,-62.12,2.5331140255951103,-62.08,62.8547,75.6769,97.89,0.8512,64.552,64.7113,0
137512,npp,1026,3137,61.7635650634766,42.6675720214844,-73.7785491943359,3670176,1028,2509,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-09-12 07:32:28.922727,-70.63651136653561,50.45982393761335,43.088762837809206,0.00021852659192483364,19.0,50.42,1.847645286154319,50.42,57.6189,71.4722,91.9276,0.9012,59.1597,55.6644,0
137701,npp,357,2647,68.4709396362305,42.6665802001953,-73.7731552124023,3670176,358,2134,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-09-13 07:13:43.949140,-73.51331501978592,32.71723140987273,28.6051513185225,1.679691761194894e-08,16.0,32.7,1.2365102219381485,32.7,53.6394,68.8664,82.9016,0.9354,64.0944,64.0444,0
137888,npp,2715,2152,62.9667282104492,42.6698684692383,-73.7787246704102,3670176,2715,1714,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-09-14 06:54:55.421770,-73.69124630446328,6.877552718531035,6.08887369961358,1.1883634054563091e-15,13.0,6.84,1.0,6.96,53.1405,65.7008,79.4918,0.9804,61.6802,61.7337,0
138269,npp,1234,1140,82.6606674194336,42.6648406982422,-73.7766647338867,3670176,1235,839,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-09-16 06:17:11.244098,96.51889815489822,43.83449101967916,37.83982607875462,5.637480836648042e-28,7.0,-43.83,1.5732132722552272,-43.83,55.8173,71.2734,82.7207,0.9038,71.6525,74.7056,0
138282,npp,9,3762,104.156860351562,42.669261932373,-73.7776718139648,3670176,9,3034,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-09-16 07:57:19.835770,-65.96669642715665,65.0216600217799,53.41718389250523,2.1480377035984032e-23,23.0,64.95,2.898275349237888,64.93,61.936,81.5515,105.3763,0.7899,72.2138,82.2693,0
138463,npp,450,630,86.3421936035156,42.6638145446777,-73.7729110717773,3670176,452,413,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-09-17 05:58:13.813960,93.11802586598303,58.46507181877107,49.02079916402628,3.7425898944908593e-29,4.0,-58.44,2.253202848596432,-58.39,55.1945,68.3835,84.1165,0.942,72.3846,81.3306,0
138477,npp,2451,3297,53.4299468994141,42.6673431396484,-73.7709579467773,3670176,2453,2643,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-09-17 07:38:40.197488,-69.78853697700896,54.868478447618365,46.42385581459092,6.973821049496944e-27,20.0,54.81,2.0682789409984763,54.83,55.9862,73.8523,95.4086,0.8722,54.5402,46.6018,0
139065,npp,386,1816,67.8563766479492,42.667106628418,-73.7735290527344,3670176,386,1393,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-09-20 06:42:19.936067,99.72789801937947,12.603620710146387,11.144179724469,2.8943422319228897e-28,11.0,-12.59,1.015504800579495,-12.42,55.2958,68.388,78.6035,0.9419,63.8907,63.9135,0
139254,npp,2712,1310,71.5903854370117,42.6642265319824,-73.7761077880859,3670176,2712,986,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-09-21 06:23:26.066728,97.29533059341817,37.44715667408809,32.585887936984676,6.096183694447738e-25,8.0,-37.44,1.357151599901897,-37.32,55.9025,66.0076,82.0812,0.9759,68.5278,69.8623,0
139269,npp,1436,3914,115.062057495117,42.6629791259766,-73.7736740112305,3670176,1434,3123,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-09-21 08:03:29.319888,-64.90806600043067,67.66371068329593,55.02333979151568,6.862181287936734e-29,24.0,67.58,3.3166247903554,67.58,60.4089,79.3034,107.8992,0.8123,75.1959,93.4592,0
139449,npp,1920,797,84.0830307006836,42.6650695800781,-73.7707443237305,3670176,1924,583,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-09-22 06:04:28.638277,93.53971548740407,54.29503029557681,45.99267692617427,6.264013811415153e-20,5.0,-54.26,1.9513309067639726,-54.15,57.4605,74.988,92.1498,0.859,69.0752,72.2268,0
139462,npp,815,3451,82.8718795776367,42.6661834716797,-73.7777481079102,3670176,820,2797,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-09-22 07:44:49.684250,-67.97995276258293,58.648775326245236,49.15539346333587,7.81227518697465e-26,21.0,58.59,2.253202848596432,58.68,52.0397,75.353,91.8896,0.8548,67.7512,70.8417,0
139645,npp,1115,292,70.305549621582,42.6687774658203,-73.7787017822266,3670176,1114,154,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-09-23 05:45:29.433781,90.78802300334299,65.45114496634493,53.6755467706712,1.1435162778155808e-13,2.0,-65.4,2.898275349237888,-65.32,52.7749,70.6562,96.878,0.9117,64.2933,64.0946,0
139658,npp,149,2973,63.5744972229004,42.6653747558594,-73.7790985107422,3670176,150,2396,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-09-23 07:26:08.272280,-71.90148359779016,45.30237607362213,39.02441532632156,4.508108908697419e-21,18.0,45.26,1.5732132722552272,45.4,52.632,65.3774,80.7948,0.9853,63.2683,62.6379,0
139851,npp,2541,2480,87.6447219848633,42.6655044555664,-73.7741546630859,3670176,2541,2008,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-09-24 07:07:21.524687,-73.85996730108019,24.85315193162268,21.856748249772227,6.8487338529112435e-15,15.0,24.82,1.1367971201176101,25.07,52.8654,65.4211,78.2436,0.9846,83.9636,86.2959,0
140045,npp,1833,1982,63.2499809265137,42.6635131835938,-73.7755889892578,3670176,1832,1551,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-09-25 06:48:33.000044,99.44400180698719,3.00367050093267,2.66024288570395,5.7314522226144496e-08,12.0,-3.02,1.0,-2.79,52.5385,64.4143,75.8559,1.0,63.25,63.25,0
140417,npp,328,966,56.1662483215332,42.6696815490723,-73.7749938964844,3670144,329,714,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-09-27 06:10:45.272123,95.09513386439158,49.487357538841145,42.32892675981099,0.025214225861893542,6.0,-49.48,1.7549928774784245,-49.33,57.5322,72.6297,88.5506,0.8869,55.0333,49.813,0
140430,npp,2228,3605,64.2984085083008,42.6710433959961,-73.7764663696289,3670144,2230,2925,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-09-27 07:51:00.980241,-67.23899405251044,61.999804394825965,51.455733514652366,0.0021502836247045,22.0,61.93,2.5331140255951103,61.97,56.1025,78.0838,97.8615,0.8249,58.9722,53.0422,0
141384,npp,562,3758,14.4093713760376,42.6679191589355,-73.774169921875,3670144,565,3031,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-10-02 07:57:10.523850,-66.32956094539739,64.96079916063572,53.37580975978301,0.10426960448266959,23.0,64.87,2.898275349237888,64.93,61.936,81.5515,105.3763,0.7899,41.248,11.3814,0
141563,npp,999,626,11.7893562316895,42.6635704040527,-73.7777557373047,3670144,999,410,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-10-03 05:58:02.737021,92.89847068198301,58.56750051872848,49.0897060397616,0.09026841944122914,4.0,-58.53,2.253202848596432,-58.39,55.1945,68.3835,84.1165,0.942,39.2971,11.1051,0
141575,npp,3001,3292,28.0858573913574,42.6682319641113,-73.7734680175781,3670144,3001,2638,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-10-03 07:38:29.121788,-69.56054585358001,54.741055677350474,46.32656943069305,0.09043209640905919,20.0,54.68,2.0682789409984763,54.83,55.9862,73.8523,95.4086,0.8722,42.2865,24.4966,0
141961,npp,1648,2312,55.5638122558594,42.6659355163574,-73.7782516479492,3670144,1648,1864,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-10-05 07:00:57.433150,-73.6132126317542,15.965204169003291,14.100612968843603,0.05341904936038366,14.0,15.94,1.0442604737599883,16.38,51.9544,66.8006,82.0404,0.9643,53.6538,53.5789,0
142541,npp,2457,793,20.7338714599609,42.6650009155273,-73.7719650268555,3670144,2457,578,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-10-08 06:04:17.666632,93.84955224947059,54.40280449168269,46.070029037809654,0.009051844987631827,5.0,-54.37,1.9513309067639726,-54.15,57.4605,74.988,92.1498,0.859,36.6106,17.8103,0
142555,npp,1337,3447,7.71417903900146,42.6642265319824,-73.771858215332,3670144,1337,2792,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-10-08 07:44:38.713922,-68.25498931260546,58.55706880624185,49.08769293048829,0.016205174131210497,21.0,58.5,2.253202848596432,58.68,52.0397,75.353,91.8896,0.8548,34.3953,6.5943,0
142734,npp,1650,289,116.238792419434,42.6648597717285,-73.7739868164062,3670144,1653,152,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-10-09 05:45:18.484838,91.05601891097066,65.51133248848565,53.70893959607958,0.00220033767472058,2.0,-65.46,2.898275349237888,-65.32,52.7749,70.6562,96.878,0.9117,80.1417,105.9699,0
142748,npp,683,2968,11.3194389343262,42.6688995361328,-73.7720489501953,3670144,683,2392,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-10-09 07:25:55.545565,-71.3960541896959,45.137625797477064,38.890040630267755,0.007299397976529527,18.0,45.09,1.5732132722552272,45.4,52.632,65.3774,80.7948,0.9853,30.0528,11.1527,0
142941,npp,11,2475,19.9555854797363,42.6660079956055,-73.7765960693359,3670144,11,2004,196611,3866755,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-10-10 07:07:10.597518,-74.79272690750622,24.591441317676,21.62848196650633,0.0019963750243452913,15.0,24.58,1.1367971201176101,25.07,52.8654,65.4211,78.2436,0.9846,24.4199,19.6485,0
143138,npp,2387,1978,79.0844650268555,42.6675758361816,-73.7773284912109,3670176,2387,1548,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-10-11 06:48:23.866650,98.75516404546742,3.264106883669521,2.89073990742615,8.178579479723737e-05,12.0,-3.26,1.0,-2.79,52.5385,64.4143,75.8559,1.0,79.0845,79.0845,0
143329,npp,1662,1475,71.0960922241211,42.667797088623,-73.7789459228516,3670176,1662,1106,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-10-12 06:29:31.796290,96.6481159459463,30.325428225188453,26.56410344443836,2.2992105600391938e-11,9.0,-30.3,1.184412938166907,-29.88,55.7773,67.0806,77.2688,0.9603,67.8045,68.2701,0
143526,npp,908,964,79.8473052978516,42.6694145202637,-73.7723083496094,3670176,907,712,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-10-13 06:10:37.947746,94.04108572659571,49.576136623238824,42.395411398366186,1.5272261616384144e-18,6.0,-49.54,1.7549928774784245,-49.33,57.5322,72.6297,88.5506,0.8869,68.5269,70.8154,0
143538,npp,2810,3602,127.133605957031,42.6653137207031,-73.774284362793,3670176,2809,2922,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-10-13 07:50:53.657588,-66.7520244676338,61.94783256354631,51.41732138019542,4.6145952034804425e-11,22.0,61.86,2.5331140255951103,61.97,56.1025,78.0838,97.8615,0.8249,83.7777,104.8773,0
144316,npp,104,1646,79.1675872802734,42.6679191589355,-73.7749481201172,3670176,104,1241,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-10-17 06:35:53.877345,98.21115016783139,21.909745716993644,19.298494333557667,6.653082474541004e-31,10.0,-21.89,1.0837787002826917,-21.58,57.3037,68.0186,78.8827,0.947,74.7014,74.9725,0
144515,npp,2431,1137,71.2734222412109,42.6685485839844,-73.7718963623047,3670176,2430,836,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-10-18 06:17:00.031947,95.81704797086866,43.945863075602624,37.92557561273305,3.372389426403669e-30,7.0,-43.93,1.5732132722552272,-43.83,55.8173,71.2734,82.7207,0.9038,64.4143,64.4143,0
144529,npp,1208,3757,36.8223571777344,42.670970916748,-73.7759857177734,3670176,1209,3031,196611,3866787,1154,usa_albany_34_29,42.66666667,-73.775,34,29,usa_albany,2012-10-18 07:57:10.402991,-66.15603964191065,64.94473493568516,53.36127535951763,2.053361006778912e-30,23.0,64.85,2.898275349237888,64.93,61.936,81.5515,105.3763,0.7899,48.9812,29.0845,0
