gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2378,2477,2.61128258705139,42.7163581848145,-73.9366836547852,3670176,2378,2006,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-04-01 07:08:47.537836,-74.19714446899293,24.708494377120946,21.729930027618693,0.0004922253508137373,15.0,24.68,1.1367971201176101,24.08,17.6575,23.6553,30.4437,1.0395,6.0778,2.7144,0
102535,npp,50,1308,29.7482147216797,42.7168083190918,-73.9369201660156,3670176,51,984,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-04-14 06:24:45.764918,97.23760413028964,37.528539778745305,32.65328097663413,2.1248876400174076e-06,8.0,-37.52,1.357151599901897,-38.0,15.0851,20.7113,27.5794,1.1872,31.2482,35.3185,0
102774,npp,1544,292,4.1308765411377,42.7184219360352,-73.9316558837891,3670176,1544,154,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-04-16 05:46:49.045940,90.97475170904812,65.44391794345884,53.670898476124506,4.368514548140789e-15,2.0,-65.4,2.898275349237888,-65.65,17.3554,22.0137,35.7149,1.117,18.4193,4.6142,0
102783,npp,579,2971,9.54462242126465,42.7153930664062,-73.9297485351562,3670176,580,2394,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-04-16 07:27:27.881849,-71.69359038183123,45.2355050765328,38.970462467342976,1.2624504906531015e-06,18.0,45.19,1.5732132722552272,44.735,8.7028,17.7245,25.2322,1.3873,19.39,13.2414,0
103023,npp,2266,1980,18.6791038513184,42.7141799926758,-73.9350738525391,3670176,2265,1549,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-04-18 06:49:52.522671,93.72620974366636,3.1609449146811066,2.799539361066576,1.1055982952738194e-14,12.0,-3.14,1.0,-3.89,13.5173,24.5895,31.8245,1.0,18.6791,18.6791,0
103261,npp,748,965,25.1062412261963,42.7194671630859,-73.9324569702148,3670176,747,713,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-04-20 06:12:04.708155,94.62885422705187,49.516546995645236,42.35287292206619,1.1080137237861698e-20,6.0,-49.51,1.7549928774784245,-49.87,15.1294,22.781,30.9367,1.0794,25.9144,27.0993,0
103380,npp,3027,459,25.3482398986816,42.7153511047363,-73.9364624023438,3670176,3029,270,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-04-21 05:53:07.243132,92.17410779220474,62.20929673881805,51.590392470328375,2.9613668281661736e-23,3.0,-62.18,2.5331140255951103,-62.42,14.6392,19.2904,27.1747,1.2747,26.981,32.3115,0
103979,npp,1430,626,15.0758800506592,42.7140121459961,-73.9362030029297,3670176,1431,410,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-04-26 05:59:23.702557,92.9523990119646,58.553696019751555,49.08376229723764,5.191657479308363e-13,4.0,-58.53,2.253202848596432,-58.78,9.3976,20.6485,32.1757,1.1909,22.1163,17.9533,0
132642,npp,1512,110,11.663685798645,42.7143249511719,-73.9369735717773,3670176,1512,50,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-08-17 05:39:22.920477,269.6007327168064,68.56637251781912,55.53600387218906,1.0465834200744182e-23,1.0,-68.51,3.3166247903554,-68.52,13.9559,22.9389,35.5816,1.072,21.1899,12.503,0
133015,npp,2272,1800,27.4808444976807,42.7197265625,-73.9317855834961,3670176,2273,1379,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-08-19 06:42:30.011506,98.23742414936075,13.502855617645158,11.936075041726818,2.9327452093064526e-26,11.0,-13.5,1.015504800579495,-13.44,12.5073,21.0122,27.827,1.1702,30.9594,32.1594,0
133195,npp,1529,1295,27.1581878662109,42.7165908813477,-73.9338989257812,3670176,1529,972,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-08-20 06:23:37.908446,96.490812291251,38.0703534255318,33.105576009544045,4.470703094968781e-27,8.0,-38.04,1.357151599901897,-38.0,15.0851,20.7113,27.5794,1.1872,29.3398,32.2435,0
133558,npp,3011,279,7.11057233810425,42.7139282226562,-73.9330902099609,3670176,3013,146,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-08-22 05:45:43.022365,91.08435421728026,65.67938830466304,53.817364284542215,7.442415367023794e-24,2.0,-65.63,3.0,-65.65,17.3554,22.0137,35.7149,1.117,19.6218,7.9426,0
133749,npp,1387,2465,18.178108215332,42.7188148498535,-73.9328308105469,3670176,1387,1996,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-08-23 07:07:35.094934,-74.58402631485278,24.104903453195668,21.20843923229241,8.427108806127915e-26,15.0,24.08,1.1367971201176101,24.08,17.6575,23.6553,30.4437,1.0395,19.7714,18.896,0
133933,npp,666,1967,38.0535545349121,42.7174797058105,-73.9374084472656,3670176,666,1537,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-08-24 06:48:46.550203,94.89322076365063,3.93738979523177,3.4870335289883614,5.760981303970036e-22,12.0,-3.89,1.0,-3.89,13.5173,24.5895,31.8245,1.0,38.0536,38.0536,0
134479,npp,1447,447,9.52309322357178,42.717529296875,-73.9290542602539,3670176,1448,261,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-08-27 05:52:01.359093,91.91290636350413,62.46218929654143,51.75871030078033,0.00038376149430234687,3.0,-62.42,2.6065528283652384,-62.42,14.6392,19.2904,27.1747,1.2747,20.8423,12.1391,0
134492,npp,434,3120,22.3637886047363,42.7179946899414,-73.9370346069336,3670176,436,2498,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-08-27 07:32:34.858985,-70.77401988985497,49.94381037752814,42.68929303494077,9.005462582975842e-12,19.0,49.91,1.7549928774784245,49.88,12.3211,18.5437,24.2662,1.326,26.7662,29.655,0
137306,npp,2832,951,15.2843418121338,42.7151145935059,-73.9297485351562,3670176,2835,704,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-09-11 06:10:52.879964,94.27372607563257,49.95506565193567,42.694504575446054,0.00019546592653831894,6.0,-49.93,1.7549928774784245,-49.87,15.1294,22.781,30.9367,1.0794,20.3179,16.4977,0
137498,npp,2038,445,21.2405452728271,42.7148284912109,-73.9330749511719,3670176,2039,259,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-09-12 05:51:55.422084,91.91778315945952,62.499237103375584,51.78314597816545,2.8913677486040316e-09,3.0,-62.46,2.6065528283652384,-62.42,14.6392,19.2904,27.1747,1.2747,25.3377,27.0754,0
137512,npp,1025,3119,26.411434173584,42.7157287597656,-73.9335861206055,3670176,1027,2497,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-09-12 07:32:28.922727,-70.80092462138178,49.91666146659762,42.668369963049244,0.0002142773344148296,19.0,49.88,1.7549928774784245,49.88,12.3211,18.5437,24.2662,1.326,29.0725,35.0223,0
137701,npp,355,2628,31.5394344329834,42.7148628234863,-73.9367523193359,3670176,355,2121,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-09-13 07:13:43.949140,-73.79712096126535,31.863527383672302,27.879500740921866,1.516555217276569e-08,16.0,31.84,1.2365102219381485,31.865,18.2166,24.5982,33.0797,0.9996,30.2031,31.5283,0
137888,npp,2712,2134,31.9318027496338,42.7164001464844,-73.9339599609375,3670176,2712,1697,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-09-14 06:54:55.421770,-74.876471884529,5.822881043547412,5.155906998412699,1.1000068699051794e-15,13.0,5.8,1.0,5.8,14.6445,25.0861,36.7169,0.9802,31.4351,31.2996,0
138269,npp,1228,1121,30.056755065918,42.715763092041,-73.9327774047852,3670176,1227,824,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-09-16 06:17:09.464824,95.64999023609836,44.4851234217256,38.36534393343112,5.568172749716609e-28,7.0,-44.47,1.5732132722552272,-44.44,14.7431,18.4633,23.7098,1.3318,31.9588,40.0298,0
138282,npp,9,3744,18.5172386169434,42.7191276550293,-73.9326248168945,3670176,9,3022,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-09-16 07:57:19.835770,-66.06739216544919,64.68660436136369,53.20608844515824,2.012561141577862e-23,23.0,64.61,2.8345692104261015,64.61,9.6404,15.2627,19.0003,1.6111,25.7377,29.8329,0
138463,npp,442,612,23.1139259338379,42.7185516357422,-73.9326400756836,3670176,442,397,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-09-17 05:58:12.034679,92.93717432477027,58.87927681868374,49.31262490484264,3.831120496883455e-29,4.0,-58.85,2.253202848596432,-58.78,9.3976,20.6485,32.1757,1.1909,25.6837,27.5255,0
138477,npp,2451,3278,7.50693082809448,42.7121124267578,-73.9311904907227,3670176,2453,2623,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-09-17 07:38:40.197488,-69.90592049561887,54.38359128726443,46.06431063323573,6.726797277456829e-27,20.0,54.33,1.9513309067639726,54.38,10.9828,15.8557,22.1293,1.5508,20.311,11.642,0
139065,npp,382,1797,21.632007598877,42.7143859863281,-73.9335327148438,3670176,382,1376,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-09-20 06:42:18.156786,98.44240763960124,13.670071294880637,12.08332502613152,3.0912844690766343e-28,11.0,-13.67,1.015504800579495,-13.44,12.5073,21.0122,27.827,1.1702,25.1998,25.3148,0
139254,npp,2707,1292,17.6969509124756,42.7137336730957,-73.9336547851562,3670176,2708,969,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-09-21 06:23:26.066728,97.57884818037641,38.16752166569671,33.18620662850976,6.672242256348132e-25,8.0,-38.16,1.357151599901897,-38.0,15.0851,20.7113,27.5794,1.1872,22.3684,21.0107,0
139269,npp,1436,3895,19.6923217773438,42.7175521850586,-73.9333190917969,3670176,1434,3113,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-09-21 08:03:29.319888,-65.01451599506763,67.34886053236842,54.83762505378328,7.268450315724215e-29,24.0,67.27,3.1865100272627664,67.27,10.6159,15.6333,19.6923,1.5729,25.8633,30.974,0
139449,npp,1914,779,20.8349018096924,42.7157859802246,-73.9349594116211,3670176,1913,563,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-09-22 06:04:28.638277,93.7170066701514,54.770626863972076,46.345624599761805,6.997969734097246e-20,5.0,-54.74,2.0682789409984763,-54.61,17.811,26.9005,31.3445,0.9141,21.6568,19.045,0
139462,npp,814,3433,12.6903324127197,42.7179260253906,-73.9299087524414,3670176,812,2780,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-09-22 07:44:49.684250,-68.11904589000204,58.230786170524595,48.85995721836012,8.476673043699382e-26,21.0,58.17,2.253202848596432,58.24,10.7674,15.7317,19.8034,1.5631,23.2397,19.8357,0
139658,npp,147,2955,7.86099243164062,42.715648651123,-73.9297485351562,3670176,148,2382,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-09-23 07:26:08.272280,-72.12617544637412,44.69109259306768,38.533244907558995,4.9827617671376476e-21,18.0,44.65,1.5732132722552272,44.735,8.7028,17.7245,25.2322,1.3873,18.3199,10.9057,0
139851,npp,2538,2461,32.3653526306152,42.7175178527832,-73.9328079223633,3670176,2538,1993,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-09-24 07:07:21.524687,-74.31381736463167,23.910886220905606,21.03998795057512,7.687434318016956e-15,15.0,23.89,1.1367971201176101,24.08,17.6575,23.6553,30.4437,1.0395,32.2514,33.6435,0
140045,npp,1829,1963,29.1374664306641,42.7152519226074,-73.9379730224609,3670176,1829,1534,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-09-25 06:48:33.000044,103.10954543467136,4.089852674233225,3.6219293300267914,6.424052296906866e-08,12.0,-4.12,1.0,-3.89,13.5173,24.5895,31.8245,1.0,29.1375,29.1375,0
143138,npp,2383,1959,35.2521209716797,42.7182388305664,-73.9328231811523,3670176,2383,1529,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-10-11 06:48:22.087413,95.61400114119007,4.372082793028851,3.8716249199633084,7.921658188848206e-05,12.0,-4.35,1.0,-3.89,13.5173,24.5895,31.8245,1.0,35.2521,35.2521,0
143329,npp,1657,1457,25.2067546844482,42.719783782959,-73.9370422363281,3670176,1657,1093,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-10-12 06:29:31.796290,97.09733634382039,31.148045760802948,27.266421430327522,2.0764548773800996e-11,9.0,-31.13,1.2365102219381485,-30.77,14.5791,21.5583,27.1085,1.1406,27.5401,28.7509,0
143526,npp,903,946,22.0131549835205,42.7146682739258,-73.9332275390625,3670176,903,701,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-10-13 06:10:37.947746,94.21645283570633,50.11257441400277,42.81166381343021,1.4065422142718713e-18,6.0,-50.08,1.7549928774784245,-49.87,15.1294,22.781,30.9367,1.0794,24.152,23.7607,0
143538,npp,2810,3584,13.3079433441162,42.713264465332,-73.9311904907227,3670176,2809,2908,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-10-13 07:50:53.657588,-66.85023247468165,61.57053287294912,51.16445162733633,4.1111526006858526e-11,22.0,61.49,2.5331140255951103,61.59,11.4418,15.1397,23.4248,1.6242,23.8663,21.6143,0
144316,npp,100,1628,25.7601318359375,42.7154731750488,-73.9358291625977,3670176,100,1226,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-10-17 06:35:53.877345,98.72665133568734,22.852445388917687,20.118573218389162,6.719430308327197e-31,10.0,-22.84,1.0837787002826917,-22.58,14.5927,19.3406,25.526,1.2714,30.5128,32.7512,0
144529,npp,1209,3739,19.410795211792,42.7143440246582,-73.933837890625,3670176,1209,3019,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-10-18 07:57:10.402991,-66.22749852976824,64.61074130486809,53.15054725665108,2.047169935114052e-30,23.0,64.52,2.8345692104261015,64.61,9.6404,15.2627,19.0003,1.6111,26.0529,31.2725,0
144916,npp,846,107,14.0679359436035,42.7146263122559,-73.9336547851562,3670176,843,49,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-10-20 05:39:03.449382,269.51139298291105,68.62909307292426,55.56494814443835,6.193145947089546e-23,1.0,-68.55,3.3166247903554,-68.52,13.9559,22.9389,35.5816,1.072,21.9148,15.0802,0
144928,npp,3010,2788,29.3100471496582,42.7151947021484,-73.9345169067383,3670176,3011,2243,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-10-20 07:19:49.406590,-73.24385673230961,38.612409321577545,33.55452922218338,8.4448714035775e-28,17.0,38.58,1.357151599901897,38.8,13.5694,20.7214,27.4663,1.1867,30.918,34.7814,0
145125,npp,2330,2296,37.2178535461426,42.7185325622559,-73.9330902099609,3670176,2330,1849,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-10-21 07:01:02.687970,-74.45639553903061,15.074158999433148,13.317235989361617,1.2729969588506625e-23,14.0,15.06,1.0442604737599883,15.39,17.0238,22.3102,30.9709,1.1022,38.8653,41.0201,0
145324,npp,1622,1796,32.615894317627,42.7192268371582,-73.9330520629883,3670176,1622,1375,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-10-22 06:42:14.191544,100.31096799100465,13.719021876781307,12.125161120236859,7.638276917656649e-18,11.0,-13.72,1.015504800579495,-13.44,12.5073,21.0122,27.827,1.1702,36.016,38.1687,0
145517,npp,885,1291,20.5466537475586,42.7185935974121,-73.9376449584961,3670176,886,969,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-10-23 06:23:22.133827,97.31742835009834,38.2127721144891,33.22000587859616,4.754624254732085e-11,8.0,-38.2,1.357151599901897,-38.0,15.0851,20.7113,27.5794,1.1872,24.4682,24.394,0
145911,npp,1418,2953,1.24636578559875,42.7193412780762,-73.9348983764648,3670176,1418,2381,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-10-25 07:26:06.175356,-71.72127776228925,44.626075848440465,38.47629511746356,2.591161580803085e-05,18.0,44.58,1.5732132722552272,44.735,8.7028,17.7245,25.2322,1.3873,14.1153,1.7291,0
148837,npp,822,783,27.5689601898193,42.7187309265137,-73.9334030151367,3670176,823,567,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-11-09 06:04:33.761749,93.88400275050778,54.67062964022438,46.264019322809006,4.039171991642415e-07,5.0,-54.64,2.0682789409984763,-54.61,17.811,26.9005,31.3445,0.9141,24.9127,25.2005,0
149443,npp,745,1966,36.5263748168945,42.7177581787109,-73.9372253417969,3670176,745,1536,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-11-12 06:48:40.021442,99.5857484218643,3.917187103004912,3.468649260300297,1.0847820367590589e-21,12.0,-3.95,1.0,-3.89,13.5173,24.5895,31.8245,1.0,36.5264,36.5264,0
149812,npp,2328,953,15.8227882385254,42.715503692627,-73.9332122802734,3670176,2328,705,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-11-14 06:10:54.145911,95.09565523574052,49.88372662026264,42.63151546060192,1.3440727052519482e-32,6.0,-49.87,1.7549928774784245,-49.87,15.1294,22.781,30.9367,1.0794,20.6247,17.0789,0
149826,npp,1160,3589,22.3695831298828,42.7163887023926,-73.9320831298828,3670176,1160,2912,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-11-14 07:51:09.857315,-67.19929835929821,61.67503560048826,51.23060894366787,1.3247998623406378e-28,22.0,61.59,2.5331140255951103,61.59,11.4418,15.1397,23.4248,1.6242,27.4436,36.332,0
150000,npp,1540,448,21.9897899627686,42.7142677307129,-73.9357452392578,3670176,1542,262,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-11-15 05:51:56.766330,91.9046674289647,62.461791236005,51.748434549275956,8.106422033586925e-32,3.0,-62.4,2.6065528283652384,-62.42,14.6392,19.2904,27.1747,1.2747,25.6251,28.0305,0
150196,npp,2934,2628,44.9065742492676,42.7163619995117,-73.9360733032227,3670176,2934,2121,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-11-16 07:13:45.347388,-73.95616539870716,31.87521973600233,27.885625772037276,6.097372309798499e-31,16.0,31.84,1.2365102219381485,31.865,18.2166,24.5982,33.0797,0.9996,41.0134,44.8907,0
150384,npp,2241,2135,24.9252490997314,42.7203254699707,-73.935302734375,3670176,2242,1698,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-11-17 06:54:58.643293,-77.7882696807561,5.859705499469751,5.18783162564298,1.8961662304621504e-29,13.0,5.86,1.0,5.8,14.6445,25.0861,36.7169,0.9802,24.4286,24.4318,0
150569,npp,1520,1633,30.4222507476807,42.7157936096191,-73.9341659545898,3670176,1519,1230,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-11-18 06:36:06.599530,97.36633837260855,22.611843372181006,19.908961086070274,4.894351162603521e-26,10.0,-22.58,1.0837787002826917,-22.58,14.5927,19.3406,25.526,1.2714,34.8145,38.6786,0
150752,npp,770,1124,18.1858978271484,42.7141494750977,-73.9365081787109,3670176,771,827,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-11-19 06:17:14.555458,96.2835872199898,44.39701308994238,38.28870618846213,7.130079003735316e-21,7.0,-44.37,1.5732132722552272,-44.44,14.7431,18.4633,23.7098,1.3318,24.4132,24.2201,0
150763,npp,2622,3743,13.2242650985718,42.7133674621582,-73.9299926757812,3670176,2619,3021,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-11-19 07:57:23.149511,-66.0895775242526,64.69384726603596,53.20080312971561,5.610717694881938e-26,23.0,64.59,2.8345692104261015,64.61,9.6404,15.2627,19.0003,1.6111,23.8704,21.3054,0
150948,npp,1996,3277,23.074613571167,42.7199440002441,-73.9348373413086,3670176,1995,2623,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-11-20 07:38:43.560133,-69.30539649296568,54.35806633486662,46.037800788366646,2.499717554042591e-21,20.0,54.3,1.9513309067639726,54.38,10.9828,15.8557,22.1293,1.5508,28.289,35.7849,0
151307,npp,642,2301,9.27528095245361,42.7125549316406,-73.930305480957,3670176,642,1853,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-11-22 07:01:15.481912,-76.49518704006805,15.344184198346014,13.554186446507678,9.30658692931129e-09,14.0,15.33,1.0442604737599883,15.39,17.0238,22.3102,30.9709,1.1022,12.107,10.2229,0
154906,npp,1316,275,30.0998096466064,42.7148666381836,-73.9306564331055,3670176,1318,143,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-12-12 05:45:36.647355,90.87777279322277,65.71581764887351,53.83575930180493,1.895476391812985e-29,2.0,-65.7,3.0,-65.65,17.3554,22.0137,35.7149,1.117,27.2848,33.6217,0
154919,npp,353,2954,22.8484783172607,42.7196617126465,-73.9319152832031,3670176,355,2381,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-12-12 07:26:15.485048,-72.11088657289949,44.69531804744759,38.53421866421203,2.310786666254511e-24,18.0,44.62,1.5732132722552272,44.735,8.7028,17.7245,25.2322,1.3873,27.8465,31.6982,0
155099,npp,2749,2461,28.4382457733154,42.7166862487793,-73.933235168457,3670176,2749,1993,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-12-13 07:07:28.713079,-73.6582056992756,23.947621163822827,21.071052682073862,2.6009733224690557e-31,15.0,23.89,1.1367971201176101,24.08,17.6575,23.6553,30.4437,1.0395,28.7969,29.5613,0
155462,npp,1310,1461,23.9147624969482,42.7177085876465,-73.9335632324219,3670176,1310,1096,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-12-15 06:29:48.052065,97.64272925104873,30.922979014348698,27.075369725002904,1.0738064208827773e-30,9.0,-30.95,1.2365102219381485,-30.77,14.5791,21.5583,27.1085,1.1406,26.4952,27.2772,0
155472,npp,3060,4042,20.2881679534912,42.7145042419434,-73.9324417114258,3670176,3062,3188,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-12-15 08:09:47.746361,-63.9806646805477,69.74999502620983,56.20881357577291,1.5309707570880338e-29,25.0,69.59,3.5496478698597698,69.67,9.0457,13.8925,20.3554,1.77,26.3913,35.9097,0
156385,npp,2781,1629,29.1220989227295,42.7190246582031,-73.9306411743164,3670176,2781,1227,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-12-20 06:36:04.524632,97.89692272920088,22.77114138149044,20.049181321690273,2.809675618492956e-12,10.0,-22.79,1.0837787002826917,-22.58,14.5927,19.3406,25.526,1.2714,33.6148,37.0256,0
156761,npp,180,3274,1.66833221912384,42.7158012390137,-73.9294128417969,3670176,182,2619,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2012-12-22 07:38:41.345359,-69.78335318192849,54.31101091929237,46.00811195849011,4.243324017490155e-07,20.0,54.22,1.9513309067639726,54.38,10.9828,15.8557,22.1293,1.5508,17.3189,2.5873,0
169336,npp,1003,98,66.9005279541016,42.7162780761719,-73.9342651367188,3670176,1002,44,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2013-01-08 05:39:06.189703,269.66924394017025,68.71185206206715,55.620193523735274,2.4921750959289393e-20,1.0,-68.7,3.3166247903554,-68.52,13.9559,22.9389,35.5816,1.072,37.8444,71.7145,0
169348,npp,94,2783,86.9190444946289,42.7186813354492,-73.9330444335938,3670176,93,2238,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2013-01-08 07:19:50.366747,-72.37193302404198,38.44655238473825,33.42037882441627,9.165343100051968e-13,17.0,38.38,1.357151599901897,38.8,13.5694,20.7214,27.4663,1.1867,73.3664,103.1445,0
169527,npp,2477,2290,49.3669509887695,42.7185325622559,-73.9369049072266,3670176,2477,1844,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2013-01-09 07:01:03.609648,-73.86913960511191,14.797722199473995,13.07565662814622,1.0694080115800119e-19,14.0,14.73,1.0442604737599883,15.39,17.0238,22.3102,30.9709,1.1022,50.4994,54.4104,0
170076,npp,2194,3425,1.0080475807189941,42.7160797119141,-73.9286727905273,3670176,2197,2772,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2013-01-12 07:44:46.603025,-68.69722687196794,58.08361358088464,48.75752009505401,6.786117656399576e-29,21.0,57.98,2.2013981571160284,58.24,10.7674,15.7317,19.8034,1.5631,17.9012,1.5756,0
170985,npp,1734,940,60.2412300109863,42.7145805358887,-73.9319000244141,3670176,1735,697,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2013-01-17 06:10:43.888949,94.89383787765235,50.243003093811076,42.91581384828996,1.2110797691536881e-15,6.0,-50.26,1.7549928774784245,-49.87,15.1294,22.781,30.9367,1.0794,45.9344,65.0236,0
170999,npp,569,3579,42.7899017333984,42.7192497253418,-73.9305114746094,3670176,569,2904,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2013-01-17 07:50:59.597125,-67.36962595703858,61.48794638526219,51.112864979335654,1.1047042636200048e-20,22.0,61.38,2.5331140255951103,61.59,11.4418,15.1397,23.4248,1.6242,35.505,69.498,0
171360,npp,2364,2618,13.4798154830933,42.7151412963867,-73.9375534057617,3670176,2363,2114,196611,3866787,895,usa_albany_15_23,42.71666667,-73.93333333,15,23,usa_albany,2013-01-19 07:13:36.730119,-72.34175547726835,31.462483691117065,27.53791894467589,1.3389299103682106e-10,16.0,31.4,1.2365102219381485,31.865,18.2166,24.5982,33.0797,0.9996,15.5977,13.475,0
