lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.714,0.74,0.751
2,0.559,0.628,0.607
3,0.47,0.536,0.516
4,0.41,0.46,0.443
5,0.368,0.4,0.383
6,0.352,0.352,0.349
7,0.328,0.315,0.314
8,0.295,0.288,0.276
9,0.296,0.268,0.27
10,0.293,0.254,0.263
11,0.284,0.246,0.252
12,0.28,0.241,0.242
13,0.266,0.24,0.225
14,0.264,0.24,0.219
15,0.266,0.242,0.221
16,0.246,0.245,0.207
17,0.226,0.247,0.193
18,0.22,0.25,0.189
19,0.227,0.252,0.199
20,0.242,0.253,0.213
21,0.245,0.253,0.219
22,0.251,0.252,0.23
23,0.244,0.25,0.236
24,0.236,0.247,0.244
25,0.217,0.243,0.247
26,0.213,0.233,0.263
27,0.214,0.227,0.278
28,0.209,0.221,0.283
29,0.192,0.217,0.273
30,0.205,0.214,0.283
31,0.205,0.211,0.277
32,0.209,0.206,0.269
33,0.211,0.201,0.252
34,0.225,0.197,0.245
35,0.215,0.191,0.217
36,0.202,0.186,0.192
37,0.192,0.181,0.173
38,0.182,0.175,0.159
39,0.16,0.169,0.137
40,0.158,0.163,0.135
41,0.15,0.157,0.125
42,0.145,0.15,0.115
43,0.132,0.145,0.098
44,0.128,0.141,0.088
45,0.132,0.137,0.089
46,0.122,0.132,0.084
47,0.122,0.127,0.088
48,0.124,0.123,0.094
49,0.115,0.12,0.089
50,0.129,0.116,0.102
51,0.117,0.114,0.096
52,0.105,0.112,0.093
53,0.087,0.11,0.091
54,0.105,0.109,0.122
55,0.113,0.108,0.146
56,0.128,0.107,0.177
57,0.124,0.106,0.187
58,0.098,0.104,0.175
59,0.098,0.102,0.179
60,0.096,0.098,0.173
61,0.097,0.094,0.163
62,0.096,0.09,0.147
63,0.087,0.086,0.121
64,0.081,0.082,0.098
65,0.091,0.078,0.088
66,0.087,0.073,0.071
67,0.077,0.068,0.054
68,0.067,0.062,0.043
69,0.068,0.057,0.042
70,0.053,0.052,0.027
71,0.038,0.048,0.009
72,0.019,0.044,-0.011
73,0.023,0.041,-0.013
74,0.03,0.039,-0.009
75,0.023,0.037,-0.014
76,0.028,0.035,-0.006
77,0.027,0.034,-0.004
78,0.028,0.033,0.0
79,0.04,0.034,0.013
80,0.046,0.034,0.023
81,0.039,0.034,0.022
82,0.033,0.033,0.025
83,0.03,0.032,0.034
84,0.034,0.031,0.054
85,0.026,0.03,0.065
86,0.016,0.029,0.073
87,0.024,0.027,0.09
88,0.038,0.025,0.108
89,0.049,0.023,0.116
90,0.043,0.02,0.104
91,0.042,0.017,0.089
92,0.03,0.013,0.063
93,0.01,0.009,0.029
94,-0.005,0.004,-0.001
95,-0.011,-0.001,-0.02
96,-0.025,-0.006,-0.04
97,-0.021,-0.011,-0.041
98,-0.027,-0.015,-0.047
99,-0.04,-0.019,-0.06
100,-0.036,-0.023,-0.061
101,-0.032,-0.026,-0.062
102,-0.038,-0.03,-0.072
103,-0.04,-0.034,-0.076
104,-0.029,-0.037,-0.069
105,-0.034,-0.042,-0.073
106,-0.043,-0.046,-0.078
107,-0.046,-0.05,-0.076
108,-0.044,-0.054,-0.072
109,-0.042,-0.058,-0.069
110,-0.046,-0.061,-0.069
111,-0.05,-0.063,-0.068
112,-0.057,-0.065,-0.063
113,-0.059,-0.066,-0.051
114,-0.07,-0.067,-0.047
115,-0.079,-0.069,-0.045
116,-0.08,-0.072,-0.037
117,-0.079,-0.075,-0.031
118,-0.092,-0.078,-0.043
119,-0.089,-0.08,-0.045
120,-0.087,-0.082,-0.053
121,-0.092,-0.084,-0.071
122,-0.098,-0.086,-0.089
123,-0.101,-0.087,-0.103
124,-0.099,-0.089,-0.112
125,-0.089,-0.09,-0.111
126,-0.075,-0.092,-0.103
127,-0.07,-0.093,-0.101
128,-0.081,-0.095,-0.111
129,-0.085,-0.096,-0.117
130,-0.085,-0.097,-0.121
131,-0.093,-0.098,-0.134
132,-0.098,-0.099,-0.143
133,-0.096,-0.1,-0.144
134,-0.104,-0.101,-0.149
135,-0.113,-0.102,-0.155
136,-0.111,-0.104,-0.15
137,-0.11,-0.105,-0.146
138,-0.104,-0.106,-0.138
139,-0.11,-0.108,-0.14
140,-0.112,-0.109,-0.139
141,-0.114,-0.11,-0.132
142,-0.121,-0.11,-0.131
143,-0.121,-0.111,-0.122
144,-0.12,-0.111,-0.113
145,-0.113,-0.112,-0.096
146,-0.112,-0.112,-0.089
147,-0.112,-0.113,-0.084
148,-0.096,-0.112,-0.069
149,-0.096,-0.111,-0.072
150,-0.099,-0.109,-0.083
151,-0.105,-0.107,-0.099
152,-0.11,-0.105,-0.116
153,-0.107,-0.105,-0.124
154,-0.108,-0.105,-0.133
155,-0.106,-0.105,-0.137
156,-0.101,-0.105,-0.136
157,-0.1,-0.105,-0.137
158,-0.106,-0.105,-0.144
159,-0.112,-0.105,-0.154
160,-0.109,-0.105,-0.156
161,-0.1,-0.105,-0.152
162,-0.101,-0.105,-0.155
163,-0.115,-0.105,-0.165
164,-0.114,-0.104,-0.159
165,-0.109,-0.105,-0.149
166,-0.105,-0.106,-0.142
167,-0.091,-0.106,-0.127
168,-0.095,-0.106,-0.128
169,-0.102,-0.106,-0.132
170,-0.104,-0.105,-0.131
171,-0.111,-0.104,-0.133
172,-0.122,-0.103,-0.135
173,-0.115,-0.102,-0.12
174,-0.104,-0.102,-0.1
175,-0.099,-0.101,-0.086
176,-0.09,-0.101,-0.07
177,-0.085,-0.1,-0.061
178,-0.093,-0.099,-0.069
179,-0.097,-0.098,-0.077
180,-0.102,-0.098,-0.09
181,-0.104,-0.098,-0.104
182,-0.094,-0.098,-0.106
183,-0.096,-0.098,-0.117
184,-0.103,-0.097,-0.13
185,-0.105,-0.097,-0.137
186,-0.095,-0.096,-0.13
187,-0.095,-0.095,-0.133
188,-0.082,-0.093,-0.125
189,-0.077,-0.092,-0.125
190,-0.084,-0.09,-0.135
191,-0.095,-0.087,-0.147
192,-0.098,-0.086,-0.149
193,-0.098,-0.084,-0.146
194,-0.098,-0.084,-0.144
195,-0.088,-0.084,-0.13
196,-0.08,-0.084,-0.119
197,-0.078,-0.084,-0.113
198,-0.087,-0.084,-0.118
199,-0.091,-0.083,-0.118
200,-0.086,-0.083,-0.112
201,-0.073,-0.084,-0.094
202,-0.07,-0.084,-0.084
203,-0.069,-0.086,-0.071
204,-0.065,-0.087,-0.056
205,-0.076,-0.088,-0.056
206,-0.089,-0.089,-0.062
207,-0.084,-0.09,-0.056
208,-0.096,-0.092,-0.069
209,-0.101,-0.093,-0.08
210,-0.11,-0.094,-0.096
211,-0.11,-0.094,-0.106
212,-0.106,-0.094,-0.113
213,-0.104,-0.094,-0.119
214,-0.113,-0.095,-0.132
215,-0.1,-0.095,-0.125
216,-0.093,-0.094,-0.12
217,-0.092,-0.094,-0.121
218,-0.081,-0.093,-0.114
219,-0.077,-0.092,-0.113
220,-0.088,-0.091,-0.125
221,-0.09,-0.09,-0.127
222,-0.091,-0.09,-0.127
223,-0.084,-0.09,-0.119
224,-0.087,-0.09,-0.117
225,-0.088,-0.089,-0.114
226,-0.089,-0.088,-0.113
227,-0.082,-0.088,-0.107
228,-0.081,-0.089,-0.105
229,-0.081,-0.089,-0.101
230,-0.083,-0.09,-0.098
231,-0.086,-0.091,-0.091
232,-0.092,-0.091,-0.084
233,-0.098,-0.092,-0.075
234,-0.099,-0.093,-0.064
235,-0.097,-0.094,-0.054
236,-0.092,-0.094,-0.047
237,-0.11,-0.094,-0.063
238,-0.116,-0.095,-0.073
239,-0.111,-0.095,-0.077
240,-0.102,-0.095,-0.082
241,-0.099,-0.094,-0.093
242,-0.09,-0.093,-0.096
243,-0.078,-0.093,-0.095
244,-0.081,-0.092,-0.103
245,-0.079,-0.092,-0.104
246,-0.075,-0.092,-0.101
247,-0.078,-0.091,-0.104
248,-0.088,-0.09,-0.116
249,-0.089,-0.089,-0.12
250,-0.081,-0.088,-0.116
251,-0.084,-0.087,-0.12
252,-0.09,-0.086,-0.122
253,-0.1,-0.084,-0.124
254,-0.105,-0.083,-0.121
255,-0.092,-0.081,-0.103
256,-0.085,-0.08,-0.094
257,-0.08,-0.079,-0.09
258,-0.075,-0.078,-0.084
259,-0.076,-0.078,-0.08
260,-0.08,-0.077,-0.076
261,-0.07,-0.077,-0.056
262,-0.067,-0.077,-0.04
263,-0.074,-0.075,-0.033
264,-0.076,-0.073,-0.024
265,-0.069,-0.071,-0.013
266,-0.06,-0.068,-0.001
267,-0.062,-0.065,-0.006
268,-0.06,-0.062,-0.012
269,-0.057,-0.059,-0.021
270,-0.052,-0.055,-0.029
271,-0.049,-0.052,-0.039
272,-0.058,-0.049,-0.058
273,-0.052,-0.048,-0.062
274,-0.048,-0.046,-0.066
275,-0.049,-0.045,-0.071
276,-0.052,-0.043,-0.073
277,-0.054,-0.04,-0.075
278,-0.044,-0.037,-0.069
279,-0.041,-0.034,-0.069
280,-0.014,-0.03,-0.046
281,-0.014,-0.026,-0.044
282,-0.016,-0.022,-0.041
283,-0.007,-0.019,-0.027
284,-0.003,-0.016,-0.018
285,-0.016,-0.014,-0.026
286,-0.02,-0.012,-0.029
287,-0.018,-0.011,-0.026
288,-0.019,-0.01,-0.022
289,-0.015,-0.009,-0.011
290,-0.008,-0.008,0.006
291,-0.011,-0.007,0.02
292,-0.009,-0.005,0.039
293,-0.002,-0.004,0.06
294,0.001,-0.003,0.071
295,0.016,-0.002,0.088
296,0.033,-0.001,0.099
297,0.026,-0.0,0.085
298,0.007,0.001,0.059
299,-0.013,0.004,0.029
300,-0.024,0.006,0.003
301,-0.02,0.008,-0.008
302,-0.006,0.011,-0.007
303,0.007,0.014,-0.003
304,0.004,0.018,-0.009
305,0.003,0.022,-0.012
306,0.027,0.026,0.006
307,0.043,0.03,0.016
308,0.051,0.034,0.02
309,0.049,0.037,0.019
310,0.058,0.04,0.027
311,0.05,0.044,0.021
312,0.058,0.047,0.031
313,0.057,0.049,0.035
314,0.05,0.052,0.034
315,0.054,0.056,0.041
316,0.067,0.06,0.054
317,0.079,0.065,0.069
318,0.078,0.071,0.075
319,0.065,0.077,0.076
320,0.068,0.084,0.096
321,0.076,0.091,0.121
322,0.079,0.095,0.142
323,0.079,0.099,0.155
324,0.096,0.102,0.178
325,0.11,0.105,0.191
326,0.107,0.109,0.182
327,0.108,0.114,0.172
328,0.109,0.118,0.157
329,0.115,0.121,0.142
330,0.131,0.125,0.135
331,0.141,0.129,0.128
332,0.151,0.133,0.125
333,0.151,0.137,0.119
334,0.164,0.14,0.129
335,0.175,0.144,0.137
336,0.178,0.146,0.137
337,0.173,0.15,0.129
338,0.146,0.153,0.102
339,0.133,0.155,0.089
340,0.128,0.158,0.087
341,0.118,0.16,0.083
342,0.116,0.163,0.09
343,0.133,0.164,0.112
344,0.15,0.166,0.131
345,0.173,0.167,0.155
346,0.192,0.169,0.173
347,0.185,0.17,0.174
348,0.19,0.171,0.189
349,0.177,0.172,0.191
350,0.177,0.172,0.206
351,0.178,0.173,0.223
352,0.196,0.173,0.251
353,0.199,0.174,0.262
354,0.185,0.174,0.252
355,0.174,0.175,0.241
356,0.174,0.175,0.235
357,0.175,0.176,0.225
358,0.166,0.177,0.201
359,0.166,0.178,0.184
360,0.172,0.178,0.171
361,0.16,0.177,0.146
362,0.167,0.175,0.142
363,0.176,0.172,0.142
364,0.167,0.17,0.133
365,0.158,0.168,0.123
366,0.162,0.168,0.123
367,0.168,0.168,0.122
368,0.169,0.17,0.119
369,0.173,0.171,0.121
370,0.17,0.173,0.12
371,0.187,0.174,0.141
372,0.196,0.175,0.154
373,0.191,0.177,0.157
374,0.18,0.178,0.151
375,0.175,0.18,0.15
376,0.186,0.181,0.165
377,0.189,0.183,0.172
378,0.183,0.184,0.179
379,0.185,0.185,0.197
380,0.17,0.186,0.201
381,0.168,0.187,0.218
382,0.183,0.188,0.246
383,0.188,0.189,0.26
384,0.196,0.19,0.268
385,0.193,0.19,0.259
386,0.2,0.19,0.253
387,0.197,0.19,0.232
388,0.185,0.19,0.205
389,0.179,0.19,0.18
390,0.18,0.189,0.165
391,0.192,0.188,0.166
392,0.189,0.186,0.158
393,0.192,0.184,0.159
394,0.19,0.182,0.156
395,0.18,0.18,0.145
396,0.174,0.177,0.137
397,0.172,0.173,0.131
398,0.171,0.17,0.124
399,0.159,0.165,0.112
400,0.163,0.161,0.116
