gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2404,2474,0.448033303022385,42.5573234558105,-74.0377502441406,3670176,2404,2004,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-01 07:08:51.096390,-75.54180513858505,24.554482799502303,21.59640040780545,0.0004945407097829078,15.0,24.53,1.1367971201176101,23.94,0.3715,0.502,0.7331,0.8087,0.3585,0.3623,0
102535,npp,75,1301,0.553122371435165,42.5575828552246,-74.0332565307617,3670176,75,978,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-14 06:24:47.544199,96.6366699140086,37.7962992219353,32.87645909505503,2.0736658062320883e-06,8.0,-37.8,1.357151599901897,-38.28,0.32,0.5028,0.6002,0.8074,0.4431,0.4466,0
102783,npp,605,2969,0.452602237462997,42.5562705993652,-74.0312118530273,3670176,604,2392,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-16 07:27:29.661128,-71.27386494501117,45.15859505337286,38.90863282450686,1.177619144632893e-06,18.0,45.13,1.5732132722552272,44.705,0.3855,0.5477,0.8202,0.7412,0.3455,0.3355,0
102903,npp,2998,2475,0.382719069719315,42.5595817565918,-74.0298461914062,3670176,2999,2004,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-17 07:08:44.648866,-74.61451689074629,24.599765295385076,21.637144482738627,7.728006281600863e-11,15.0,24.58,1.1367971201176101,23.94,0.3715,0.502,0.7331,0.8087,0.301,0.3095,0
103023,npp,2291,1976,0.286555126309395,42.5583381652832,-74.0291290283203,3670176,2291,1545,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-18 06:49:56.081224,104.87699166994167,3.3150272638602254,2.9359583785306054,9.717748827665835e-15,12.0,-3.37,1.0,-4.18,0.2961,0.406,0.6073,1.0,0.2866,0.2866,0
103142,npp,1539,1471,0.68153327703476,42.5597076416016,-74.0365676879883,3670176,1540,1103,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-19 06:31:03.954568,97.92090345062987,30.468278911886628,26.687732953855743,4.9219615613703316e-18,9.0,-30.49,1.184412938166907,-31.04,0.3237,0.4475,0.6038,0.9072,0.6036,0.6183,0
103261,npp,774,957,0.862001419067383,42.5565414428711,-74.0340957641602,3670176,775,708,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-20 06:12:08.266709,95.12910642897074,49.72754286105154,42.51665721893813,9.35978560367856e-21,6.0,-49.75,1.7549928774784245,-50.11,0.3873,0.5368,0.8165,0.7562,0.5912,0.6518,0
103380,npp,3051,449,0.681848168373108,42.5586891174316,-74.0346069335938,3670176,3050,262,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-21 05:53:09.022411,91.91182010230163,62.38996573887494,51.71010687764246,2.52014807871271e-23,3.0,-62.38,2.6065528283652384,-62.63,0.4493,0.6472,0.845,0.6272,0.4192,0.4277,0
103979,npp,1454,617,1.061775684356689,42.5573081970215,-74.0325088500977,3670176,1452,402,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-26 05:59:25.481836,92.65932097825906,58.74550592511118,49.21873923980584,4.77333778324733e-13,4.0,-58.74,2.253202848596432,-59.02,0.4838,0.6887,1.0446,0.5895,0.5716,0.6259,0
104095,npp,638,111,0.840089917182922,42.5611991882324,-74.0321197509766,3670176,645,51,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-27 05:40:24.466582,269.58309629274055,68.52416617870647,55.51330121818835,2.481091681195155e-09,1.0,-68.49,3.3166247903554,-68.67,0.5426,0.8007,1.0156,0.507,0.4178,0.4259,0
132642,npp,1537,100,0.946974158287048,42.5584182739258,-74.0367050170898,3670176,1541,45,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-08-17 05:39:26.478994,269.918515777307,68.7098533057172,55.61748066138525,8.97847145226223e-24,1.0,-68.67,3.3166247903554,-68.67,0.5426,0.8007,1.0156,0.507,0.4501,0.4801,0
133015,npp,2298,1795,0.440908551216125,42.5587463378906,-74.0320053100586,3670176,2298,1374,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-08-19 06:42:33.570067,98.49865954382595,13.78635726554922,12.185566039101973,2.5821370459106256e-26,11.0,-13.78,1.015504800579495,-13.78,0.2606,0.3687,0.4907,1.101,0.4771,0.4854,0
133195,npp,1554,1288,0.517886459827423,42.5614013671875,-74.0358963012695,3670176,1555,966,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-08-20 06:23:41.467007,97.29602211435012,38.32014101811134,33.3132172902846,4.092198254804459e-27,8.0,-38.32,1.357151599901897,-38.28,0.32,0.5028,0.6002,0.8074,0.4171,0.4182,0
133558,npp,3035,268,1.15909659862518,42.55712890625,-74.0342254638672,3670176,3034,139,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-08-22 05:45:44.801644,90.56224021781411,65.86067530097874,53.9290409947548,7.441757001343833e-24,2.0,-65.83,3.0,-65.83,0.4943,0.7206,0.9805,0.5634,0.5521,0.653,0
133749,npp,1413,2462,0.624196797609329,42.5593795776367,-74.0333786010742,3670176,1413,1994,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-08-23 07:07:38.653496,-74.78106821384448,23.93599061591676,21.061839203559515,8.367432418552032e-26,15.0,23.94,1.1367971201176101,23.94,0.3715,0.502,0.7331,0.8087,0.5135,0.5048,0
133933,npp,692,1963,0.640582323074341,42.5551300048828,-74.0330352783203,3670176,692,1533,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-08-24 06:48:50.108757,103.07688419597739,4.101145435089202,3.6319884035174947,5.977926653861199e-22,12.0,-4.12,1.0,-4.18,0.2961,0.406,0.6073,1.0,0.6406,0.6406,0
134479,npp,1471,436,0.5776181221008301,42.5601425170898,-74.0377960205078,3670176,1468,253,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-08-27 05:52:03.138367,91.64176367245078,62.664916914268105,51.89239608333711,0.00041228963928529157,3.0,-62.64,2.6065528283652384,-62.63,0.4493,0.6472,0.845,0.6272,0.3793,0.3623,0
137306,npp,2857,943,0.424556642770767,42.5593299865723,-74.0327529907227,3670176,2857,699,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-11 06:10:56.438481,94.822518942773,50.169858529056256,42.86062298521227,0.000189219646921172,6.0,-50.17,1.7549928774784245,-50.11,0.3873,0.5368,0.8165,0.7562,0.342,0.321,0
137498,npp,2062,435,0.572855949401855,42.5577163696289,-74.030632019043,3670176,2060,252,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-12 05:51:57.201358,91.65709636387588,62.6777110915228,51.900750555817496,2.4822429295955214e-09,3.0,-62.66,2.6065528283652384,-62.63,0.4493,0.6472,0.845,0.6272,0.3774,0.3593,0
137512,npp,1051,3118,0.641640365123749,42.5551376342773,-74.0316314697266,3670176,1050,2497,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-12 07:32:30.702008,-70.4413090559717,49.87442472666116,42.63546558731936,0.00020979661027057094,19.0,49.85,1.7549928774784245,49.85,0.5033,0.7307,0.9412,0.5556,0.3552,0.3565,0
137701,npp,380,2625,0.718328356742859,42.5614624023438,-74.0348663330078,3670176,380,2119,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-13 07:13:45.728378,-73.18650996083844,31.722456508922924,27.759331179294705,1.3264630827293036e-08,16.0,31.71,1.2365102219381485,31.76,0.3642,0.4671,0.7853,0.8691,0.6091,0.6243,0
137888,npp,2738,2130,0.795382022857666,42.5558090209961,-74.0343475341797,3670176,2738,1693,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-14 06:54:58.980326,-75.43808263746398,5.573583728656344,4.935299876290982,9.445034535825655e-16,13.0,5.57,1.0,5.655,0.3651,0.446,0.5774,0.9101,0.7553,0.7239,0
138269,npp,1253,1113,0.723524034023285,42.5598602294922,-74.0372161865234,3670176,1254,819,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-16 06:17:13.023379,96.2930870143774,44.72608404233856,38.559163500944486,4.893180598641613e-28,7.0,-44.74,1.5732132722552272,-44.71,0.3716,0.5254,0.694,0.7727,0.5319,0.5591,0
138282,npp,36,3746,1.0846012830734248,42.557804107666,-74.0315246582031,3670176,38,3023,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-16 07:57:23.394333,-66.46297234264088,64.709137059522,53.219945350154156,1.7606327534435057e-23,23.0,64.65,2.898275349237888,64.63,0.5875,0.9761,1.5435,0.4159,0.4434,0.4511,0
138463,npp,468,603,1.58382570743561,42.5562019348145,-74.0382385253906,3670176,470,389,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-17 05:58:15.593196,92.95967020302345,59.0799354916234,49.45305435067742,3.4545140772865376e-29,4.0,-59.06,2.253202848596432,-59.02,0.4838,0.6887,1.0446,0.5895,0.8032,0.9336,0
138477,npp,2476,3277,0.70434957742691,42.5598640441895,-74.0306015014648,3670176,2475,2622,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-17 07:38:41.976768,-69.24374044677057,54.33550683227038,46.02847503833623,5.99062180243322e-27,20.0,54.3,1.9513309067639726,54.35,0.5255,0.7004,0.8778,0.5796,0.408,0.4082,0
139065,npp,407,1792,0.424966782331467,42.5602188110352,-74.0328140258789,3670176,407,1371,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-20 06:42:21.715303,98.93442871941464,13.95606995877552,12.334969813130133,3.0211510574343417e-28,11.0,-13.95,1.015504800579495,-13.78,0.2606,0.3687,0.4907,1.101,0.4614,0.4679,0
139254,npp,2732,1285,0.390566557645798,42.5543937683105,-74.0298004150391,3670176,2731,962,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-21 06:23:27.846010,96.31144182002038,38.45306764684338,33.423616079474456,6.784533860351955e-25,8.0,-38.45,1.357151599901897,-38.28,0.32,0.5028,0.6002,0.8074,0.3233,0.3154,0
139269,npp,1463,3897,0.826305329799652,42.5584945678711,-74.0358428955078,3670176,1464,3114,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-21 08:03:32.878443,-65.11946370417667,67.36376167889908,54.84614189706634,7.060812250675657e-29,24.0,67.3,3.1865100272627664,67.3,0.5625,0.9025,1.4481,0.4498,0.3821,0.3717,0
139449,npp,1939,770,0.393670856952667,42.5586776733398,-74.0378646850586,3670176,1941,554,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-22 06:04:32.196832,94.18065202016773,54.96961379218772,46.492417594122344,7.471444063852028e-20,5.0,-54.97,2.0682789409984763,-54.79,0.36,0.5743,0.7257,0.7069,0.3186,0.2783,0
139462,npp,841,3433,0.385248780250549,42.55859375,-74.0375442504883,3670176,841,2780,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-22 07:44:53.242760,-68.58450363286885,58.21206912282624,48.846348054555264,8.57392500317399e-26,21.0,58.17,2.253202848596432,58.24,0.3767,0.6123,0.8957,0.663,0.3052,0.2554,0
139645,npp,1132,265,0.681153655052185,42.5610961914062,-74.0288391113281,3670176,1131,137,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-23 05:45:31.213056,90.67685511106552,65.91106818769057,53.95950444484261,1.4094185857449742e-13,2.0,-65.88,3.0,-65.83,0.4943,0.7206,0.9805,0.5634,0.3928,0.3837,0
139658,npp,173,2953,0.258139356970787,42.5563011169434,-74.0307235717773,3670176,172,2380,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-23 07:26:10.051561,-71.69756843829663,44.61208222370744,38.46950596009946,5.2290243022422e-21,18.0,44.58,1.5732132722552272,44.705,0.3855,0.5477,0.8202,0.7412,0.2219,0.1913,0
139851,npp,2564,2458,0.227114215493202,42.5580215454102,-74.0332870483398,3670176,2564,1990,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-24 07:07:25.083241,-75.70105447807569,23.757467275218275,20.906746317518973,8.38268120390549e-15,15.0,23.74,1.1367971201176101,23.94,0.3715,0.502,0.7331,0.8087,0.1642,0.1837,0
140045,npp,1854,1958,0.328403741121292,42.560173034668,-74.0338439941406,3670176,1854,1528,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-25 06:48:34.779325,91.20375601375682,4.505053749714093,3.9894652705000375,7.182245263179093e-08,12.0,-4.41,1.0,-4.18,0.2961,0.406,0.6073,1.0,0.3284,0.3284,0
143138,npp,2409,1954,0.506117254495621,42.5574493408203,-74.0379638671875,3670176,2409,1525,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-10-11 06:48:25.645931,96.6195273076119,4.66569143001039,4.131488380880479,7.666859487320265e-05,12.0,-4.64,1.0,-4.18,0.2961,0.406,0.6073,1.0,0.5061,0.5061,0
143329,npp,1683,1451,0.669157803058624,42.5571784973145,-74.0360717773438,3670176,1684,1089,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-10-12 06:29:35.354809,98.03034955492578,31.388611530178675,27.47133820240843,1.823798721461419e-11,9.0,-31.4,1.2365102219381485,-31.04,0.3237,0.4475,0.6038,0.9072,0.5852,0.6071,0
143526,npp,927,937,0.65606027841568,42.560733795166,-74.0375366210938,3670176,931,695,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-10-13 06:10:39.727027,93.8512246853999,50.36669721223791,43.008061359014945,1.2267719519840057e-18,6.0,-50.35,1.7549928774784245,-50.11,0.3873,0.5368,0.8165,0.7562,0.4739,0.4961,0
143538,npp,2836,3585,1.103424429893494,42.5599746704102,-74.0326843261719,3670176,2838,2909,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-10-13 07:50:57.216099,-67.3138006644437,61.5690125770715,51.16306415095909,3.6977271088831294e-11,22.0,61.51,2.5331140255951103,61.62,0.606,0.8163,1.1377,0.4973,0.5193,0.5488,0
144316,npp,125,1622,0.41715931892395,42.5573463439941,-74.0339889526367,3670176,125,1221,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-10-17 06:35:55.656626,97.69404824136807,23.164154583042563,20.389378008889462,6.248425540392303e-31,10.0,-23.16,1.0837787002826917,-22.95,0.2714,0.3991,0.5723,1.0173,0.4227,0.4244,0
144515,npp,2451,1111,0.695393264293671,42.5591812133789,-74.0322647094727,3670176,2452,817,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-10-18 06:17:03.590465,96.11942247293047,44.81397674990103,38.625378625898186,3.38588280345785e-30,7.0,-44.81,1.5732132722552272,-44.71,0.3716,0.5254,0.694,0.7727,0.514,0.5373,0
144916,npp,871,97,0.504566788673401,42.5588150024414,-74.0326995849609,3670176,872,43,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-10-20 05:39:07.007894,269.8294222431494,68.77081092315515,55.64520905734472,6.424865944952694e-23,1.0,-68.72,3.3166247903554,-68.67,0.5426,0.8007,1.0156,0.507,0.3167,0.2558,0
144928,npp,3036,2786,0.499337047338486,42.5539360046387,-74.0312576293945,3670176,3035,2241,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-10-20 07:19:51.185864,-72.69516506890986,38.52326233358102,33.48038098078654,8.298385311260796e-28,17.0,38.5,1.357151599901897,38.7,0.3761,0.5269,0.8338,0.7704,0.3856,0.3847,0
145125,npp,2356,2293,0.363331466913223,42.5580101013184,-74.030143737793,3670176,2356,1846,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-10-21 07:01:06.246482,-76.68055012701996,14.895115448715623,13.159797177770866,1.2948481599002059e-23,14.0,14.89,1.0442604737599883,15.17,0.3034,0.4302,0.6062,0.9436,0.3419,0.3428,0
145324,npp,1647,1790,0.601713508367538,42.5623359680176,-74.0360336303711,3670176,1648,1370,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-10-22 06:42:15.970782,96.52152152095697,14.119862005121988,12.477831907191236,8.091137593536665e-18,11.0,-14.06,1.015504800579495,-13.78,0.2606,0.3687,0.4907,1.101,0.6354,0.6625,0
145517,npp,910,1284,0.669552087783813,42.5591735839844,-74.033935546875,3670176,909,962,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-10-23 06:23:23.913108,96.05401623079027,38.501242148057045,33.45976387744691,5.1751074386486404e-11,8.0,-38.49,1.357151599901897,-38.28,0.32,0.5028,0.6002,0.8074,0.5288,0.5406,0
145529,npp,2714,3894,1.19015622138977,42.5597229003906,-74.0334854125977,3670176,2713,3113,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-10-23 08:03:28.947223,-64.98203077876369,67.32754022715012,54.81638501342363,1.0392282897515156e-18,24.0,67.25,3.1865100272627664,67.3,0.5625,0.9025,1.4481,0.4498,0.4962,0.5354,0
145705,npp,128,771,0.759002566337585,42.5551681518555,-74.0315475463867,3670176,132,555,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-10-24 06:04:28.292358,93.55576303001538,54.96308256616302,46.481841257062854,0.0003699380255590871,5.0,-54.94,2.0682789409984763,-54.79,0.36,0.5743,0.7257,0.7069,0.4953,0.5366,0
145911,npp,1444,2952,0.556315898895264,42.5615425109863,-74.0322036743164,3670176,1446,2380,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-10-25 07:26:09.733919,-71.86389502637944,44.56988275882841,38.43086323672348,2.84524407641943e-05,18.0,44.55,1.5732132722552272,44.705,0.3855,0.5477,0.8202,0.7412,0.4114,0.4123,0
148837,npp,847,774,0.240878514945507,42.5579948425293,-74.0312118530273,3670176,845,558,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-11-09 06:04:35.541031,93.52422185910176,54.881277701717,46.41972750350231,3.660898679259547e-07,5.0,-54.87,2.0682789409984763,-54.79,0.36,0.5743,0.7257,0.7069,0.2448,0.1703,0
149443,npp,771,1962,0.333675429224968,42.5556755065918,-74.0334777832031,3670176,771,1532,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-11-12 06:48:43.579961,100.41221845200081,4.157613973728043,3.681453491940941,9.82002464594773e-22,12.0,-4.18,1.0,-4.18,0.2961,0.406,0.6073,1.0,0.3337,0.3337,0
149826,npp,1187,3590,0.422154515981674,42.5559425354004,-74.0338745117188,3670176,1189,2913,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-11-14 07:51:13.415880,-67.62560375476176,61.683173578253765,51.2357243838172,1.2119830772892636e-28,22.0,61.61,2.5331140255951103,61.62,0.606,0.8163,1.1377,0.4973,0.2504,0.21,0
150000,npp,1564,438,0.839046537876129,42.5568199157715,-74.0355606079102,3670176,1562,254,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-11-15 05:51:58.545612,91.64030364568066,62.64517364465039,51.86932536447827,7.658307996068862e-32,3.0,-62.6,2.6065528283652384,-62.63,0.4493,0.6472,0.845,0.6272,0.4795,0.5263,0
150196,npp,2960,2625,0.382866561412811,42.5558395385742,-74.0361404418945,3670176,2959,2119,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-11-16 07:13:47.126661,-73.24506041848025,31.73852128545182,27.769206015533705,5.720870640286201e-31,16.0,31.71,1.2365102219381485,31.76,0.3642,0.4671,0.7853,0.8691,0.3378,0.3328,0
150384,npp,2267,2131,0.260941952466965,42.5576705932617,-74.0307312011719,3670176,2267,1693,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-11-17 06:55:00.422530,-73.07154082694889,5.655907269306435,5.00751791887275,1.7322667130619825e-29,13.0,5.63,1.0,5.655,0.3651,0.446,0.5774,0.9101,0.2209,0.2375,0
150569,npp,1545,1628,0.304999619722366,42.5605926513672,-74.0294876098633,3670176,1545,1226,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-11-18 06:36:10.158042,98.87777772392948,22.83922824950408,20.106540363193833,4.833120993850586e-26,10.0,-22.84,1.0837787002826917,-22.95,0.2714,0.3991,0.5723,1.0173,0.3192,0.3103,0
150752,npp,794,1116,0.823123753070831,42.5617485046387,-74.033576965332,3670176,794,821,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-11-19 06:17:16.334740,95.8620991639989,44.647557301568995,38.49043530315559,7.277183067809294e-21,7.0,-44.64,1.5732132722552272,-44.71,0.3716,0.5254,0.694,0.7727,0.5952,0.636,0
150763,npp,2649,3745,0.32733853161335,42.554859161377,-74.0319519042969,3670176,2649,3023,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-11-19 07:57:26.708031,-66.19733804354459,64.70167959907594,53.20547925283661,5.423354910819425e-26,23.0,64.63,2.898275349237888,64.63,0.5875,0.9761,1.5435,0.4159,0.1821,0.1361,0
150948,npp,2023,3277,0.839162170886993,42.55810546875,-74.0357894897461,3670176,2023,2623,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-11-20 07:38:47.118690,-69.80960594289277,54.34590012170725,46.02846723711566,2.4795504284335537e-21,20.0,54.3,1.9513309067639726,54.35,0.5255,0.7004,0.8778,0.5796,0.4771,0.4864,0
151307,npp,667,2296,0.497624069452286,42.5598030090332,-74.0367584228516,3670176,667,1849,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-11-22 07:01:17.261142,-75.04627083998359,15.072230887178893,13.315186593456534,9.837784934959244e-09,14.0,15.06,1.0442604737599883,15.17,0.3034,0.4302,0.6062,0.9436,0.4705,0.4696,0
154906,npp,1340,264,0.997718811035156,42.5573539733887,-74.0337829589844,3670176,1338,137,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-12-12 05:45:38.426635,90.63876902160445,65.89212787649345,53.94416882490817,1.7393230431506574e-29,2.0,-65.9,3.0,-65.83,0.4943,0.7206,0.9805,0.5634,0.4983,0.5621,0
154919,npp,379,2952,1.008712351322174,42.5603370666504,-74.0331268310547,3670176,379,2380,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-12-12 07:26:17.264322,-71.68226734732507,44.61584757345774,38.47012782758329,2.1315041986689818e-24,18.0,44.55,1.5732132722552272,44.705,0.3855,0.5477,0.8202,0.7412,0.699,0.7477,0
156202,npp,460,2127,0.569359600543976,42.5584259033203,-74.0319976806641,3670176,460,1690,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-12-19 06:54:58.416131,-72.20473312096392,5.4664155124257094,4.840255297611375,1.9714490404824463e-18,13.0,5.39,1.0,5.655,0.3651,0.446,0.5774,0.9101,0.5293,0.5182,0
156385,npp,2807,1623,0.862905144691467,42.5582695007324,-74.0369567871094,3670176,2807,1222,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-12-20 06:36:08.083142,99.24545532883741,23.058004955500497,20.29841017514454,2.8519543994403246e-12,10.0,-23.11,1.0837787002826917,-22.95,0.2714,0.3991,0.5723,1.0173,0.8339,0.8778,0
156761,npp,206,3273,0.696539700031281,42.5567626953125,-74.032958984375,3670176,204,2618,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-12-22 07:38:43.124632,-69.48285170509084,54.269807589053585,45.9773088543722,4.2875937148280373e-07,20.0,54.19,1.9513309067639726,54.35,0.5255,0.7004,0.8778,0.5796,0.404,0.4037,0
169336,npp,1028,88,1.017275333404541,42.5590553283691,-74.0291595458984,3670176,1030,39,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2013-01-08 05:39:09.748265,269.72241669049413,68.85407961245998,55.70069268253488,2.316783821156781e-20,1.0,-68.87,3.3985290935932855,-68.67,0.5426,0.8007,1.0156,0.507,0.4697,0.5157,0
169348,npp,120,2781,2.2061779499054,42.5616111755371,-74.0344085693359,3670176,121,2237,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2013-01-08 07:19:53.925303,-72.5319807109737,38.343772387143844,33.33478981491197,8.785740816610634e-13,17.0,38.3,1.357151599901897,38.7,0.3761,0.5269,0.8338,0.7704,1.6433,1.6997,0
169527,npp,2503,2287,1.45060920715332,42.5581741333008,-74.0341415405273,3670176,2503,1841,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2013-01-09 07:01:07.168160,-76.13710612189179,14.610547535243946,12.911009062886857,1.0018537838105953e-19,14.0,14.56,1.015504800579495,15.17,0.3034,0.4302,0.6062,0.9436,1.4108,1.3688,0
171360,npp,2390,2616,1.19913971424103,42.5558090209961,-74.0350189208984,3670176,2390,2112,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2013-01-19 07:13:40.288636,-73.37374155573067,31.35266844983425,27.44418323787996,1.2986040221657449e-10,16.0,31.31,1.2365102219381485,31.76,0.3642,0.4671,0.7853,0.8691,0.998,1.0422,0
174703,npp,1814,1625,0.843907117843628,42.5572967529297,-74.0336608886719,3670176,1814,1223,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2013-02-06 06:36:25.369324,99.07705884441377,22.96137830494187,20.214244093169064,1.8499127615190783e-15,10.0,-23.0,1.0837787002826917,-22.95,0.2714,0.3991,0.5723,1.0173,0.8164,0.8585,0
174895,npp,1073,1113,1.29759907722473,42.5595817565918,-74.0361022949219,3670176,1075,819,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2013-02-07 06:17:33.241874,96.46184817646552,44.70658243596037,38.54130232416064,1.898682618141072e-21,7.0,-44.74,1.5732132722552272,-44.71,0.3716,0.5254,0.694,0.7727,0.8968,1.0026,0
