lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.814,0.803,0.885
2,0.644,0.658,0.731
3,0.513,0.535,0.571
4,0.414,0.43,0.418
5,0.332,0.343,0.279
6,0.26,0.271,0.158
7,0.2,0.213,0.063
8,0.157,0.166,-0.007
9,0.128,0.131,-0.057
10,0.11,0.104,-0.089
11,0.101,0.085,-0.11
12,0.091,0.073,-0.125
13,0.088,0.066,-0.133
14,0.086,0.064,-0.136
15,0.09,0.066,-0.135
16,0.092,0.071,-0.131
17,0.092,0.077,-0.126
18,0.094,0.085,-0.117
19,0.097,0.094,-0.103
20,0.097,0.103,-0.084
21,0.1,0.112,-0.055
22,0.101,0.121,-0.014
23,0.099,0.129,0.043
24,0.1,0.135,0.12
25,0.094,0.141,0.212
26,0.101,0.143,0.321
27,0.115,0.144,0.425
28,0.126,0.145,0.5
29,0.145,0.144,0.542
30,0.178,0.142,0.555
31,0.199,0.137,0.521
32,0.207,0.132,0.446
33,0.191,0.125,0.344
34,0.153,0.118,0.228
35,0.114,0.11,0.119
36,0.087,0.102,0.032
37,0.07,0.094,-0.033
38,0.058,0.086,-0.079
39,0.05,0.078,-0.111
40,0.045,0.07,-0.132
41,0.045,0.062,-0.145
42,0.042,0.055,-0.154
43,0.04,0.049,-0.16
44,0.034,0.044,-0.165
45,0.029,0.041,-0.166
46,0.026,0.038,-0.164
47,0.026,0.037,-0.157
48,0.028,0.037,-0.145
49,0.028,0.039,-0.13
50,0.031,0.042,-0.106
51,0.038,0.047,-0.072
52,0.048,0.053,-0.02
53,0.063,0.06,0.049
54,0.093,0.067,0.144
55,0.097,0.074,0.238
56,0.093,0.079,0.329
57,0.096,0.081,0.412
58,0.095,0.082,0.466
59,0.086,0.08,0.48
60,0.089,0.078,0.456
61,0.084,0.075,0.392
62,0.082,0.072,0.304
63,0.082,0.068,0.21
64,0.076,0.063,0.12
65,0.063,0.057,0.038
66,0.045,0.051,-0.029
67,0.033,0.044,-0.079
68,0.026,0.037,-0.114
69,0.018,0.029,-0.14
70,0.011,0.022,-0.158
71,0.002,0.015,-0.173
72,-0.007,0.008,-0.183
73,-0.011,0.002,-0.187
74,-0.01,-0.003,-0.187
75,-0.008,-0.006,-0.184
76,-0.007,-0.008,-0.179
77,-0.006,-0.009,-0.171
78,-0.005,-0.008,-0.158
79,-0.001,-0.006,-0.14
80,0.006,-0.004,-0.111
81,0.006,-0.002,-0.076
82,-0.0,0.001,-0.029
83,-0.006,0.004,0.033
84,-0.004,0.007,0.112
85,0.002,0.011,0.202
86,0.02,0.014,0.295
87,0.021,0.016,0.36
88,0.021,0.018,0.392
89,0.021,0.019,0.383
90,0.02,0.019,0.342
91,0.023,0.018,0.273
92,0.026,0.017,0.192
93,0.028,0.015,0.109
94,0.026,0.014,0.033
95,0.024,0.012,-0.029
96,0.018,0.011,-0.078
97,0.009,0.009,-0.116
98,0.002,0.007,-0.142
99,-0.007,0.004,-0.163
100,-0.009,0.001,-0.175
101,-0.014,-0.003,-0.184
102,-0.023,-0.008,-0.191
103,-0.028,-0.014,-0.195
104,-0.032,-0.019,-0.196
105,-0.032,-0.025,-0.193
106,-0.031,-0.031,-0.188
107,-0.031,-0.037,-0.18
108,-0.029,-0.042,-0.167
109,-0.027,-0.047,-0.149
110,-0.033,-0.051,-0.124
111,-0.035,-0.054,-0.086
112,-0.038,-0.057,-0.036
113,-0.042,-0.059,0.027
114,-0.053,-0.06,0.094
115,-0.066,-0.061,0.161
116,-0.078,-0.062,0.219
117,-0.089,-0.061,0.256
118,-0.091,-0.06,0.267
119,-0.087,-0.059,0.25
120,-0.088,-0.058,0.206
121,-0.074,-0.056,0.144
122,-0.057,-0.055,0.077
123,-0.045,-0.053,0.011
124,-0.032,-0.051,-0.043
125,-0.027,-0.048,-0.087
126,-0.031,-0.045,-0.123
127,-0.032,-0.043,-0.148
128,-0.031,-0.04,-0.164
129,-0.03,-0.038,-0.176
130,-0.032,-0.037,-0.185
131,-0.034,-0.036,-0.192
132,-0.036,-0.036,-0.196
133,-0.034,-0.037,-0.197
134,-0.037,-0.038,-0.197
135,-0.041,-0.041,-0.196
136,-0.044,-0.044,-0.191
137,-0.047,-0.048,-0.182
138,-0.048,-0.052,-0.168
139,-0.055,-0.056,-0.15
140,-0.06,-0.061,-0.123
141,-0.066,-0.066,-0.086
142,-0.074,-0.07,-0.042
143,-0.069,-0.074,0.015
144,-0.07,-0.076,0.073
145,-0.081,-0.078,0.126
146,-0.088,-0.079,0.168
147,-0.096,-0.079,0.192
148,-0.096,-0.078,0.193
149,-0.097,-0.077,0.169
150,-0.089,-0.075,0.124
151,-0.08,-0.073,0.067
152,-0.07,-0.071,0.008
153,-0.06,-0.068,-0.044
154,-0.052,-0.065,-0.088
155,-0.046,-0.062,-0.122
156,-0.045,-0.059,-0.148
157,-0.047,-0.056,-0.168
158,-0.049,-0.052,-0.183
159,-0.048,-0.049,-0.192
160,-0.049,-0.046,-0.199
161,-0.05,-0.044,-0.203
162,-0.047,-0.043,-0.204
163,-0.041,-0.042,-0.202
164,-0.036,-0.042,-0.197
165,-0.036,-0.042,-0.192
166,-0.041,-0.043,-0.189
167,-0.041,-0.044,-0.179
168,-0.04,-0.045,-0.164
169,-0.044,-0.047,-0.145
170,-0.046,-0.049,-0.117
171,-0.053,-0.051,-0.082
172,-0.057,-0.053,-0.036
173,-0.058,-0.054,0.019
174,-0.059,-0.055,0.078
175,-0.056,-0.055,0.135
176,-0.051,-0.054,0.176
177,-0.056,-0.053,0.192
178,-0.062,-0.053,0.182
179,-0.061,-0.052,0.153
180,-0.063,-0.05,0.103
181,-0.058,-0.048,0.045
182,-0.049,-0.046,-0.011
183,-0.047,-0.044,-0.061
184,-0.041,-0.043,-0.099
185,-0.034,-0.042,-0.128
186,-0.033,-0.041,-0.151
187,-0.032,-0.04,-0.169
188,-0.032,-0.038,-0.182
189,-0.029,-0.037,-0.188
190,-0.032,-0.037,-0.194
191,-0.033,-0.037,-0.198
192,-0.033,-0.036,-0.2
193,-0.032,-0.037,-0.199
194,-0.037,-0.038,-0.198
195,-0.036,-0.039,-0.192
196,-0.038,-0.04,-0.185
197,-0.044,-0.042,-0.177
198,-0.048,-0.044,-0.163
199,-0.051,-0.046,-0.144
200,-0.049,-0.048,-0.112
201,-0.05,-0.049,-0.071
202,-0.055,-0.051,-0.021
203,-0.068,-0.053,0.032
204,-0.069,-0.053,0.089
205,-0.063,-0.054,0.143
206,-0.046,-0.054,0.182
207,-0.038,-0.053,0.197
208,-0.034,-0.053,0.184
209,-0.05,-0.052,0.14
210,-0.057,-0.051,0.086
211,-0.052,-0.049,0.031
212,-0.051,-0.047,-0.022
213,-0.048,-0.044,-0.069
214,-0.048,-0.041,-0.109
215,-0.044,-0.039,-0.138
216,-0.041,-0.037,-0.158
217,-0.037,-0.036,-0.172
218,-0.034,-0.035,-0.181
219,-0.031,-0.035,-0.185
220,-0.033,-0.036,-0.19
221,-0.031,-0.036,-0.191
222,-0.029,-0.037,-0.191
223,-0.028,-0.039,-0.188
224,-0.032,-0.04,-0.187
225,-0.042,-0.041,-0.186
226,-0.044,-0.043,-0.178
227,-0.04,-0.044,-0.164
228,-0.04,-0.046,-0.145
229,-0.042,-0.047,-0.119
230,-0.043,-0.048,-0.082
231,-0.045,-0.048,-0.032
232,-0.051,-0.049,0.028
233,-0.067,-0.051,0.091
234,-0.069,-0.052,0.158
235,-0.076,-0.053,0.208
236,-0.073,-0.054,0.235
237,-0.065,-0.054,0.237
238,-0.06,-0.054,0.21
239,-0.04,-0.054,0.166
240,-0.033,-0.053,0.105
241,-0.033,-0.051,0.039
242,-0.035,-0.049,-0.021
243,-0.039,-0.046,-0.072
244,-0.04,-0.043,-0.113
245,-0.041,-0.04,-0.144
246,-0.04,-0.036,-0.164
247,-0.041,-0.034,-0.177
248,-0.042,-0.032,-0.187
249,-0.043,-0.031,-0.193
250,-0.04,-0.031,-0.195
251,-0.035,-0.031,-0.194
252,-0.032,-0.032,-0.191
253,-0.033,-0.033,-0.189
254,-0.034,-0.035,-0.184
255,-0.031,-0.038,-0.174
256,-0.028,-0.041,-0.162
257,-0.03,-0.044,-0.148
258,-0.033,-0.047,-0.126
259,-0.032,-0.05,-0.093
260,-0.038,-0.052,-0.048
261,-0.039,-0.054,0.013
262,-0.043,-0.056,0.087
263,-0.064,-0.057,0.16
264,-0.079,-0.059,0.227
265,-0.088,-0.06,0.276
266,-0.089,-0.062,0.298
267,-0.09,-0.063,0.288
268,-0.088,-0.063,0.243
269,-0.075,-0.063,0.179
270,-0.055,-0.062,0.11
271,-0.045,-0.06,0.041
272,-0.041,-0.058,-0.021
273,-0.039,-0.055,-0.074
274,-0.04,-0.051,-0.117
275,-0.04,-0.047,-0.146
276,-0.039,-0.043,-0.165
277,-0.039,-0.039,-0.177
278,-0.036,-0.035,-0.183
279,-0.039,-0.031,-0.19
280,-0.037,-0.027,-0.191
281,-0.031,-0.024,-0.187
282,-0.023,-0.021,-0.181
283,-0.016,-0.019,-0.173
284,-0.014,-0.017,-0.166
285,-0.01,-0.016,-0.155
286,-0.005,-0.015,-0.139
287,-0.004,-0.015,-0.117
288,0.0,-0.016,-0.083
289,-0.005,-0.016,-0.038
290,-0.015,-0.016,0.019
291,-0.02,-0.016,0.09
292,-0.026,-0.015,0.172
293,-0.029,-0.014,0.254
294,-0.023,-0.013,0.324
295,-0.022,-0.011,0.367
296,-0.025,-0.01,0.368
297,-0.021,-0.009,0.337
298,-0.018,-0.008,0.274
299,-0.009,-0.008,0.195
300,0.001,-0.008,0.115
301,0.002,-0.008,0.039
302,0.003,-0.008,-0.022
303,0.004,-0.008,-0.07
304,0.008,-0.007,-0.104
305,0.007,-0.005,-0.129
306,0.007,-0.003,-0.146
307,0.008,0.0,-0.156
308,0.007,0.004,-0.164
309,0.007,0.008,-0.169
310,0.008,0.012,-0.17
311,0.008,0.017,-0.17
312,0.008,0.022,-0.167
313,0.01,0.026,-0.16
314,0.018,0.031,-0.148
315,0.024,0.035,-0.132
316,0.025,0.04,-0.114
317,0.028,0.044,-0.085
318,0.033,0.048,-0.039
319,0.042,0.052,0.024
320,0.061,0.055,0.107
321,0.068,0.058,0.199
322,0.074,0.06,0.295
323,0.083,0.062,0.385
324,0.091,0.064,0.452
325,0.091,0.065,0.481
326,0.082,0.065,0.464
327,0.073,0.065,0.404
328,0.063,0.064,0.314
329,0.057,0.061,0.213
330,0.054,0.057,0.118
331,0.051,0.052,0.039
332,0.049,0.047,-0.021
333,0.039,0.041,-0.069
334,0.03,0.036,-0.103
335,0.03,0.032,-0.124
336,0.03,0.029,-0.139
337,0.026,0.028,-0.149
338,0.027,0.029,-0.154
339,0.032,0.033,-0.154
340,0.04,0.039,-0.151
341,0.043,0.046,-0.147
342,0.048,0.056,-0.14
343,0.056,0.068,-0.127
344,0.063,0.081,-0.111
345,0.069,0.095,-0.09
346,0.074,0.109,-0.063
347,0.084,0.123,-0.02
348,0.098,0.136,0.041
349,0.119,0.148,0.122
350,0.15,0.159,0.221
351,0.183,0.167,0.329
352,0.216,0.174,0.428
353,0.23,0.18,0.498
354,0.237,0.183,0.537
355,0.241,0.184,0.538
356,0.237,0.184,0.497
357,0.229,0.181,0.422
358,0.206,0.178,0.324
359,0.181,0.172,0.225
360,0.155,0.165,0.134
361,0.133,0.155,0.056
362,0.115,0.143,-0.004
363,0.098,0.13,-0.048
364,0.08,0.115,-0.081
365,0.069,0.1,-0.104
366,0.061,0.086,-0.12
367,0.054,0.073,-0.131
368,0.053,0.061,-0.137
369,0.049,0.05,-0.142
370,0.044,0.042,-0.144
371,0.043,0.036,-0.142
372,0.043,0.032,-0.136
373,0.043,0.031,-0.126
374,0.044,0.032,-0.111
375,0.041,0.036,-0.091
376,0.036,0.041,-0.063
377,0.039,0.048,-0.016
378,0.038,0.054,0.045
379,0.033,0.061,0.118
380,0.035,0.068,0.209
381,0.039,0.075,0.303
382,0.051,0.081,0.391
383,0.083,0.086,0.458
384,0.118,0.09,0.486
385,0.134,0.092,0.466
386,0.125,0.094,0.401
387,0.13,0.093,0.317
388,0.109,0.092,0.215
389,0.087,0.088,0.117
390,0.068,0.083,0.036
391,0.06,0.077,-0.023
392,0.053,0.07,-0.066
393,0.052,0.063,-0.094
394,0.049,0.055,-0.113
395,0.046,0.047,-0.126
396,0.043,0.041,-0.135
397,0.041,0.036,-0.141
398,0.038,0.034,-0.144
399,0.038,0.036,-0.145
400,0.042,0.043,-0.142
