lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.719,0.72,0.796
2,0.513,0.57,0.619
3,0.381,0.447,0.477
4,0.298,0.349,0.361
5,0.243,0.271,0.264
6,0.196,0.21,0.183
7,0.174,0.165,0.132
8,0.162,0.133,0.099
9,0.138,0.111,0.064
10,0.122,0.097,0.041
11,0.114,0.09,0.024
12,0.102,0.088,0.01
13,0.101,0.09,0.003
14,0.12,0.094,0.01
15,0.131,0.101,0.016
16,0.129,0.107,0.018
17,0.126,0.114,0.019
18,0.132,0.12,0.026
19,0.127,0.126,0.029
20,0.118,0.13,0.03
21,0.114,0.133,0.039
22,0.1,0.134,0.051
23,0.087,0.134,0.072
24,0.08,0.132,0.111
25,0.086,0.129,0.167
26,0.09,0.122,0.223
27,0.108,0.117,0.281
28,0.118,0.113,0.32
29,0.126,0.11,0.338
30,0.126,0.108,0.333
31,0.12,0.106,0.306
32,0.11,0.104,0.259
33,0.096,0.103,0.202
34,0.103,0.102,0.155
35,0.1,0.101,0.105
36,0.099,0.099,0.064
37,0.103,0.097,0.037
38,0.097,0.096,0.016
39,0.086,0.095,0.0
40,0.08,0.094,-0.01
41,0.08,0.094,-0.016
42,0.09,0.093,-0.014
43,0.087,0.091,-0.021
44,0.091,0.088,-0.022
45,0.084,0.084,-0.03
46,0.085,0.081,-0.028
47,0.084,0.078,-0.024
48,0.091,0.075,-0.014
49,0.085,0.074,-0.011
50,0.076,0.073,-0.007
51,0.069,0.072,0.005
52,0.075,0.071,0.035
53,0.071,0.071,0.071
54,0.063,0.071,0.111
55,0.054,0.071,0.154
56,0.05,0.069,0.201
57,0.059,0.067,0.243
58,0.075,0.065,0.277
59,0.076,0.065,0.281
60,0.078,0.064,0.267
61,0.067,0.065,0.229
62,0.051,0.064,0.179
63,0.047,0.063,0.129
64,0.051,0.061,0.084
65,0.051,0.06,0.042
66,0.07,0.058,0.023
67,0.08,0.057,0.008
68,0.075,0.056,-0.01
69,0.066,0.054,-0.023
70,0.041,0.051,-0.046
71,0.029,0.048,-0.061
72,0.036,0.045,-0.063
73,0.041,0.041,-0.067
74,0.046,0.036,-0.069
75,0.038,0.03,-0.076
76,0.018,0.025,-0.084
77,0.019,0.019,-0.078
78,0.029,0.014,-0.065
79,0.034,0.009,-0.054
80,0.026,0.006,-0.048
81,-0.003,0.003,-0.049
82,-0.014,0.002,-0.026
83,-0.024,0.001,0.005
84,-0.026,-0.0,0.043
85,-0.008,-0.001,0.095
86,0.001,-0.003,0.135
87,-0.004,-0.004,0.157
88,-0.011,-0.004,0.168
89,-0.016,-0.004,0.163
90,-0.02,-0.004,0.144
91,-0.018,-0.004,0.119
92,-0.012,-0.004,0.087
93,0.0,-0.005,0.055
94,0.002,-0.007,0.017
95,0.006,-0.009,-0.013
96,0.009,-0.01,-0.036
97,0.023,-0.011,-0.045
98,0.028,-0.013,-0.055
99,0.015,-0.014,-0.072
100,-0.009,-0.016,-0.092
101,-0.022,-0.019,-0.105
102,-0.037,-0.021,-0.123
103,-0.05,-0.025,-0.14
104,-0.053,-0.029,-0.146
105,-0.052,-0.033,-0.144
106,-0.047,-0.037,-0.135
107,-0.049,-0.039,-0.129
108,-0.049,-0.041,-0.123
109,-0.04,-0.041,-0.109
110,-0.041,-0.041,-0.094
111,-0.049,-0.042,-0.076
112,-0.05,-0.043,-0.047
113,-0.04,-0.044,-0.004
114,-0.035,-0.046,0.036
115,-0.039,-0.046,0.069
116,-0.037,-0.046,0.099
117,-0.043,-0.045,0.112
118,-0.043,-0.044,0.114
119,-0.041,-0.043,0.103
120,-0.043,-0.042,0.085
121,-0.041,-0.04,0.058
122,-0.039,-0.039,0.024
123,-0.037,-0.039,-0.011
124,-0.026,-0.04,-0.038
125,-0.016,-0.041,-0.056
126,-0.029,-0.042,-0.085
127,-0.033,-0.043,-0.104
128,-0.051,-0.044,-0.125
129,-0.074,-0.045,-0.145
130,-0.078,-0.045,-0.15
131,-0.077,-0.046,-0.153
132,-0.069,-0.047,-0.152
133,-0.051,-0.049,-0.143
134,-0.044,-0.05,-0.137
135,-0.037,-0.052,-0.129
136,-0.031,-0.055,-0.118
137,-0.034,-0.057,-0.115
138,-0.04,-0.058,-0.112
139,-0.058,-0.059,-0.112
140,-0.057,-0.06,-0.095
141,-0.054,-0.061,-0.069
142,-0.06,-0.061,-0.048
143,-0.06,-0.06,-0.02
144,-0.069,-0.06,0.004
145,-0.062,-0.059,0.035
146,-0.059,-0.058,0.057
147,-0.053,-0.056,0.072
148,-0.068,-0.053,0.064
149,-0.071,-0.05,0.051
150,-0.073,-0.048,0.026
151,-0.065,-0.047,0.006
152,-0.051,-0.046,-0.014
153,-0.051,-0.045,-0.047
154,-0.042,-0.044,-0.068
155,-0.035,-0.043,-0.084
156,-0.028,-0.041,-0.094
157,-0.022,-0.041,-0.1
158,-0.017,-0.04,-0.102
159,-0.018,-0.04,-0.105
160,-0.026,-0.04,-0.115
161,-0.036,-0.041,-0.127
162,-0.044,-0.042,-0.136
163,-0.043,-0.044,-0.139
164,-0.048,-0.046,-0.143
165,-0.05,-0.048,-0.142
166,-0.05,-0.049,-0.138
167,-0.039,-0.051,-0.125
168,-0.049,-0.052,-0.125
169,-0.063,-0.053,-0.122
170,-0.081,-0.053,-0.116
171,-0.079,-0.055,-0.092
172,-0.078,-0.057,-0.066
173,-0.069,-0.058,-0.032
174,-0.064,-0.058,-0.0
175,-0.063,-0.058,0.028
176,-0.057,-0.057,0.051
177,-0.052,-0.056,0.062
178,-0.042,-0.054,0.063
179,-0.032,-0.052,0.057
180,-0.022,-0.048,0.04
181,-0.013,-0.045,0.016
182,-0.04,-0.041,-0.031
183,-0.044,-0.037,-0.057
184,-0.044,-0.034,-0.078
185,-0.03,-0.03,-0.088
186,-0.026,-0.027,-0.098
187,-0.03,-0.025,-0.109
188,-0.033,-0.023,-0.114
189,-0.043,-0.021,-0.124
190,-0.043,-0.019,-0.129
191,-0.031,-0.019,-0.128
192,-0.024,-0.019,-0.129
193,-0.021,-0.02,-0.128
194,-0.002,-0.022,-0.114
195,0.004,-0.024,-0.107
196,-0.013,-0.025,-0.115
197,-0.02,-0.027,-0.114
198,-0.023,-0.029,-0.106
199,-0.012,-0.031,-0.084
200,-0.017,-0.032,-0.068
201,-0.025,-0.033,-0.049
202,-0.037,-0.033,-0.029
203,-0.038,-0.034,0.002
204,-0.057,-0.035,0.017
205,-0.05,-0.036,0.047
206,-0.058,-0.037,0.057
207,-0.056,-0.039,0.064
208,-0.055,-0.04,0.056
209,-0.052,-0.04,0.042
210,-0.034,-0.04,0.028
211,-0.033,-0.041,-0.002
212,-0.043,-0.042,-0.039
213,-0.043,-0.042,-0.062
214,-0.043,-0.043,-0.085
215,-0.023,-0.042,-0.09
216,-0.031,-0.042,-0.104
217,-0.034,-0.041,-0.111
218,-0.037,-0.041,-0.118
219,-0.03,-0.04,-0.118
220,-0.023,-0.04,-0.121
221,-0.038,-0.041,-0.134
222,-0.049,-0.043,-0.142
223,-0.051,-0.044,-0.139
224,-0.051,-0.045,-0.134
225,-0.042,-0.046,-0.127
226,-0.045,-0.046,-0.129
227,-0.047,-0.046,-0.125
228,-0.054,-0.046,-0.119
229,-0.057,-0.046,-0.106
230,-0.066,-0.047,-0.094
231,-0.05,-0.048,-0.055
232,-0.053,-0.049,-0.022
233,-0.053,-0.049,0.013
234,-0.055,-0.05,0.045
235,-0.048,-0.051,0.075
236,-0.043,-0.052,0.091
237,-0.047,-0.054,0.086
238,-0.048,-0.055,0.073
239,-0.044,-0.054,0.054
240,-0.037,-0.052,0.028
241,-0.039,-0.051,-0.005
242,-0.04,-0.048,-0.037
243,-0.035,-0.045,-0.061
244,-0.03,-0.042,-0.082
245,-0.036,-0.039,-0.102
246,-0.042,-0.037,-0.119
247,-0.061,-0.035,-0.138
248,-0.075,-0.034,-0.148
249,-0.072,-0.034,-0.146
250,-0.071,-0.034,-0.146
251,-0.06,-0.036,-0.138
252,-0.038,-0.038,-0.123
253,-0.017,-0.04,-0.105
254,-0.006,-0.041,-0.093
255,-0.01,-0.042,-0.094
256,-0.016,-0.043,-0.095
257,-0.01,-0.044,-0.083
258,-0.0,-0.044,-0.065
259,-0.006,-0.044,-0.051
260,-0.017,-0.042,-0.034
261,-0.044,-0.04,-0.021
262,-0.07,-0.039,-0.0
263,-0.08,-0.036,0.032
264,-0.082,-0.034,0.065
265,-0.083,-0.032,0.091
266,-0.073,-0.031,0.111
267,-0.066,-0.03,0.114
268,-0.048,-0.028,0.108
269,-0.032,-0.027,0.089
270,-0.016,-0.027,0.059
271,-0.003,-0.028,0.029
272,0.009,-0.029,0.0
273,0.014,-0.03,-0.028
274,0.015,-0.028,-0.052
275,0.009,-0.026,-0.07
276,-0.006,-0.022,-0.086
277,-0.012,-0.017,-0.092
278,-0.008,-0.013,-0.092
279,-0.001,-0.009,-0.088
280,-0.009,-0.006,-0.094
281,-0.023,-0.004,-0.106
282,-0.047,-0.002,-0.118
283,-0.041,-0.001,-0.111
284,-0.031,-0.002,-0.102
285,-0.024,-0.003,-0.094
286,-0.016,-0.004,-0.084
287,-0.011,-0.004,-0.068
288,0.003,-0.004,-0.04
289,0.016,-0.004,-0.005
290,0.011,-0.003,0.025
291,0.002,-0.001,0.058
292,0.011,0.0,0.102
293,0.03,0.002,0.153
294,0.04,0.003,0.191
295,0.032,0.004,0.206
296,0.01,0.005,0.197
297,-0.008,0.005,0.174
298,-0.019,0.005,0.141
299,-0.021,0.005,0.102
300,-0.007,0.005,0.067
301,0.002,0.005,0.033
302,0.009,0.006,0.002
303,0.016,0.007,-0.021
304,0.025,0.008,-0.032
305,0.026,0.009,-0.042
306,0.019,0.01,-0.056
307,0.006,0.013,-0.069
308,0.005,0.017,-0.072
309,-0.003,0.021,-0.081
310,-0.005,0.027,-0.083
311,0.016,0.034,-0.066
312,0.028,0.041,-0.05
313,0.037,0.05,-0.038
314,0.055,0.058,-0.021
315,0.073,0.066,-0.006
316,0.081,0.073,0.007
317,0.088,0.079,0.026
318,0.101,0.084,0.053
319,0.107,0.087,0.086
320,0.107,0.089,0.128
321,0.098,0.089,0.168
322,0.091,0.089,0.204
323,0.091,0.088,0.238
324,0.088,0.087,0.261
325,0.098,0.086,0.278
326,0.102,0.084,0.275
327,0.098,0.083,0.249
328,0.09,0.081,0.207
329,0.082,0.079,0.157
330,0.079,0.078,0.112
331,0.072,0.076,0.069
332,0.059,0.073,0.03
333,0.048,0.07,0.001
334,0.038,0.068,-0.021
335,0.03,0.067,-0.038
336,0.029,0.067,-0.044
337,0.046,0.068,-0.038
338,0.06,0.07,-0.036
339,0.083,0.074,-0.026
340,0.099,0.078,-0.017
341,0.111,0.084,-0.003
342,0.114,0.09,0.005
343,0.107,0.097,0.006
344,0.107,0.104,0.01
345,0.126,0.11,0.032
346,0.132,0.115,0.05
347,0.127,0.119,0.07
348,0.125,0.123,0.098
349,0.117,0.127,0.131
350,0.104,0.129,0.167
351,0.105,0.131,0.213
352,0.123,0.132,0.263
353,0.115,0.133,0.286
354,0.125,0.133,0.308
355,0.151,0.131,0.323
356,0.162,0.127,0.317
357,0.149,0.123,0.279
358,0.144,0.119,0.234
359,0.13,0.114,0.176
360,0.112,0.11,0.117
361,0.098,0.106,0.072
362,0.092,0.103,0.043
363,0.082,0.099,0.02
364,0.07,0.096,0.003
365,0.059,0.092,-0.011
366,0.063,0.088,-0.015
367,0.078,0.084,-0.013
368,0.089,0.08,-0.012
369,0.094,0.077,-0.012
370,0.096,0.073,-0.01
371,0.083,0.069,-0.016
372,0.07,0.064,-0.022
373,0.067,0.06,-0.019
374,0.063,0.055,-0.016
375,0.046,0.053,-0.02
376,0.043,0.051,-0.007
377,0.052,0.051,0.024
378,0.065,0.051,0.071
379,0.067,0.052,0.117
380,0.062,0.054,0.161
381,0.053,0.056,0.2
382,0.057,0.059,0.239
383,0.054,0.063,0.262
384,0.059,0.067,0.273
385,0.06,0.072,0.266
386,0.074,0.077,0.25
387,0.079,0.083,0.214
388,0.076,0.088,0.163
389,0.073,0.094,0.112
390,0.09,0.1,0.084
391,0.097,0.106,0.058
392,0.113,0.111,0.05
393,0.127,0.116,0.049
394,0.145,0.12,0.054
395,0.143,0.123,0.048
396,0.133,0.125,0.035
397,0.134,0.125,0.026
398,0.122,0.124,0.009
399,0.106,0.121,-0.006
400,0.107,0.115,-0.004
