lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.703,0.706,0.713
2,0.498,0.547,0.512
3,0.369,0.42,0.385
4,0.267,0.321,0.283
5,0.207,0.245,0.222
6,0.171,0.188,0.182
7,0.137,0.148,0.145
8,0.124,0.121,0.128
9,0.131,0.105,0.131
10,0.131,0.096,0.129
11,0.134,0.094,0.129
12,0.124,0.096,0.115
13,0.12,0.1,0.107
14,0.14,0.106,0.124
15,0.154,0.112,0.136
16,0.151,0.118,0.137
17,0.149,0.122,0.139
18,0.113,0.125,0.109
19,0.103,0.126,0.103
20,0.101,0.125,0.102
21,0.095,0.122,0.098
22,0.084,0.117,0.092
23,0.073,0.11,0.086
24,0.065,0.102,0.081
25,0.049,0.093,0.068
26,0.043,0.082,0.063
27,0.055,0.073,0.076
28,0.058,0.067,0.081
29,0.059,0.064,0.086
30,0.065,0.062,0.092
31,0.067,0.061,0.091
32,0.063,0.062,0.085
33,0.053,0.065,0.073
34,0.058,0.069,0.075
35,0.056,0.072,0.069
36,0.073,0.077,0.082
37,0.086,0.08,0.091
38,0.071,0.084,0.073
39,0.07,0.088,0.069
40,0.083,0.091,0.081
41,0.093,0.092,0.087
42,0.101,0.092,0.091
43,0.113,0.091,0.098
44,0.134,0.09,0.116
45,0.125,0.087,0.107
46,0.118,0.084,0.102
47,0.098,0.078,0.086
48,0.071,0.072,0.062
49,0.062,0.066,0.054
50,0.048,0.059,0.043
51,0.042,0.052,0.042
52,0.026,0.046,0.032
53,0.019,0.038,0.033
54,0.019,0.031,0.038
55,0.004,0.023,0.027
56,-0.006,0.017,0.021
57,-0.003,0.01,0.027
58,0.011,0.005,0.042
59,-0.007,0.001,0.024
60,-0.01,-0.003,0.017
61,0.003,-0.007,0.026
62,-0.002,-0.01,0.017
63,-0.005,-0.013,0.011
64,-0.011,-0.016,0.002
65,-0.02,-0.017,-0.01
66,-0.024,-0.018,-0.017
67,-0.02,-0.019,-0.016
68,-0.017,-0.02,-0.015
69,-0.004,-0.021,-0.004
70,-0.006,-0.023,-0.011
71,-0.006,-0.025,-0.016
72,-0.017,-0.026,-0.031
73,-0.018,-0.028,-0.033
74,-0.026,-0.028,-0.04
75,-0.027,-0.027,-0.041
76,-0.02,-0.026,-0.033
77,-0.023,-0.025,-0.034
78,-0.036,-0.023,-0.043
79,-0.051,-0.021,-0.056
80,-0.052,-0.018,-0.055
81,-0.049,-0.015,-0.048
82,-0.041,-0.012,-0.036
83,-0.019,-0.009,-0.01
84,-0.009,-0.008,0.005
85,-0.002,-0.006,0.015
86,0.007,-0.005,0.028
87,0.01,-0.004,0.034
88,0.023,-0.003,0.048
89,0.024,-0.003,0.048
90,0.022,-0.002,0.041
91,0.027,-0.001,0.041
92,0.032,-0.0,0.042
93,0.018,0.001,0.024
94,0.009,0.002,0.01
95,-0.008,0.002,-0.01
96,-0.02,0.002,-0.026
97,-0.016,0.002,-0.024
98,-0.026,0.001,-0.036
99,-0.029,-0.0,-0.04
100,-0.016,-0.002,-0.03
101,-0.022,-0.004,-0.038
102,-0.03,-0.006,-0.048
103,-0.017,-0.008,-0.037
104,-0.018,-0.01,-0.038
105,0.002,-0.011,-0.017
106,0.005,-0.011,-0.011
107,0.021,-0.011,0.008
108,0.012,-0.011,0.002
109,0.004,-0.01,-0.007
110,0.001,-0.01,-0.007
111,0.003,-0.009,-0.002
112,0.001,-0.007,0.001
113,-0.011,-0.004,-0.007
114,-0.01,-0.003,-0.002
115,-0.0,-0.002,0.011
116,-0.012,-0.001,0.003
117,-0.022,-0.001,-0.004
118,-0.022,-0.001,-0.003
119,-0.017,-0.002,0.001
120,-0.003,-0.003,0.012
121,-0.008,-0.003,0.005
122,-0.002,-0.004,0.008
123,0.004,-0.005,0.009
124,0.001,-0.006,0.002
125,-0.005,-0.007,-0.009
126,-0.013,-0.009,-0.02
127,-0.005,-0.01,-0.015
128,-0.003,-0.01,-0.015
129,0.007,-0.011,-0.006
130,-0.004,-0.011,-0.017
131,0.004,-0.013,-0.012
132,0.003,-0.014,-0.016
133,-0.009,-0.015,-0.03
134,-0.024,-0.016,-0.045
135,-0.032,-0.015,-0.051
136,-0.029,-0.014,-0.046
137,-0.011,-0.011,-0.027
138,-0.008,-0.008,-0.022
139,-0.011,-0.005,-0.023
140,-0.016,-0.002,-0.026
141,-0.015,0.0,-0.022
142,-0.021,0.002,-0.023
143,-0.009,0.005,-0.007
144,-0.0,0.008,0.007
145,0.008,0.011,0.02
146,0.012,0.013,0.027
147,0.019,0.015,0.035
148,0.024,0.017,0.041
149,0.032,0.018,0.046
150,0.036,0.018,0.046
151,0.039,0.019,0.044
152,0.048,0.02,0.049
153,0.053,0.02,0.048
154,0.049,0.019,0.039
155,0.037,0.017,0.023
156,0.013,0.015,-0.004
157,-0.012,0.012,-0.029
158,-0.028,0.008,-0.045
159,-0.037,0.004,-0.055
160,-0.029,-0.001,-0.048
161,-0.037,-0.005,-0.058
162,-0.025,-0.01,-0.048
163,-0.006,-0.015,-0.03
164,0.002,-0.02,-0.021
165,-0.006,-0.025,-0.026
166,-0.01,-0.028,-0.029
167,-0.03,-0.031,-0.048
168,-0.032,-0.033,-0.048
169,-0.027,-0.034,-0.042
170,-0.026,-0.035,-0.038
171,-0.027,-0.036,-0.035
172,-0.03,-0.037,-0.033
173,-0.045,-0.037,-0.042
174,-0.047,-0.038,-0.039
175,-0.053,-0.039,-0.041
176,-0.05,-0.039,-0.035
177,-0.039,-0.039,-0.023
178,-0.038,-0.039,-0.024
179,-0.042,-0.04,-0.029
180,-0.043,-0.04,-0.033
181,-0.039,-0.041,-0.035
182,-0.034,-0.042,-0.035
183,-0.024,-0.041,-0.031
184,-0.021,-0.04,-0.034
185,-0.029,-0.037,-0.043
186,-0.033,-0.035,-0.049
187,-0.043,-0.031,-0.061
188,-0.043,-0.028,-0.062
189,-0.052,-0.025,-0.071
190,-0.054,-0.024,-0.075
191,-0.043,-0.025,-0.067
192,-0.029,-0.026,-0.056
193,-0.021,-0.026,-0.047
194,-0.012,-0.027,-0.036
195,-0.007,-0.027,-0.029
196,-0.003,-0.028,-0.023
197,-0.0,-0.029,-0.02
198,-0.009,-0.029,-0.026
199,-0.018,-0.03,-0.032
200,-0.03,-0.03,-0.038
201,-0.04,-0.03,-0.043
202,-0.036,-0.031,-0.033
203,-0.042,-0.032,-0.033
204,-0.051,-0.034,-0.038
205,-0.047,-0.037,-0.032
206,-0.053,-0.04,-0.036
207,-0.061,-0.043,-0.044
208,-0.056,-0.045,-0.041
209,-0.065,-0.047,-0.054
210,-0.061,-0.049,-0.055
211,-0.054,-0.052,-0.054
212,-0.042,-0.054,-0.047
213,-0.023,-0.055,-0.034
214,-0.012,-0.056,-0.025
215,-0.018,-0.056,-0.033
216,-0.047,-0.056,-0.06
217,-0.063,-0.056,-0.075
218,-0.072,-0.056,-0.085
219,-0.078,-0.057,-0.093
220,-0.077,-0.057,-0.097
221,-0.078,-0.057,-0.099
222,-0.082,-0.058,-0.102
223,-0.063,-0.058,-0.082
224,-0.063,-0.058,-0.079
225,-0.041,-0.058,-0.056
226,-0.037,-0.058,-0.051
227,-0.04,-0.057,-0.053
228,-0.035,-0.056,-0.046
229,-0.036,-0.055,-0.044
230,-0.055,-0.054,-0.057
231,-0.073,-0.053,-0.069
232,-0.072,-0.051,-0.062
233,-0.065,-0.05,-0.053
234,-0.049,-0.048,-0.034
235,-0.052,-0.046,-0.034
236,-0.073,-0.044,-0.052
237,-0.059,-0.042,-0.04
238,-0.035,-0.041,-0.02
239,-0.013,-0.041,-0.004
240,-0.018,-0.042,-0.015
241,-0.028,-0.044,-0.03
242,-0.023,-0.045,-0.028
243,-0.024,-0.045,-0.031
244,-0.036,-0.044,-0.045
245,-0.045,-0.043,-0.053
246,-0.048,-0.041,-0.057
247,-0.053,-0.039,-0.064
248,-0.05,-0.037,-0.063
249,-0.045,-0.035,-0.061
250,-0.048,-0.033,-0.065
251,-0.049,-0.031,-0.066
252,-0.04,-0.029,-0.057
253,-0.038,-0.027,-0.053
254,-0.031,-0.025,-0.046
255,-0.021,-0.025,-0.036
256,-0.019,-0.024,-0.031
257,-0.018,-0.022,-0.028
258,-0.014,-0.018,-0.02
259,0.002,-0.015,0.001
260,0.011,-0.012,0.015
261,0.008,-0.008,0.017
262,0.01,-0.004,0.024
263,0.012,0.001,0.028
264,0.002,0.004,0.021
265,-0.014,0.006,0.009
266,-0.012,0.006,0.01
267,-0.017,0.007,0.004
268,-0.006,0.008,0.011
269,0.011,0.007,0.022
270,0.008,0.006,0.014
271,0.014,0.006,0.015
272,0.025,0.006,0.023
273,0.019,0.006,0.017
274,0.01,0.006,0.006
275,-0.003,0.006,-0.007
276,0.001,0.007,-0.004
277,0.013,0.007,0.005
278,0.021,0.007,0.01
279,0.017,0.006,0.006
280,-0.004,0.005,-0.014
281,-0.021,0.004,-0.03
282,-0.014,0.004,-0.022
283,-0.005,0.003,-0.012
284,-0.002,0.004,-0.008
285,0.001,0.004,-0.003
286,0.011,0.004,0.009
287,0.022,0.004,0.022
288,0.029,0.004,0.032
289,0.022,0.004,0.03
290,0.015,0.006,0.029
291,0.006,0.008,0.026
292,0.009,0.01,0.033
293,0.014,0.013,0.04
294,-0.004,0.016,0.026
295,-0.006,0.019,0.026
296,-0.002,0.021,0.029
297,-0.007,0.023,0.019
298,0.0,0.023,0.019
299,0.015,0.023,0.027
300,0.037,0.023,0.043
301,0.05,0.022,0.051
302,0.052,0.021,0.049
303,0.05,0.02,0.044
304,0.039,0.018,0.03
305,0.027,0.016,0.017
306,0.023,0.015,0.012
307,0.02,0.014,0.009
308,0.011,0.013,0.0
309,0.019,0.013,0.009
310,0.012,0.013,0.002
311,0.003,0.012,-0.006
312,-0.008,0.012,-0.014
313,-0.014,0.011,-0.018
314,-0.022,0.01,-0.024
315,-0.008,0.009,-0.012
316,-0.01,0.007,-0.013
317,-0.004,0.005,-0.003
318,0.009,0.004,0.014
319,0.009,0.003,0.018
320,0.03,0.004,0.042
321,0.019,0.007,0.035
322,0.028,0.01,0.046
323,0.032,0.014,0.053
324,0.04,0.019,0.064
325,0.021,0.024,0.048
326,0.026,0.027,0.05
327,0.018,0.029,0.038
328,0.015,0.03,0.029
329,0.02,0.032,0.029
330,0.02,0.034,0.026
331,0.032,0.036,0.034
332,0.039,0.037,0.038
333,0.028,0.038,0.023
334,0.038,0.039,0.03
335,0.051,0.04,0.04
336,0.042,0.04,0.03
337,0.056,0.04,0.04
338,0.058,0.04,0.039
339,0.06,0.041,0.041
340,0.061,0.041,0.044
341,0.037,0.041,0.026
342,0.018,0.042,0.012
343,0.022,0.041,0.02
344,0.006,0.04,0.006
345,0.016,0.039,0.017
346,0.037,0.038,0.041
347,0.046,0.037,0.053
348,0.046,0.036,0.056
349,0.064,0.035,0.076
350,0.069,0.034,0.083
351,0.055,0.034,0.071
352,0.031,0.034,0.051
353,0.021,0.035,0.046
354,0.024,0.036,0.053
355,0.029,0.036,0.058
356,0.038,0.037,0.063
357,0.032,0.038,0.053
358,0.019,0.039,0.036
359,0.02,0.04,0.033
360,0.038,0.042,0.044
361,0.04,0.044,0.042
362,0.049,0.047,0.046
363,0.052,0.05,0.045
364,0.057,0.053,0.046
365,0.062,0.056,0.049
366,0.073,0.058,0.057
367,0.084,0.06,0.065
368,0.077,0.062,0.058
369,0.058,0.064,0.041
370,0.06,0.066,0.047
371,0.064,0.067,0.056
372,0.054,0.068,0.049
373,0.051,0.068,0.048
374,0.053,0.068,0.05
375,0.053,0.066,0.051
376,0.066,0.064,0.067
377,0.088,0.062,0.092
378,0.089,0.059,0.098
379,0.082,0.057,0.096
380,0.078,0.055,0.096
381,0.076,0.053,0.096
382,0.06,0.052,0.084
383,0.049,0.05,0.077
384,0.038,0.05,0.068
385,0.028,0.05,0.056
386,0.021,0.05,0.045
387,0.025,0.051,0.045
388,0.04,0.053,0.056
389,0.05,0.055,0.063
390,0.055,0.057,0.067
391,0.061,0.059,0.069
392,0.07,0.062,0.074
393,0.084,0.064,0.083
394,0.079,0.066,0.075
395,0.079,0.066,0.07
396,0.066,0.066,0.053
397,0.063,0.064,0.047
398,0.055,0.06,0.036
399,0.047,0.053,0.027
400,0.042,0.043,0.025
