gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2409,2492,0.438102304935455,42.493522644043,-73.8903045654297,3670176,2409,2018,65539,3735715,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-04-01 07:08:51.096390,-74.80839198541338,25.452476942802576,22.37375311825455,0.00047440997345522655,15.0,25.42,1.1367971201176101,24.82,0.3457,0.5444,0.9134,1.0317,0.4682,0.452,0.452,0
101163,npp,971,1488,0.85037887096405,42.4951591491699,-73.8946304321289,3670144,971,1116,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-04-03 06:31:10.402510,97.66908915998667,29.67546845983411,26.00796765783388,0.01859882382461872,9.0,-29.69,1.184412938166907,-30.25,0.3412,0.5648,1.1448,0.9945,0.8028,0.8457,0.28168899513902623,0
101294,npp,2106,3621,3.33855891227722,42.4920349121094,-73.8909606933594,3670144,2105,2936,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-04-04 07:52:30.422773,-67.1966157251401,62.32309466718959,51.667143903845044,0.010592505622166501,22.0,62.25,2.6065528283652384,61.98,0.5274,0.7746,1.5039,0.7252,1.5454,2.421,2.0997813145449737,0
101411,npp,2490,467,2.38007712364197,42.4884948730469,-73.8899688720703,3670144,2489,276,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-04-05 05:53:17.251525,91.97889462988586,62.03882538418357,51.472416516908055,0.07043751496542133,3.0,-62.01,2.5331140255951103,-62.3,0.5423,0.9499,2.0155,0.5913,1.1263,1.4074,-0.7286239749661476,0
101420,npp,1469,3148,1.89458215236664,42.4906044006348,-73.8962097167969,3670144,1467,2516,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-04-05 07:33:48.970745,-70.05585737988186,50.78066434463043,43.332206076560524,0.034502738104473775,19.0,50.73,1.847645286154319,50.36,0.4656,0.6513,1.3086,0.8624,1.2346,1.6338,0.5875013645453897,0
101543,npp,802,2657,2.56139159202576,42.4925422668457,-73.8907470703125,3670144,803,2141,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-04-06 07:15:05.741856,-73.93806925285315,33.175838925894084,28.992070048906665,0.07804096421105317,16.0,33.15,1.2365102219381485,32.56,0.3889,0.6968,1.5155,0.8061,2.0696,2.0647,-0.3018992570311214,0
101665,npp,91,2162,2.21047973632812,42.487907409668,-73.8893814086914,3670144,91,1723,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-04-07 06:56:17.177338,-75.05603534396825,7.4693616765484405,6.611780021605142,0.09445239930801945,13.0,7.42,1.0,6.67,0.3659,0.577,1.2888,0.9735,2.1952,2.152,-0.7122775020391958,0
102168,npp,2245,2822,0.827814400196075,42.4908752441406,-73.8955383300781,3670144,2245,2273,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-04-11 07:21:18.609640,-72.75556659369317,39.902711585535364,34.62551017264437,0.013602696319684696,17.0,39.87,1.4276677814245327,39.4,0.4507,0.8308,1.7307,0.6761,0.5596,0.5597,0.14719701097072924,0
102412,npp,827,1825,0.31342190504074097,42.4928894042969,-73.8918380737305,3670144,827,1402,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-04-13 06:43:41.453978,98.57639154023174,12.08649156482827,10.688197128297595,0.0008682459904349591,11.0,-12.09,1.015504800579495,-12.79,0.3116,0.4325,1.2398,1.2986,0.4444,0.407,0.407,0
102535,npp,83,1319,0.651606321334839,42.4918823242188,-73.8889389038086,3670176,84,994,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-04-14 06:24:49.323479,97.52520633485263,37.07359986784123,32.27320194295773,2.355296156749274e-06,8.0,-37.08,1.357151599901897,-37.6,0.384,0.5653,1.3569,0.9936,0.6253,0.6474,0.6474,0
102783,npp,610,2987,0.411784291267395,42.4896659851074,-73.8913879394531,3670176,611,2406,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-04-16 07:27:31.440364,-71.98349846538893,45.77509554036396,39.40241854346482,1.3416784898828692e-06,18.0,45.74,1.5732132722552272,45.3,0.4132,0.6075,1.1,0.9246,0.4373,0.3807,0.3807,0
102903,npp,3004,2492,0.47139510512352,42.4908828735352,-73.8936157226562,3670176,3004,2018,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-04-17 07:08:44.648866,-73.7969023494218,25.453386497836657,22.376108145965087,8.52028669565491e-11,15.0,25.42,1.1367971201176101,24.82,0.3457,0.5444,0.9134,1.0317,0.4975,0.4864,0.4864,0
103023,npp,2298,1993,0.1965534463524818,42.4899597167969,-73.890869140625,3670176,2298,1562,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-04-18 06:49:56.081224,96.67539748060408,2.3649324811890264,2.094629479813782,1.0446220524855625e-14,12.0,-2.39,1.0,-3.14,0.3299,0.5617,1.5965,1.0,0.1966,0.1966,0.1966,0
103142,npp,1547,1488,0.1988352909684181,42.488338470459,-73.8917999267578,3670176,1546,1116,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-04-19 06:31:03.954568,97.15892582647811,29.68171516491889,26.014921848511054,5.133535949231988e-18,9.0,-29.69,1.184412938166907,-30.25,0.3412,0.5648,1.1448,0.9945,0.2527,0.1977,0.1977,0
103261,npp,782,974,0.331866383552551,42.4919700622559,-73.8906707763672,3670176,780,719,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-04-20 06:12:08.266709,94.79209205141959,49.23215423311249,42.13106647769914,9.453803932612818e-21,6.0,-49.24,1.7549928774784245,-49.6,0.4063,0.6593,1.6565,0.8519,0.3751,0.2827,0.2827,0
103380,npp,3061,466,0.749500751495361,42.4924240112305,-73.8901290893555,3670176,3063,275,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-04-21 05:53:10.801693,92.00083411329784,62.05869297275138,51.48987770968163,2.4528326154312028e-23,3.0,-62.03,2.5331140255951103,-62.3,0.5423,0.9499,2.0155,0.5913,0.4826,0.4432,0.4432,0
103860,npp,2264,1146,0.763799786567688,42.4933395385742,-73.889892578125,3670176,2264,843,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-04-25 06:18:24.716214,95.89633152558619,43.63146776587916,37.67598871412491,5.07263101468633e-16,7.0,-43.63,1.4867838833500562,-44.07,0.3871,0.6744,1.8006,0.8329,0.6218,0.6362,0.6362,0
103979,npp,1464,634,0.396784156560898,42.4892883300781,-73.887939453125,3670176,1464,417,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-04-26 05:59:27.261111,93.10586723553341,58.352083140575814,48.94097970416924,4.2037523810307333e-13,4.0,-58.34,2.2013981571160284,-58.62,0.4973,0.7499,2.1096,0.749,0.4013,0.2972,0.2972,0
132462,npp,2358,622,0.405537158250809,42.4894866943359,-73.8945693969727,3670176,2359,406,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-08-16 05:58:27.474079,93.02419194480993,58.650807114290664,49.15039917892358,1.0507299375416294e-18,4.0,-58.62,2.253202848596432,-58.62,0.4973,0.7499,2.1096,0.749,0.4088,0.3037,0.3037,0
132642,npp,1546,116,0.804683566093445,42.4950370788574,-73.8918075561523,3670176,1545,53,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-08-17 05:39:26.478994,269.74440494094375,68.46270818608328,55.476208809668705,8.7944153515958e-24,1.0,-68.41,3.3166247903554,-68.42,0.5726,1.0246,2.1669,0.5482,0.4954,0.4411,0.4411,0
133015,npp,2305,1813,0.30716897547245003,42.4931983947754,-73.8875503540039,3670176,2305,1390,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-08-19 06:42:35.349304,101.29244208092479,12.755815961133855,11.278149828744064,2.5030221570955137e-26,11.0,-12.76,1.015504800579495,-12.79,0.3116,0.4325,1.2398,1.2986,0.4382,0.3989,0.3989,0
133195,npp,1562,1305,0.390934228897095,42.4926643371582,-73.8927383422852,3670176,1562,981,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-08-20 06:23:41.467007,96.76299456446378,37.65135880813341,32.756297020713106,3.852621141534146e-27,8.0,-37.64,1.357151599901897,-37.6,0.384,0.5653,1.3569,0.9936,0.4332,0.3884,0.3884,0
133558,npp,3045,285,0.624028831720352,42.4932174682617,-73.8923110961914,3670176,3047,150,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-08-22 05:45:46.580926,90.9397238205096,65.56937420603946,53.74900400868938,6.767585369364341e-24,2.0,-65.53,3.0,-65.53,0.5344,0.979,2.0972,0.5738,0.4434,0.358,0.358,0
133749,npp,1419,2480,0.479125887155533,42.4896087646484,-73.8897171020508,3670176,1419,2008,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-08-23 07:07:38.653496,-73.93982161471297,24.837452768010596,21.843226740864875,7.6860903575769e-26,15.0,24.82,1.1367971201176101,24.82,0.3457,0.5444,0.9134,1.0317,0.5043,0.4943,0.4943,0
133933,npp,698,1980,0.697555899620056,42.4932327270508,-73.8927001953125,3670176,698,1549,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-08-24 06:48:50.108757,97.42033988554948,3.1450453945263934,2.785474542126316,5.444657912635239e-22,12.0,-3.14,1.0,-3.14,0.3299,0.5617,1.5965,1.0,0.6976,0.6976,0.6976,0
134479,npp,1481,453,0.321973159909248,42.4950828552246,-73.8942031860352,3670176,1481,266,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-08-27 05:52:04.917648,91.7338352553151,62.33927887591781,51.6770248176225,0.0003997220935289891,3.0,-62.3,2.6065528283652384,-62.3,0.5423,0.9499,2.0155,0.5913,0.3208,0.1904,0.1904,0
134859,npp,2173,2149,0.877845108509064,42.492359161377,-73.8898315429688,3670144,2173,1711,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-08-29 06:55:04.898969,-70.27015269032826,6.728668078924644,5.9572254559596525,0.012667264468842138,13.0,6.67,1.0,6.67,0.3659,0.577,1.2888,0.9735,0.8626,0.8546,0.4704640659602126,0
135035,npp,1433,1645,1.57614541053772,42.4894180297852,-73.8878936767578,3670144,1433,1240,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-08-30 06:36:14.578388,98.3890210661826,21.951081151306642,19.336512706619597,0.05330282881710774,10.0,-21.95,1.0837787002826917,-21.95,0.3152,0.5213,1.5761,1.0775,1.535,1.6983,0.08188692320772528,0
135224,npp,679,1133,2.91241002082825,42.4925727844238,-73.89208984375,3670144,679,834,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-08-31 06:17:20.701930,95.89256213991607,44.08160327779551,38.04014018117485,0.12563679092910643,7.0,-44.07,1.5732132722552272,-44.07,0.3871,0.6744,1.8006,0.8329,1.9843,2.4258,-1.384146982004172,0
135236,npp,2544,3764,2.91465711593628,42.492847442627,-73.8953857421875,3670144,2549,3036,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-08-31 07:57:29.292877,-65.98644604908918,65.05589916533806,53.439062984030244,0.07650054949877297,23.0,64.98,2.898275349237888,64.95,0.5633,1.0174,2.4282,0.5521,1.2163,1.6091,-0.7107860423693555,0
135598,npp,1242,2809,3.0135350227356,42.4905319213867,-73.8939819335938,3670144,1242,2262,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-02 07:20:06.452378,-72.55728940131418,39.40935693630908,34.219422150569905,0.10285764992844779,17.0,39.38,1.4276677814245327,39.4,0.4507,0.8308,1.7307,0.6761,2.0906,2.0375,-1.0816674828916972,0
135786,npp,555,2315,3.99000382423401,42.490795135498,-73.8872985839844,3670144,555,1866,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-03 07:01:19.695620,-74.26358772939788,16.117905642199933,14.235593714934485,0.08847870770321582,14.0,16.1,1.0442604737599883,16.1,0.3463,0.5369,1.3548,1.0463,3.8685,4.1746,1.4914752330222063,0
136349,npp,1377,790,1.49420046806335,42.4933166503906,-73.8930816650391,3670144,1380,575,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-06 06:04:41.628453,94.23806937609979,54.471314331224015,46.124903424867576,0.033912947772973066,5.0,-54.45,1.9513309067639726,-54.4,0.4238,0.715,2.3183,0.7855,0.961,1.1738,0.1453868093812445,0
136362,npp,273,3454,1.1713160276413,42.4938735961914,-73.8910751342773,3670144,276,2799,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-06 07:45:02.674062,-68.66214302580629,58.70366758614423,49.19517876812581,0.0430140867714166,21.0,58.66,2.253202848596432,58.66,0.5551,0.9728,1.8917,0.5774,0.6498,0.6763,-0.6281060491078466,0
137115,npp,559,1474,0.437072068452835,42.4898071289062,-73.8921203613281,3670144,558,1105,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-10 06:29:52.083853,97.50186379917045,30.34414615451883,26.582391311066928,0.0024993194969333984,9.0,-30.35,1.184412938166907,-30.25,0.3412,0.5648,1.1448,0.9945,0.4538,0.4347,0.35890791152029056,0
137306,npp,2866,960,0.608964085578918,42.4927825927734,-73.8926239013672,3670176,2868,710,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-11 06:10:58.217754,95.4117681296136,49.660445855802216,42.4653697644593,0.00019284604713304686,6.0,-49.66,1.7549928774784245,-49.6,0.4063,0.6593,1.6565,0.8519,0.533,0.5188,0.5188,0
137322,npp,1695,3609,0.334543704986572,42.4877281188965,-73.8895645141602,3670144,1692,2927,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-11 07:51:12.144845,-67.17417375843127,62.07353622875325,51.50732652013764,0.0019853686849132697,22.0,62.01,2.6065528283652384,61.98,0.5274,0.7746,1.5039,0.7252,0.3929,0.2426,0.18239351610851667,0
137498,npp,2072,452,0.542301923036575,42.4921913146973,-73.8917922973633,3670176,2072,265,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-12 05:51:58.980594,91.74311342833629,62.36251582782315,51.69234965926815,2.637685687738151e-09,3.0,-62.32,2.6065528283652384,-62.3,0.5423,0.9499,2.0155,0.5913,0.4053,0.3207,0.3207,0
137512,npp,1055,3135,0.626351535320282,42.4898223876953,-73.8915786743164,3670176,1059,2508,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-12 07:32:30.702008,-70.14158103679313,50.39998798182898,43.04240943619176,0.0002133919499165712,19.0,50.36,1.7549928774784245,50.36,0.4656,0.6513,1.3086,0.8624,0.5475,0.5401,0.5401,0
137701,npp,386,2643,0.311335399746895,42.4917869567871,-73.8954238891602,3670176,387,2131,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-13 07:13:47.507658,-74.247495823923,32.53441248054963,28.449753898862173,1.4310186998664352e-08,16.0,32.52,1.2365102219381485,32.56,0.3889,0.6968,1.5155,0.8061,0.25,0.251,0.251,0
137888,npp,2744,2147,0.312126323580742,42.4912338256836,-73.8943176269531,3670176,2744,1709,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-14 06:54:58.980326,-72.59329801811728,6.587774568103668,5.83255364446725,1.0005881010253337e-15,13.0,6.55,1.0,6.67,0.3659,0.577,1.2888,0.9735,0.2969,0.3039,0.3039,0
138269,npp,1261,1131,0.490315645933151,42.4934539794922,-73.8883361816406,3670176,1260,832,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-16 06:17:13.023379,95.89233763723081,44.132877110816445,38.08090770578445,4.895323012377253e-28,7.0,-44.14,1.5732132722552272,-44.07,0.3871,0.6744,1.8006,0.8329,0.4447,0.4084,0.4084,0
138282,npp,39,3763,0.987454771995544,42.4906883239746,-73.8911972045898,3670176,40,3035,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-16 07:57:23.394333,-66.27187035916768,65.03699110625476,53.426412940093186,1.8483792181083141e-23,23.0,64.97,2.898275349237888,64.95,0.5633,1.0174,2.4282,0.5521,0.5513,0.5451,0.5451,0
138463,npp,476,619,0.671535670757294,42.4944000244141,-73.8955688476562,3670176,475,404,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-17 05:58:15.593196,92.72505265622823,58.72036355797574,49.200637867334166,3.356867359024917e-29,4.0,-58.69,2.253202848596432,-58.62,0.4973,0.7499,2.1096,0.749,0.5269,0.503,0.503,0
139065,npp,414,1809,0.247472502291203,42.4921836853027,-73.8906860351562,3670176,414,1387,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-20 06:42:21.715303,97.13033339028121,13.024612124213705,11.51498775475894,2.8235062992272377e-28,11.0,-12.99,1.015504800579495,-12.79,0.3116,0.4325,1.2398,1.2986,0.3794,0.3214,0.3214,0
139254,npp,2740,1302,0.296226963400841,42.489616394043,-73.8921585083008,3670176,2741,979,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-21 06:23:29.625290,97.17372098812456,37.768587701423634,32.85382569207589,6.241527937362015e-25,8.0,-37.76,1.357151599901897,-37.6,0.384,0.5653,1.3569,0.9936,0.3634,0.2943,0.2943,0
139269,npp,1466,3915,0.701867341995239,42.4869956970215,-73.8921585083008,3670176,1465,3124,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-21 08:03:32.878443,-64.93391151630682,67.67082961042021,55.02720942791315,6.653203529722236e-29,24.0,67.6,3.3166247903554,67.6,0.625,1.1855,2.2327,0.4738,0.4159,0.3326,0.3326,0
139449,npp,1948,787,0.322673201560974,42.4894485473633,-73.8941955566406,3670176,1947,572,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-22 06:04:32.196832,93.86668314662103,54.548313409520176,46.18054998031948,6.776148901450827e-20,5.0,-54.53,1.9513309067639726,-54.4,0.4238,0.715,2.3183,0.7855,0.3606,0.2535,0.2535,0
139462,npp,844,3451,0.400971502065659,42.4931144714355,-73.8882293701172,3670176,843,2796,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-22 07:44:53.242760,-68.3621290783291,58.64172319405344,49.15008097926818,7.885161889883621e-26,21.0,58.59,2.253202848596432,58.66,0.5551,0.9728,1.8917,0.5774,0.3079,0.2315,0.2315,0
139658,npp,178,2971,0.301187261939049,42.4904441833496,-73.8932418823242,3670176,179,2394,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-23 07:26:11.830798,-71.87299275670259,45.21633397259182,38.95521100353064,4.7622449706188255e-21,18.0,45.19,1.5732132722552272,45.3,0.4132,0.6075,1.1,0.9246,0.367,0.2785,0.2785,0
139851,npp,2570,2476,0.318014696240425,42.488452911377,-73.8899612426758,3670176,2570,2005,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-24 07:07:25.083241,-74.81964394986436,24.654298756688853,21.684387582864044,7.562153354256055e-15,15.0,24.63,1.1367971201176101,24.82,0.3457,0.5444,0.9134,1.0317,0.3625,0.3281,0.3281,0
140045,npp,1861,1976,0.323798775672913,42.4909973144531,-73.8930282592773,3670176,1861,1546,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-25 06:48:36.558607,98.6040678656063,3.366436575020148,2.981444232547113,6.542476133246035e-08,12.0,-3.37,1.0,-3.14,0.3299,0.5617,1.5965,1.0,0.3238,0.3238,0.3238,0
140417,npp,356,957,3.47713541984558,42.4941520690918,-73.8907165527344,3670144,358,708,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-27 06:10:48.830685,95.00645095614723,49.75601023990323,42.537575684665285,0.025504639156859143,6.0,-49.75,1.7549928774784245,-49.6,0.4063,0.6593,1.6565,0.8519,2.1673,2.9623,2.188869524227882,0
141384,npp,591,3758,4.36224174499512,42.4944801330566,-73.891975402832,3670144,597,3032,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-02 07:57:12.303088,-66.06386393147484,64.95031084221728,53.36901960559156,0.10457958636129801,23.0,64.87,2.898275349237888,64.95,0.5633,1.0174,2.4282,0.5521,1.7158,2.4083,-0.7630853600519205,0
141563,npp,1026,616,7.4901123046875,42.4945106506348,-73.8939208984375,3670144,1029,401,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-03 05:58:06.295585,93.22982106281339,58.78352002208329,49.24146764884773,0.09038091639412851,4.0,-58.76,2.253202848596432,-58.62,0.4973,0.7499,2.1096,0.749,3.5531,5.61,2.869190583426418,0
141575,npp,3031,3291,10.6989116668701,42.4879684448242,-73.8898010253906,3670144,3031,2637,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-03 07:38:32.680349,-69.52346084701894,54.70493443102799,46.299580688336725,0.09063642938899949,20.0,54.66,2.0682789409984763,54.78,0.4625,0.7026,1.4372,0.7995,5.3949,8.5537,5.805142128881594,0
141961,npp,1677,2308,1.094001352787018,42.4873809814453,-73.8894805908203,3670144,1676,1859,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-05 07:01:00.991706,-73.2389991581309,15.738844334146705,13.901779644285115,0.0535383998269826,14.0,15.72,1.0442604737599883,16.1,0.3463,0.5369,1.3548,1.0463,1.0952,1.1446,-0.478956788848935,0
142155,npp,956,1805,1.32573056221008,42.4923324584961,-73.8878860473633,3670144,956,1383,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-06 06:42:10.701257,97.71418311346758,13.241877606008819,11.705634294660525,0.035447814762328125,11.0,-13.21,1.015504800579495,-12.79,0.3116,0.4325,1.2398,1.2986,1.4412,1.7216,0.6466418299160266,0
142541,npp,2485,784,0.645557701587677,42.4884452819824,-73.8880462646484,3670144,2486,568,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-08 06:04:21.225143,94.17402111585668,54.63560844690958,46.24247973151923,0.009010763092819335,5.0,-54.61,2.0682789409984763,-54.4,0.4238,0.715,2.3183,0.7855,0.5281,0.5071,0.23384779897543362,0
142555,npp,1366,3446,1.88872826099396,42.4929885864258,-73.8887252807617,3670144,1367,2791,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-08 07:44:42.272478,-68.64203596039165,58.53332960105203,49.07059447877286,0.01619205405958814,21.0,58.47,2.253202848596432,58.66,0.5551,0.9728,1.8917,0.5774,0.9682,1.0905,0.5994745046768444,0
142734,npp,1676,277,2.06299114227295,42.4941711425781,-73.8957061767578,3670144,1675,145,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-09 05:45:20.264068,90.73935445131794,65.72383767845328,53.84020498001248,0.002168267832679555,2.0,-65.67,3.0,-65.53,0.5344,0.979,2.0972,0.5738,0.923,1.1837,1.1179470830064766,0
142748,npp,713,2966,1.53556001186371,42.4874839782715,-73.8889617919922,3670144,713,2390,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-09 07:25:59.104077,-71.85153211701174,45.06285572793249,38.829759942322724,0.0072796107143037634,18.0,45.02,1.5732132722552272,45.3,0.4132,0.6075,1.1,0.9246,1.1516,1.4197,1.198945150516643,0
142941,npp,40,2471,0.908951818943024,42.4890899658203,-73.8930587768555,3670144,40,2001,196611,3866755,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-10 07:07:14.156028,-75.77058548597667,24.3930419863755,21.4564379548586,0.001979772480701217,15.0,24.38,1.1367971201176101,24.82,0.3457,0.5444,0.9134,1.0317,0.8824,0.9378,0.8777632215044497,0
143138,npp,2415,1972,0.429611355066299,42.4942321777344,-73.888427734375,3670176,2415,1541,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-11 06:48:25.645931,90.03229098574988,3.705655112173106,3.2816619468699275,7.904628870222273e-05,12.0,-3.6,1.0,-3.14,0.3299,0.5617,1.5965,1.0,0.4296,0.4296,0.4296,0
143329,npp,1690,1468,0.58570808172226,42.4938812255859,-73.8943099975586,3670176,1690,1101,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-12 06:29:35.354809,97.41515222838933,30.634765160749236,26.828239635680514,1.987486152864995e-11,9.0,-30.63,1.184412938166907,-30.25,0.3412,0.5648,1.1448,0.9945,0.5793,0.5825,0.5825,0
143526,npp,936,955,0.686795473098755,42.4937629699707,-73.8881988525391,3670176,936,706,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-13 06:10:41.506309,94.42886697955895,49.82611030103556,42.58932612485428,1.309367102489118e-18,6.0,-49.81,1.7549928774784245,-49.6,0.4063,0.6593,1.6565,0.8519,0.5774,0.5851,0.5851,0
143538,npp,2839,3602,1.002192556858063,42.4945449829102,-73.8903884887695,3670176,2840,2922,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-13 07:50:57.216099,-67.11285601724288,61.937975904353905,51.41036878696224,4.0918708335656325e-11,22.0,61.86,2.5331140255951103,61.98,0.5274,0.7746,1.5039,0.7252,0.6515,0.7267,0.7267,0
144316,npp,132,1639,0.452067822217941,42.4947662353516,-73.8934097290039,3670176,133,1236,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-17 06:35:57.435908,99.3128393912814,22.25286155392733,19.59702605750353,6.139745718548031e-31,10.0,-22.26,1.0837787002826917,-21.95,0.3152,0.5213,1.5761,1.0775,0.4978,0.4871,0.4871,0
144515,npp,2459,1128,0.592197507619858,42.4932594299316,-73.8917922973633,3670176,2459,830,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-18 06:17:03.590465,95.71024065403527,44.25529539683066,38.17531428920571,3.226321710641902e-30,7.0,-44.24,1.5732132722552272,-44.07,0.3871,0.6744,1.8006,0.8329,0.5095,0.4932,0.4932,0
