lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.585,0.619,0.598
2,0.345,0.459,0.365
3,0.223,0.332,0.243
4,0.159,0.234,0.176
5,0.14,0.16,0.153
6,0.119,0.107,0.129
7,0.091,0.071,0.099
8,0.08,0.048,0.087
9,0.075,0.036,0.081
10,0.084,0.033,0.089
11,0.08,0.036,0.084
12,0.061,0.043,0.064
13,0.07,0.053,0.07
14,0.075,0.065,0.072
15,0.091,0.076,0.087
16,0.117,0.087,0.115
17,0.12,0.096,0.121
18,0.117,0.103,0.119
19,0.101,0.108,0.104
20,0.099,0.11,0.103
21,0.07,0.11,0.076
22,0.044,0.108,0.053
23,0.051,0.102,0.061
24,0.056,0.095,0.068
25,0.036,0.087,0.052
26,0.045,0.071,0.064
27,0.06,0.061,0.081
28,0.068,0.054,0.09
29,0.064,0.05,0.085
30,0.056,0.047,0.075
31,0.036,0.045,0.054
32,0.012,0.042,0.028
33,0.008,0.04,0.024
34,0.025,0.038,0.04
35,0.048,0.036,0.06
36,0.047,0.036,0.057
37,0.041,0.036,0.05
38,0.032,0.037,0.04
39,0.034,0.038,0.043
40,0.045,0.039,0.054
41,0.046,0.04,0.054
42,0.044,0.039,0.048
43,0.032,0.037,0.031
44,0.038,0.034,0.035
45,0.042,0.031,0.04
46,0.044,0.027,0.044
47,0.035,0.024,0.038
48,0.035,0.021,0.04
49,0.023,0.018,0.03
50,0.008,0.014,0.017
51,-0.001,0.01,0.008
52,-0.004,0.007,0.007
53,-0.004,0.003,0.008
54,-0.007,-0.002,0.008
55,-0.007,-0.006,0.009
56,0.0,-0.01,0.018
57,-0.005,-0.014,0.015
58,-0.017,-0.017,0.003
59,-0.037,-0.018,-0.018
60,-0.052,-0.019,-0.036
61,-0.032,-0.021,-0.018
62,-0.018,-0.023,-0.006
63,-0.011,-0.024,0.002
64,-0.015,-0.023,-0.002
65,-0.01,-0.022,-0.001
66,-0.016,-0.021,-0.01
67,-0.022,-0.02,-0.016
68,-0.016,-0.018,-0.011
69,-0.016,-0.015,-0.013
70,-0.024,-0.012,-0.02
71,-0.016,-0.009,-0.017
72,-0.001,-0.007,-0.005
73,0.004,-0.006,-0.001
74,-0.0,-0.006,-0.006
75,-0.006,-0.005,-0.011
76,-0.01,-0.004,-0.012
77,-0.016,-0.004,-0.016
78,-0.008,-0.005,-0.009
79,-0.014,-0.007,-0.014
80,-0.009,-0.009,-0.009
81,0.004,-0.011,0.003
82,-0.005,-0.013,-0.005
83,-0.006,-0.016,-0.005
84,0.004,-0.019,0.007
85,-0.005,-0.02,0.002
86,-0.002,-0.021,0.006
87,-0.025,-0.021,-0.016
88,-0.035,-0.02,-0.025
89,-0.032,-0.02,-0.023
90,-0.024,-0.019,-0.017
91,-0.042,-0.019,-0.035
92,-0.04,-0.018,-0.033
93,-0.038,-0.017,-0.032
94,-0.036,-0.015,-0.032
95,-0.025,-0.013,-0.024
96,-0.005,-0.01,-0.004
97,-0.007,-0.007,-0.007
98,-0.014,-0.006,-0.014
99,-0.005,-0.005,-0.006
100,0.004,-0.005,0.001
101,0.033,-0.004,0.026
102,0.034,-0.004,0.021
103,0.01,-0.004,-0.004
104,0.013,-0.005,-0.002
105,-0.009,-0.006,-0.021
106,-0.001,-0.007,-0.012
107,0.012,-0.008,0.004
108,-0.017,-0.01,-0.022
109,-0.016,-0.011,-0.02
110,-0.023,-0.012,-0.028
111,-0.037,-0.014,-0.042
112,-0.038,-0.017,-0.043
113,-0.022,-0.019,-0.027
114,-0.018,-0.022,-0.021
115,-0.035,-0.024,-0.035
116,-0.033,-0.025,-0.033
117,-0.038,-0.026,-0.038
118,-0.046,-0.025,-0.046
119,-0.049,-0.026,-0.05
120,-0.032,-0.026,-0.033
121,-0.017,-0.026,-0.017
122,-0.005,-0.027,-0.005
123,-0.009,-0.028,-0.011
124,-0.011,-0.028,-0.017
125,-0.019,-0.027,-0.026
126,-0.003,-0.027,-0.011
127,0.002,-0.028,-0.005
128,-0.015,-0.029,-0.02
129,-0.024,-0.03,-0.027
130,-0.033,-0.029,-0.037
131,-0.036,-0.027,-0.044
132,-0.042,-0.026,-0.052
133,-0.048,-0.025,-0.059
134,-0.028,-0.024,-0.04
135,-0.029,-0.022,-0.041
136,-0.026,-0.02,-0.036
137,-0.028,-0.017,-0.035
138,-0.039,-0.014,-0.044
139,-0.043,-0.012,-0.049
140,-0.036,-0.012,-0.043
141,-0.025,-0.011,-0.034
142,-0.0,-0.009,-0.01
143,0.027,-0.007,0.017
144,0.028,-0.004,0.02
145,0.022,-0.001,0.015
146,0.021,0.002,0.015
147,0.019,0.005,0.014
148,0.021,0.006,0.015
149,0.02,0.008,0.016
150,0.029,0.009,0.025
151,0.013,0.009,0.01
152,-0.006,0.008,-0.01
153,-0.019,0.006,-0.026
154,-0.031,0.004,-0.039
155,-0.02,0.001,-0.03
156,-0.008,-0.001,-0.016
157,-0.005,-0.004,-0.013
158,-0.021,-0.007,-0.029
159,-0.022,-0.01,-0.031
160,-0.019,-0.014,-0.03
161,-0.004,-0.018,-0.018
162,0.007,-0.022,-0.01
163,0.002,-0.025,-0.014
164,-0.007,-0.029,-0.021
165,-0.025,-0.031,-0.035
166,-0.047,-0.031,-0.054
167,-0.034,-0.03,-0.04
168,-0.026,-0.03,-0.033
169,-0.036,-0.03,-0.046
170,-0.037,-0.03,-0.05
171,-0.031,-0.03,-0.045
172,-0.033,-0.029,-0.046
173,-0.029,-0.026,-0.042
174,-0.024,-0.024,-0.037
175,-0.022,-0.021,-0.034
176,-0.03,-0.018,-0.043
177,-0.03,-0.016,-0.041
178,-0.02,-0.013,-0.031
179,-0.019,-0.01,-0.03
180,-0.02,-0.006,-0.031
181,0.003,-0.002,-0.011
182,0.016,0.001,0.0
183,0.017,0.005,0.002
184,0.014,0.008,0.001
185,0.015,0.011,0.005
186,0.016,0.014,0.008
187,0.035,0.016,0.026
188,0.022,0.017,0.013
189,0.001,0.016,-0.009
190,0.014,0.014,0.001
191,0.035,0.013,0.018
192,0.033,0.012,0.015
193,0.024,0.01,0.008
194,-0.007,0.007,-0.019
195,-0.0,0.003,-0.01
196,-0.014,-0.001,-0.023
197,-0.033,-0.004,-0.042
198,-0.016,-0.007,-0.027
199,-0.017,-0.01,-0.028
200,-0.007,-0.013,-0.019
201,0.002,-0.015,-0.01
202,-0.013,-0.016,-0.023
203,-0.004,-0.017,-0.013
204,-0.022,-0.017,-0.029
205,-0.038,-0.016,-0.046
206,-0.032,-0.016,-0.041
207,-0.025,-0.016,-0.033
208,-0.014,-0.017,-0.021
209,-0.032,-0.017,-0.038
210,-0.015,-0.016,-0.022
211,-0.003,-0.015,-0.012
212,-0.003,-0.015,-0.013
213,-0.004,-0.015,-0.015
214,-0.009,-0.015,-0.018
215,-0.013,-0.014,-0.021
216,0.004,-0.012,-0.005
217,-0.0,-0.011,-0.01
218,0.015,-0.011,0.004
219,0.008,-0.011,-0.007
220,-0.017,-0.01,-0.033
221,-0.025,-0.01,-0.043
222,-0.029,-0.009,-0.044
223,-0.035,-0.007,-0.046
224,-0.023,-0.005,-0.028
225,-0.026,-0.003,-0.029
226,-0.026,-0.003,-0.029
227,-0.016,-0.004,-0.02
228,-0.002,-0.005,-0.008
229,0.01,-0.007,0.002
230,0.023,-0.009,0.014
231,0.005,-0.01,-0.002
232,-0.002,-0.011,-0.007
233,-0.013,-0.012,-0.017
234,-0.004,-0.013,-0.008
235,0.008,-0.013,0.004
236,0.01,-0.014,0.007
237,-0.007,-0.015,-0.01
238,-0.014,-0.017,-0.017
239,-0.038,-0.018,-0.042
240,-0.041,-0.02,-0.047
241,-0.031,-0.022,-0.037
242,-0.026,-0.025,-0.032
243,-0.042,-0.029,-0.047
244,-0.048,-0.033,-0.051
245,-0.039,-0.037,-0.043
246,-0.056,-0.039,-0.06
247,-0.05,-0.041,-0.055
248,-0.04,-0.042,-0.049
249,-0.021,-0.042,-0.034
250,-0.013,-0.041,-0.028
251,-0.025,-0.04,-0.039
252,-0.028,-0.037,-0.038
253,-0.027,-0.034,-0.033
254,-0.032,-0.031,-0.035
255,-0.045,-0.027,-0.045
256,-0.045,-0.025,-0.047
257,-0.048,-0.022,-0.05
258,-0.039,-0.019,-0.042
259,-0.021,-0.017,-0.025
260,-0.019,-0.015,-0.021
261,-0.014,-0.015,-0.013
262,-0.017,-0.015,-0.014
263,0.003,-0.015,0.007
264,0.009,-0.015,0.013
265,0.015,-0.016,0.018
266,0.014,-0.016,0.018
267,-0.006,-0.017,-0.001
268,-0.021,-0.02,-0.016
269,-0.021,-0.021,-0.017
270,-0.028,-0.023,-0.027
271,-0.027,-0.024,-0.027
272,-0.033,-0.025,-0.032
273,-0.047,-0.025,-0.043
274,-0.039,-0.027,-0.037
275,-0.04,-0.029,-0.039
276,-0.048,-0.033,-0.047
277,-0.046,-0.036,-0.047
278,-0.051,-0.039,-0.054
279,-0.042,-0.042,-0.049
280,-0.043,-0.044,-0.049
281,-0.03,-0.045,-0.036
282,-0.019,-0.045,-0.022
283,-0.023,-0.045,-0.022
284,-0.035,-0.043,-0.031
285,-0.038,-0.041,-0.034
286,-0.047,-0.038,-0.043
287,-0.049,-0.036,-0.047
288,-0.031,-0.033,-0.03
289,-0.028,-0.031,-0.026
290,-0.032,-0.028,-0.027
291,-0.037,-0.026,-0.028
292,-0.032,-0.025,-0.021
293,-0.041,-0.023,-0.029
294,-0.04,-0.021,-0.027
295,-0.031,-0.02,-0.018
296,-0.017,-0.019,-0.005
297,-0.001,-0.019,0.01
298,0.005,-0.019,0.014
299,0.01,-0.018,0.018
300,-0.002,-0.018,0.004
301,-0.013,-0.017,-0.008
302,-0.005,-0.015,-0.002
303,-0.014,-0.015,-0.012
304,-0.032,-0.014,-0.029
305,-0.02,-0.013,-0.019
306,-0.017,-0.013,-0.017
307,-0.021,-0.012,-0.024
308,-0.024,-0.012,-0.027
309,-0.02,-0.011,-0.024
310,-0.005,-0.01,-0.008
311,-0.002,-0.009,-0.001
312,-0.009,-0.007,-0.005
313,-0.024,-0.006,-0.017
314,-0.017,-0.006,-0.009
315,-0.009,-0.006,-0.002
316,-0.012,-0.007,-0.004
317,0.004,-0.006,0.011
318,0.016,-0.005,0.022
319,0.029,-0.003,0.037
320,0.016,0.001,0.028
321,0.005,0.005,0.02
322,-0.0,0.009,0.017
323,-0.005,0.012,0.012
324,0.016,0.015,0.034
325,0.015,0.017,0.032
326,0.026,0.021,0.042
327,0.041,0.026,0.055
328,0.026,0.031,0.038
329,0.025,0.036,0.035
330,0.025,0.042,0.032
331,0.021,0.047,0.026
332,0.029,0.051,0.034
333,0.031,0.055,0.036
334,0.065,0.059,0.069
335,0.063,0.063,0.067
336,0.067,0.066,0.07
337,0.106,0.07,0.105
338,0.098,0.073,0.097
339,0.097,0.075,0.095
340,0.093,0.076,0.092
341,0.065,0.076,0.067
342,0.064,0.075,0.068
343,0.071,0.073,0.076
344,0.074,0.07,0.081
345,0.086,0.066,0.095
346,0.087,0.062,0.097
347,0.072,0.058,0.082
348,0.053,0.055,0.063
349,0.032,0.054,0.045
350,0.02,0.051,0.036
351,0.023,0.048,0.041
352,0.031,0.044,0.05
353,0.047,0.041,0.066
354,0.042,0.038,0.063
355,0.034,0.035,0.055
356,0.042,0.033,0.061
357,0.028,0.032,0.044
358,0.024,0.032,0.036
359,0.007,0.032,0.018
360,0.011,0.033,0.019
361,0.026,0.035,0.031
362,0.052,0.039,0.055
363,0.079,0.042,0.08
364,0.083,0.046,0.083
365,0.065,0.05,0.063
366,0.062,0.054,0.058
367,0.069,0.059,0.065
368,0.06,0.064,0.055
369,0.053,0.067,0.05
370,0.04,0.07,0.04
371,0.034,0.071,0.037
372,0.039,0.07,0.044
373,0.062,0.07,0.067
374,0.081,0.07,0.086
375,0.081,0.07,0.089
376,0.081,0.069,0.09
377,0.081,0.068,0.091
378,0.089,0.066,0.1
379,0.082,0.064,0.095
380,0.077,0.061,0.091
381,0.082,0.058,0.094
382,0.061,0.055,0.074
383,0.061,0.052,0.075
384,0.036,0.048,0.052
385,0.021,0.044,0.038
386,0.011,0.04,0.027
387,0.007,0.036,0.021
388,0.002,0.032,0.016
389,0.014,0.028,0.026
390,0.015,0.025,0.026
391,0.034,0.023,0.042
392,0.049,0.021,0.055
393,0.056,0.02,0.06
394,0.035,0.02,0.037
395,0.036,0.022,0.037
396,0.017,0.025,0.016
397,0.01,0.03,0.007
398,0.032,0.037,0.027
399,0.048,0.047,0.042
400,0.058,0.059,0.053
