gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2392,2503,3.15943837165833,42.5825653076172,-73.7453002929688,3670176,2392,2027,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-04-01 07:08:49.317117,-74.60520753041196,25.998799096540164,22.846026775734643,0.000463380245262462,15.0,25.96,1.1367971201176101,25.37,1.0502,1.525,3.1778,1.2411,3.3304,3.9211,3.9211,0
101163,npp,955,1502,1.48939454555511,42.5853691101074,-73.7396545410156,3670144,955,1126,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-04-03 06:31:08.623230,97.5352976483562,29.02743175609088,25.452686627632204,0.01843597259960298,9.0,-29.03,1.184412938166907,-29.59,1.1172,1.5751,2.7804,1.2016,1.8203,1.7897,1.1023706783969067,0
101287,npp,194,990,7.65679740905762,42.5826187133789,-73.744140625,3670144,196,729,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-04-04 06:12:14.716923,95.34562401518403,48.768277711308166,41.76564340030143,0.039705330162893494,6.0,-48.76,1.7549928774784245,-49.15,1.4641,2.1764,3.2569,0.8697,5.0154,6.6588,5.178507192151277,0
101294,npp,2087,3629,6.01810455322266,42.5841178894043,-73.7433700561523,3670144,2088,2943,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-04-04 07:52:28.643539,-67.12474276295133,62.498243985947845,51.783305254460466,0.010415042982018102,22.0,62.41,2.6065528283652384,62.15,2.0214,3.1414,3.9837,0.6025,2.9963,3.6259,3.2376067115053253,0
101411,npp,2475,482,3.03866076469421,42.5811767578125,-73.7421112060547,3670144,2474,288,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-04-05 05:53:15.472251,91.94337538428648,61.74046316781834,51.273131787473595,0.0700975876225267,3.0,-61.7,2.5331140255951103,-61.98,1.8004,2.7379,3.6539,0.6913,2.0114,2.1006,-0.5127759467424156,0
101420,npp,1450,3159,3.52375793457031,42.5833702087402,-73.7380065917969,3670144,1450,2522,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-04-05 07:33:47.191465,-70.44892659252562,51.1065445528466,43.58282609939,0.03414442864523163,19.0,51.04,1.847645286154319,50.67,1.6543,2.1603,3.212,0.8761,2.6306,3.0872,1.814228538881769,0
101543,npp,784,2667,3.72210359573364,42.5841331481934,-73.7421646118164,3670144,786,2149,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-04-06 07:15:02.183339,-73.0179364533309,33.645128301435804,29.389640287332643,0.07748759111514723,16.0,33.59,1.2937979144666532,33.035,1.3934,2.1406,3.1374,0.8842,3.115,3.291,0.4021101871035011,0
101665,npp,73,2174,3.04732418060303,42.5858459472656,-73.7383880615234,3670144,74,1735,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-04-07 06:56:15.398064,-75.172221630919,8.160822310635858,7.223004760714259,0.09391045954020127,13.0,8.12,1.0,7.36,1.0596,1.5319,2.6531,1.2355,3.4081,3.765,0.2638333488523781,0
102168,npp,2227,2833,1.80514645576477,42.5825805664062,-73.7440032958984,3670144,2228,2283,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-04-11 07:21:16.830361,-72.65917622720984,40.3231514243481,34.97244645302858,0.013574373366403596,17.0,40.28,1.4276677814245327,39.79,1.505,2.3315,3.2219,0.8118,1.524,1.4654,0.9593206604528038,0
102412,npp,811,1838,0.859929978847504,42.5803451538086,-73.7411651611328,3670144,811,1414,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-04-13 06:43:39.674742,97.97619722766522,11.363485025807428,10.050775074408136,0.0008790800895141389,11.0,-11.35,1.015504800579495,-12.09,0.9709,1.3836,2.3288,1.3679,1.377,1.1763,1.1763,0
102535,npp,67,1333,1.095296263694763,42.5837898254395,-73.7416763305664,3670176,68,1007,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-04-14 06:24:47.544199,97.44835149946587,36.528132270511115,31.816886758199423,2.5503560525127315e-06,8.0,-36.52,1.357151599901897,-37.08,1.1054,1.5167,2.2104,1.2479,1.5822,1.3668,1.3668,0
102783,npp,591,2996,2.14902567863464,42.5832138061523,-73.7427825927734,3670176,589,2413,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-04-16 07:27:27.881849,-70.84831614240085,46.095659979902265,39.658683031930096,1.5121139493061221e-06,18.0,46.04,1.5732132722552272,45.67,1.4743,2.0588,3.3749,0.9193,1.9501,1.9757,1.9757,0
103023,npp,2281,2006,0.854578375816345,42.5822448730469,-73.7375564575195,3670176,2281,1574,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-04-18 06:49:54.301950,92.60200160360858,1.6475509565679494,1.4592915262021287,1.2093894035234259e-14,12.0,-1.64,1.0,-2.45,0.8776,1.8927,3.0206,1.0,0.8546,0.8546,0.8546,0
103142,npp,1530,1501,0.707888245582581,42.5860023498535,-73.7455215454102,3670176,1530,1126,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-04-19 06:31:02.175288,98.05575287427094,29.054247500506854,25.477220906472127,5.937091550287032e-18,9.0,-29.07,1.184412938166907,-29.59,1.1172,1.5751,2.7804,1.2016,1.1605,0.8506,0.8506,0
103261,npp,767,989,1.24186062812805,42.5808029174805,-73.7403182983398,3670176,765,728,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-04-20 06:12:06.487435,94.71106358457664,48.79674202918064,41.79103109311839,1.0785888794231312e-20,6.0,-48.79,1.7549928774784245,-49.15,1.4641,2.1764,3.2569,0.8697,1.3602,1.08,1.08,0
103380,npp,3046,481,2.96480703353882,42.5852966308594,-73.7394332885742,3670176,3047,287,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-04-21 05:53:09.022411,92.29475616517618,61.744144232082775,51.27970137995538,2.755240461648849e-23,3.0,-61.72,2.5331140255951103,-61.98,1.8004,2.7379,3.6539,0.6913,1.9823,2.0495,2.0495,0
103860,npp,2249,1160,1.59695065021515,42.5797653198242,-73.739501953125,3670176,2249,855,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-04-25 06:18:22.936935,95.77794058470724,43.135507200282376,37.27379514482176,5.262880697092206e-16,7.0,-43.12,1.4867838833500562,-43.59,1.4513,2.3526,4.0156,0.8045,1.3845,1.2848,1.2848,0
103979,npp,1449,648,1.051493108272552,42.5805931091309,-73.7451324462891,3670176,1449,431,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-04-26 05:59:25.481836,93.05529322878523,58.0308403057396,48.71333043590582,4.2334256330521727e-13,4.0,-58.0,2.2013981571160284,-58.27,1.8388,2.9464,5.2356,0.6424,1.0319,0.6754,0.6754,0
132642,npp,1532,132,2.38451957702637,42.583610534668,-73.7434310913086,3670176,1530,62,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-08-17 05:39:24.699713,269.6945393471614,68.21991293593037,55.33661540311073,9.795401661800332e-24,1.0,-68.15,3.3166247903554,-68.16,1.9545,2.8774,4.2878,0.6578,1.7441,1.5685,1.5685,0
133015,npp,2288,1825,0.837542355060577,42.5851974487305,-73.7380828857422,3670176,2289,1402,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-08-19 06:42:31.790786,96.24765010201209,12.140445936769083,10.735973554276226,2.720156413405923e-26,11.0,-12.09,1.015504800579495,-12.09,0.9709,1.3836,2.3288,1.3679,1.3549,1.1457,1.1457,0
133195,npp,1546,1319,0.956289947032928,42.5851936340332,-73.743782043457,3670176,1546,995,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-08-20 06:23:39.687727,96.68528827722683,37.10527329234746,32.30050309093645,4.021795150760051e-27,8.0,-37.08,1.357151599901897,-37.08,1.1054,1.5167,2.2104,1.2479,1.4797,1.1933,1.1933,0
133558,npp,3031,300,3.2983021736145,42.5810432434082,-73.7450790405273,3670176,3032,159,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-08-22 05:45:44.801644,90.88351272695029,65.30392592747721,53.584234251567096,6.458450823840492e-24,2.0,-65.25,2.898275349237888,-65.27,1.9304,2.9789,3.9871,0.6354,2.0029,2.0956,2.0956,0
133749,npp,1401,2491,1.27128100395203,42.5854721069336,-73.7434768676758,3670176,1401,2017,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-08-23 07:07:36.874215,-73.87933485327193,25.382373027151385,22.31493636748605,7.43651516519355e-26,15.0,25.37,1.1367971201176101,25.37,1.0502,1.525,3.1778,1.2411,1.6695,1.5778,1.5778,0
133933,npp,681,1993,1.12567210197449,42.5852851867676,-73.7398147583008,3670176,681,1562,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-08-24 06:48:48.329484,94.86236457044922,2.4194126142880816,2.1429029471253296,5.021924553800457e-22,12.0,-2.39,1.0,-2.45,0.8776,1.8927,3.0206,1.0,1.1257,1.1257,1.1257,0
134479,npp,1467,468,1.20765674114227,42.5808219909668,-73.7462997436523,3670176,1466,277,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-08-27 05:52:03.138367,91.98322586147873,62.03269357654153,51.473232193617434,0.00037306850832969366,3.0,-61.99,2.5331140255951103,-61.98,1.8004,2.7379,3.6539,0.6913,1.2886,0.8348,0.8348,0
134492,npp,446,3147,0.912202894687653,42.5806846618652,-73.7395477294922,3670176,444,2515,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-08-27 07:32:34.858985,-70.02296427999349,50.74619558213958,43.30948952196625,7.98218058001133e-12,19.0,50.7,1.847645286154319,50.67,1.6543,2.1603,3.212,0.8761,1.2172,0.7992,0.7992,0
134859,npp,2156,2161,1.37359118461609,42.5839195251465,-73.7415161132812,3670144,2156,1722,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-08-29 06:55:03.119687,-74.44042330407642,7.390359235572718,6.542386850627746,0.012423984089676897,13.0,7.36,1.0,7.36,1.0596,1.5319,2.6531,1.2355,1.7344,1.6971,1.2339094354756668,0
135035,npp,1416,1658,2.19107890129089,42.5851058959961,-73.7378692626953,3670144,1416,1251,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-08-30 06:36:12.799107,98.29337713715238,21.279900157464418,18.75185261508979,0.05288421852668602,10.0,-21.26,1.0837787002826917,-21.26,1.0451,1.4947,2.5105,1.2662,2.5352,2.7744,0.8027723114103773,0
135224,npp,663,1148,4.02023959159851,42.585994720459,-73.7371444702148,3670144,664,845,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-08-31 06:17:18.922692,95.84933774123219,43.576296193343346,37.631410279687756,0.12507859050672862,7.0,-43.55,1.4867838833500562,-43.59,1.4513,2.3526,4.0156,0.8045,3.0143,3.2343,-1.4288758805018107,0
135236,npp,2525,3772,5.1892261505127,42.5820045471191,-73.7460098266602,3670144,2523,3041,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-08-31 07:57:27.513595,-65.90509752169481,65.2143738982465,53.5384606070753,0.07589853742275808,23.0,65.13,2.898275349237888,65.1,2.276,3.1739,6.0453,0.5963,2.588,3.0945,0.2648532343840255,0
135418,npp,1881,3307,4.82829570770264,42.5833320617676,-73.738639831543,3670144,1881,2654,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-09-01 07:38:47.871816,-69.20967766510459,55.11729661521699,46.60814068880579,0.1097855788395527,20.0,55.06,2.0682789409984763,55.01,1.9573,2.6568,3.5432,0.7124,2.9426,3.4396,-0.6534223245839326,0
135598,npp,1224,2820,3.50801277160645,42.5824584960938,-73.744026184082,3670144,1224,2271,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-09-02 07:20:04.673097,-72.46334269663818,39.82870097625226,34.56627417083485,0.10257497794256067,17.0,39.79,1.4276677814245327,39.79,1.505,2.3315,3.2219,0.8118,2.7168,2.8477,-0.9764969400752288,0
135786,npp,538,2326,2.65778779983521,42.5815315246582,-73.745361328125,3670144,538,1876,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-09-03 07:01:17.916339,-74.0488396344715,16.72170408179013,14.765539665663914,0.08834045640542737,14.0,16.7,1.0442604737599883,16.76,1.1308,1.643,2.8368,1.152,2.8645,3.0617,-0.2318059782285431,0
136349,npp,1362,805,2.34059071540833,42.5822906494141,-73.7382736206055,3670144,1364,592,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-09-06 06:04:39.849171,94.18066811542194,54.07772050742502,45.83212727322148,0.033971368199708,5.0,-54.04,1.9513309067639726,-54.02,1.6124,2.3406,3.8784,0.8086,1.8927,1.8927,0.6261805726963907,0
136362,npp,254,3462,2.1079761981964102,42.5809936523438,-73.7432708740234,3670144,252,2806,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-09-06 07:44:59.115545,-68.20288967758206,58.91039474836371,49.34077851002813,0.042960722172794175,21.0,58.84,2.253202848596432,58.84,2.0422,2.5225,4.1453,0.7503,1.7087,1.5817,-0.019960225251228536,0
137115,npp,543,1487,0.735069036483765,42.5808486938477,-73.7459106445312,3670144,542,1115,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-09-10 06:29:50.304579,97.36325182870968,29.7466209938955,26.071294864240077,0.0025256758304314526,9.0,-29.73,1.184412938166907,-29.59,1.1172,1.5751,2.7804,1.2016,1.1834,0.8833,0.7891378371013003,0
137306,npp,2851,975,0.71014928817749,42.5806427001953,-73.7416305541992,3670176,2852,719,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-09-11 06:10:56.438481,95.33421730668306,49.2260460332102,42.12727701453894,0.00019967016300072248,6.0,-49.21,1.7549928774784245,-49.15,1.4641,2.1764,3.2569,0.8697,1.0572,0.6176,0.6176,0
137322,npp,1675,3617,1.78380286693573,42.5867233276367,-73.7431716918945,3670144,1674,2934,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-09-11 07:51:10.365571,-67.13531796522902,62.240463024857846,51.61860353730556,0.0019999372146034017,22.0,62.17,2.6065528283652384,62.15,2.0214,3.1414,3.9837,0.6025,1.3718,1.0747,1.0001384068138754,0
137498,npp,2057,467,3.65391755104065,42.5852203369141,-73.7387008666992,3670176,2057,276,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-09-12 05:51:57.201358,92.0353006401284,62.04542558237755,51.48164651762871,3.0840704147507266e-09,3.0,-62.01,2.5331140255951103,-61.98,1.8004,2.7379,3.6539,0.6913,2.2543,2.5259,2.5259,0
137512,npp,1036,3145,1.45180237293243,42.5867767333984,-73.7411346435547,3670176,1035,2514,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-09-12 07:32:28.922727,-70.10212045425371,50.69196746795511,43.26784562236952,0.0002188970614491659,19.0,50.65,1.847645286154319,50.67,1.6543,2.1603,3.212,0.8761,1.5092,1.2719,1.2719,0
137701,npp,368,2654,0.895332038402557,42.5808906555176,-73.7381744384766,3670176,370,2139,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-09-13 07:13:43.949140,-72.47220519088421,33.04532585717377,28.883521461568577,1.6664068716348275e-08,16.0,33.01,1.2365102219381485,33.035,1.3934,2.1406,3.1374,0.8842,0.8856,0.7916,0.7916,0
137888,npp,2727,2160,0.828531563282013,42.5810241699219,-73.737434387207,3670176,2727,1721,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-09-14 06:54:57.201045,-76.59154254096299,7.325992635757979,6.4854157011199005,1.1644861645076492e-15,13.0,7.31,1.0,7.36,1.0596,1.5319,2.6531,1.2355,1.1893,1.0236,1.0236,0
138269,npp,1245,1145,0.965215563774109,42.5871353149414,-73.7449340820312,3670176,1244,843,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-09-16 06:17:11.244098,95.83578795529196,43.67251389686721,37.708716054133845,5.414877548777062e-28,7.0,-43.66,1.4867838833500562,-43.59,1.4513,2.3526,4.0156,0.8045,0.9596,0.7765,0.7765,0
138282,npp,20,3771,1.51331663131714,42.580135345459,-73.7417449951172,3670176,22,3040,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-09-16 07:57:21.615051,-66.19045046013626,65.1955689187405,53.52592639421443,2.101918241607213e-23,23.0,65.11,2.898275349237888,65.1,2.276,3.1739,6.0453,0.5963,1.3197,0.9024,0.9024,0
138463,npp,461,634,3.41243267059326,42.5860633850098,-73.7424240112305,3670176,460,417,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-09-17 05:58:13.813960,92.68345486629812,58.37727263771056,48.9587365043788,3.5787873280476615e-29,4.0,-58.34,2.2013981571160284,-58.27,1.8388,2.9464,5.2356,0.6424,2.1044,2.1921,2.1921,0
138477,npp,2461,3304,2.0568542480468803,42.5877380371094,-73.7428436279297,3670176,2460,2651,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-09-17 07:38:40.197488,-69.32206895556955,55.04930935618314,46.557444802279946,6.761951132437015e-27,20.0,54.99,2.0682789409984763,55.01,1.9573,2.6568,3.5432,0.7124,1.6026,1.4653,1.4653,0
139254,npp,2724,1316,0.74170058965683,42.5818710327148,-73.7429275512695,3670176,2725,992,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-09-21 06:23:27.846010,97.10166870362937,37.22167531690034,32.39756948423325,5.893968688760595e-25,8.0,-37.2,1.357151599901897,-37.08,1.1054,1.5167,2.2104,1.2479,1.3216,0.9256,0.9256,0
139269,npp,1446,3923,1.8681423664093,42.581787109375,-73.7400207519531,3670176,1447,3128,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-09-21 08:03:31.099161,-65.14811942313602,67.81246581847745,55.110313458384375,6.620610661974736e-29,24.0,67.72,3.3166247903554,67.72,2.557,3.3084,4.9556,0.5721,1.4584,1.0688,1.0688,0
139449,npp,1933,802,0.957555532455444,42.5794372558594,-73.7382431030273,3670176,1931,588,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-09-22 06:04:30.417558,93.81323248356317,54.153092747215325,45.88682782879775,6.117106921478799e-20,5.0,-54.13,1.9513309067639726,-54.02,1.6124,2.3406,3.8784,0.8086,1.1839,0.7743,0.7743,0
139462,npp,825,3459,1.75299334526062,42.5878562927246,-73.7436294555664,3670176,825,2804,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-09-22 07:44:51.463530,-68.3000415357063,58.840011590968025,49.28979826647728,7.549659289554008e-26,21.0,58.77,2.253202848596432,58.84,2.0422,2.5225,4.1453,0.7503,1.5512,1.3153,1.3153,0
139645,npp,1128,297,3.21895170211792,42.5852241516113,-73.740104675293,3670176,1128,157,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-09-23 05:45:31.213056,91.00066432384189,65.35640546713648,53.61641576547046,1.127097271124993e-13,2.0,-65.31,2.898275349237888,-65.27,1.9304,2.9789,3.9871,0.6354,1.9755,2.0452,2.0452,0
139658,npp,159,2981,0.955469489097595,42.5831260681152,-73.7374420166016,3670176,157,2401,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-09-23 07:26:08.272280,-71.26176250092071,45.579289907506435,39.24630023985018,4.355096407157244e-21,18.0,45.53,1.5732132722552272,45.67,1.4743,2.0588,3.3749,0.9193,1.1914,0.8784,0.8784,0
139851,npp,2552,2487,0.564169466495514,42.5839996337891,-73.7444076538086,3670176,2552,2014,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-09-24 07:07:23.303967,-74.73059683296974,25.198086483706113,22.155293117945646,6.7340751757225114e-15,15.0,25.17,1.1367971201176101,25.37,1.0502,1.525,3.1778,1.2411,1.0475,0.7002,0.7002,0
140045,npp,1844,1989,0.893812775611877,42.5832710266113,-73.7397384643555,3670176,1844,1558,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-09-25 06:48:34.779325,96.64918370641463,2.633143153807175,2.332130380671303,5.679983836110846e-08,12.0,-2.62,1.0,-2.45,0.8776,1.8927,3.0206,1.0,0.8938,0.8938,0.8938,0
140417,npp,341,972,5.46673679351807,42.5823745727539,-73.7378768920898,3670144,342,717,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-09-27 06:10:47.051403,95.40636279415776,49.30217297815239,42.18455181821832,0.025250983871457463,6.0,-49.3,1.7549928774784245,-49.15,1.4641,2.1764,3.2569,0.8697,3.7675,4.7542,3.812793653228077,0
141384,npp,572,3766,9.73570728302002,42.5831336975098,-73.7408065795898,3670144,570,3036,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-10-02 07:57:10.523850,-65.98146460102483,65.1133767634718,53.47153153555065,0.10433970992536942,23.0,65.02,2.898275349237888,65.1,2.276,3.1739,6.0453,0.5963,4.1567,5.8057,1.9157103804226683,0
141563,npp,1011,631,8.064445495605469,42.5853614807129,-73.7448501586914,3670144,1013,415,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-10-03 05:58:04.516303,93.18533598413944,58.450593343682414,49.007001544569164,0.09035624234730437,4.0,-58.41,2.253202848596432,-58.27,1.8388,2.9464,5.2356,0.6424,4.1641,5.1804,1.8117415568585282,0
141575,npp,3012,3300,11.0130405426025,42.583553314209,-73.744743347168,3670144,3014,2647,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-10-03 07:38:30.901068,-69.46543629696126,54.94013805800866,46.473743177557054,0.09050540842009859,20.0,54.88,2.0682789409984763,55.01,1.9573,2.6568,3.5432,0.7124,5.9329,7.8455,4.4712803522588835,0
141961,npp,1659,2319,3.61611080169678,42.584774017334,-73.7458114624023,3670144,1659,1870,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-10-05 07:00:59.212424,-75.04239937466089,16.33924692146528,14.428923215445538,0.05346773497027113,14.0,16.32,1.0442604737599883,16.76,1.1308,1.643,2.8368,1.152,3.7822,4.1656,2.1722176706314995,0
142541,npp,2469,798,3.68422555923462,42.5863304138184,-73.7408752441406,3670144,2470,584,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-10-08 06:04:19.445870,94.16905386789155,54.26811259846398,45.96970368988771,0.009061158701612889,5.0,-54.23,1.9513309067639726,-54.02,1.6124,2.3406,3.8784,0.8086,2.5813,2.9792,2.641382180534827,0
142555,npp,1348,3455,4.14532613754272,42.5797538757324,-73.7418670654297,3670144,1349,2800,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-10-08 07:44:40.493204,-68.53673785847776,58.74773272396712,49.2218572959511,0.01622275762521961,21.0,58.68,2.253202848596432,58.84,2.0422,2.5225,4.1453,0.7503,2.6129,3.1104,2.5055836859795653,0
142734,npp,1662,293,4.60501432418823,42.582160949707,-73.7389678955078,3670144,1659,154,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-10-09 05:45:18.484838,90.68983240613395,65.44166084428969,53.66568865301177,0.0022032128625367503,2.0,-65.38,2.898275349237888,-65.27,1.9304,2.9789,3.9871,0.6354,2.4537,2.9258,2.8436598908208834,0
142748,npp,694,2976,4.16915369033813,42.5854377746582,-73.7397689819336,3670144,695,2398,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-10-09 07:25:57.324802,-71.81351679281977,45.40690810223695,39.10589965145101,0.007309108408299796,18.0,45.36,1.5732132722552272,45.67,1.4743,2.0588,3.3749,0.9193,3.2341,3.8328,3.5603020617079704,0
142941,npp,22,2483,2.14181327819824,42.5828819274902,-73.7382965087891,3670144,22,2010,196611,3866755,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-10-10 07:07:12.376799,-75.65236825549124,24.990613248430787,21.974115910380007,0.0020008772660452174,15.0,24.97,1.1367971201176101,25.37,1.0502,1.525,3.1778,1.2411,2.4353,2.6582,2.5836033598470673,0
143138,npp,2399,1984,0.588832557201385,42.5815544128418,-73.7458114624023,3670176,2399,1554,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-10-11 06:48:23.866650,85.48014151529438,3.0794185730802104,2.7272123154937287,8.198484258433102e-05,12.0,-2.91,1.0,-2.45,0.8776,1.8927,3.0206,1.0,0.5888,0.5888,0.5888,0
143329,npp,1674,1482,1.32777523994446,42.5840339660645,-73.7372283935547,3670176,1674,1111,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-10-12 06:29:33.575528,97.28696860720544,29.984838391569657,26.272776829769757,2.3072736632419383e-11,9.0,-29.97,1.184412938166907,-29.59,1.1172,1.5751,2.7804,1.2016,1.6839,1.5955,1.5955,0
143526,npp,921,969,0.873435616493225,42.5828247070312,-73.7442855834961,3670176,921,716,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-10-13 06:10:39.727027,94.34084548559467,49.41908343094687,42.27306003623488,1.4950720133784275e-18,6.0,-49.39,1.7549928774784245,-49.15,1.4641,2.1764,3.2569,0.8697,1.1503,0.7596,0.7596,0
143538,npp,2820,3611,2.07278788089752,42.584400177002,-73.7379379272461,3670176,2822,2929,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-10-13 07:50:55.436825,-67.0352606202375,62.12873214239501,51.53776741665654,4.685171712045297e-11,22.0,62.05,2.6065528283652384,62.15,2.0214,3.1414,3.9837,0.6025,1.4827,1.2488,1.2488,0
144316,npp,116,1652,0.728268921375275,42.5837097167969,-73.74462890625,3670176,116,1247,196611,3866787,1558,usa_albany_38_39,42.58333333,-73.74166667,38,39,usa_albany,2012-10-17 06:35:55.656626,99.10134289904485,21.582261004850423,19.01324246671255,6.4338905426516405e-31,10.0,-21.58,1.0837787002826917,-21.26,1.0451,1.4947,2.5105,1.2662,1.1855,0.9222,0.9222,0
