gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2388,2485,1.54110872745514,42.6402130126953,-73.8956985473633,3670176,2388,2012,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-04-01 07:08:49.317117,-75.19642821660118,25.103979797088584,22.07229946285319,0.00048330460106974865,15.0,25.07,1.1367971201176101,24.48,0.7154,0.9826,1.939,1.0019,1.4758,1.5441,1.5441,0
101163,npp,949,1484,0.966600954532623,42.644100189209,-73.8959350585938,3670144,950,1113,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-04-03 06:31:08.623230,98.08960390067521,29.869212714777134,26.17388402042899,0.0185733009665498,9.0,-29.88,1.184412938166907,-30.44,0.7993,1.1852,2.6499,0.8307,0.7999,0.8029,0.244443233166875,0
101294,npp,2085,3611,3.38771867752075,42.6440811157227,-73.8898620605469,3670144,2087,2929,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-04-04 07:52:28.643539,-67.2942367082588,62.13505049825866,51.542352951114594,0.010563881282515777,22.0,62.05,2.6065528283652384,61.78,1.2326,1.8047,2.6925,0.5455,1.5918,1.8481,1.5304682017069786,0
101411,npp,2467,466,3.26692414283752,42.6405982971191,-73.8895263671875,3670144,2469,275,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-04-05 05:53:15.472251,92.13898620711454,62.071115646133514,51.49411160626773,0.07018147711177365,3.0,-62.03,2.5331140255951103,-62.32,1.4583,2.0956,3.284,0.4698,1.4469,1.5348,-0.5753968287705333,0
101420,npp,1447,3140,2.92136478424072,42.6439590454102,-73.8896026611328,3670144,1448,2511,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-04-05 07:33:47.191465,-70.70187090707816,50.565220294124686,43.166230108868454,0.03433965849464159,19.0,50.5,1.847645286154319,50.12,1.0484,1.3982,2.576,0.7041,1.8089,2.0569,1.0243848487294192,0
101543,npp,780,2649,3.19449663162231,42.6437644958496,-73.8940277099609,3670144,780,2136,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-04-06 07:15:02.183339,-73.45458267973571,32.83644603442742,28.704363485006983,0.07765780873169599,16.0,32.79,1.2365102219381485,32.2,0.9606,1.4627,2.2948,0.6731,2.3851,2.1501,-0.18489305598687844,0
101665,npp,69,2156,2.89141941070557,42.6393775939941,-73.8922424316406,3670144,69,1718,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-04-07 06:56:15.398064,-76.86706590690942,7.10634583563148,6.29082621197273,0.09393238767418984,13.0,7.07,1.0,6.32,0.7597,1.1494,1.7333,0.8565,2.7265,2.4766,-0.3477324983490129,0
102168,npp,2223,2814,1.2563225030899,42.6422424316406,-73.8922271728516,3670144,2222,2266,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-04-11 07:21:15.051080,-72.37336091538903,39.61640275853781,34.38906866723257,0.013478454426737195,17.0,39.57,1.4276677814245327,39.12,1.0874,1.8147,2.4974,0.5425,0.5934,0.6816,0.2763336397219043,0
102535,npp,60,1314,0.787526667118073,42.6444244384766,-73.8950042724609,3670176,60,990,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-04-14 06:24:45.764918,96.47381995103515,37.29586320575787,32.4590683677153,2.2393296079346774e-06,8.0,-37.28,1.357151599901897,-37.76,0.8531,1.3564,2.0968,0.7258,0.5653,0.5716,0.5716,0
102783,npp,588,2978,1.35702276229858,42.6420593261719,-73.8944702148438,3670176,587,2400,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-04-16 07:27:27.881849,-71.1203520330253,45.477237416539445,39.164258679414864,1.313570953094315e-06,18.0,45.43,1.5732132722552272,45.02,0.983,1.3534,2.6973,0.7274,0.9868,0.9871,0.9871,0
103023,npp,2276,1988,0.590968608856201,42.6390609741211,-73.8884506225586,3670176,2276,1557,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-04-18 06:49:54.301950,102.16223380171591,2.6323817221605794,2.3314818101283654,1.1097435169146116e-14,12.0,-2.68,1.0,-3.43,0.6338,0.9845,2.7011,1.0,0.591,0.591,0.591,0
103142,npp,1524,1484,0.7705357670784,42.643726348877,-73.8924179077148,3670176,1525,1113,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-04-19 06:31:02.175288,98.59955075501844,29.850637621053338,26.159569897849817,5.637777876611017e-18,9.0,-29.88,1.184412938166907,-30.44,0.7993,1.1852,2.6499,0.8307,0.6344,0.64,0.64,0
103261,npp,760,971,0.909858524799347,42.6389656066895,-73.8938903808594,3670176,760,717,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-04-20 06:12:06.487435,94.99257851355047,49.32829206548708,42.20614485444674,1.0578789718775556e-20,6.0,-49.33,1.7549928774784245,-49.69,1.0751,1.7995,3.1679,0.5471,0.4775,0.4978,0.4978,0
103380,npp,3037,464,1.069147765636444,42.6447525024414,-73.8922882080078,3670176,3035,274,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-04-21 05:53:07.243132,91.837447137303,62.106676020472484,51.52211375149481,2.8079212523883383e-23,3.0,-62.08,2.5331140255951103,-62.32,1.4583,2.0956,3.284,0.4698,0.5793,0.5023,0.5023,0
103979,npp,1441,632,1.013979196548462,42.6423149108887,-73.8926315307617,3670176,1444,415,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-04-26 05:59:25.481836,93.28831698394175,58.411583527454134,48.983228109440766,4.787620915342594e-13,4.0,-58.39,2.253202848596432,-58.68,1.3523,1.9386,3.531,0.5078,0.5741,0.5149,0.5149,0
132642,npp,1524,116,3.34013223648071,42.6396141052246,-73.8908843994141,3670176,1526,53,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-08-17 05:39:24.699713,269.83776897168804,68.47350217000422,55.48260615636683,9.930868244801457e-24,1.0,-68.41,3.3166247903554,-68.44,1.7457,2.5886,4.5448,0.3803,1.2111,1.2703,1.2703,0
133015,npp,2283,1807,0.52682039141655,42.6410446166992,-73.892333984375,3670176,2283,1385,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-08-19 06:42:31.790786,97.74672563986272,13.130363940299882,11.608094569708932,2.782943554014246e-26,11.0,-13.1,1.015504800579495,-13.1,0.7007,1.0415,2.0571,0.9453,0.4777,0.498,0.498,0
133195,npp,1540,1302,0.74530565738678,42.6402282714844,-73.8888244628906,3670176,1541,978,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-08-20 06:23:39.687727,97.07244861136816,37.778788150166335,32.862623042391654,4.234411714400804e-27,8.0,-37.76,1.357151599901897,-37.76,0.8531,1.3564,2.0968,0.7258,0.5342,0.5409,0.5409,0
133558,npp,3021,284,6.12801456451416,42.6446342468262,-73.8895950317383,3670176,3019,149,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-08-22 05:45:43.022365,90.78966888828859,65.5940387305233,53.764572720850964,7.109402458320881e-24,2.0,-65.54,3.0,-65.54,1.7564,2.4862,4.3885,0.396,2.1984,2.4266,2.4266,0
133749,npp,1397,2473,0.914480328559875,42.6425933837891,-73.8924179077148,3670176,1397,2002,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-08-23 07:07:36.874215,-74.44986490421292,24.486054529760914,21.538855036264028,8.080244361389394e-26,15.0,24.48,1.1367971201176101,24.48,0.7154,0.9826,1.939,1.0019,0.9246,0.9162,0.9162,0
133933,npp,676,1975,0.597115278244019,42.6421432495117,-73.890983581543,3670176,676,1544,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-08-24 06:48:48.329484,101.55244297018857,3.419962485561487,3.028908164110103,5.545675262599285e-22,12.0,-3.43,1.0,-3.43,0.6338,0.9845,2.7011,1.0,0.5971,0.5971,0.5971,0
134479,npp,1459,452,1.20364379882812,42.6403999328613,-73.893196105957,3670176,1461,265,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-08-27 05:52:03.138367,92.17707327649194,62.35898022584854,51.69017806163978,0.00038624532555510144,3.0,-62.32,2.6065528283652384,-62.32,1.4583,2.0956,3.284,0.4698,0.6423,0.5655,0.5655,0
134492,npp,443,3128,0.634644687175751,42.6414489746094,-73.8943862915039,3670176,442,2503,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-08-27 07:32:34.858985,-70.26773178106782,50.188149783060744,42.878598465942396,8.867173996045958e-12,19.0,50.15,1.7549928774784245,50.12,1.0484,1.3982,2.576,0.7041,0.5494,0.4469,0.4469,0
134859,npp,2151,2143,1.103309094905853,42.6437454223633,-73.8928680419922,3670144,2151,1705,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-08-29 06:55:03.119687,-76.72400806288631,6.330809304843377,5.6053093417043955,0.012533134993442281,13.0,6.32,1.0,6.32,0.7597,1.1494,1.7333,0.8565,0.9384,0.945,0.5681572374061917,0
135035,npp,1411,1640,1.91781365871429,42.6391334533691,-73.8952484130859,3670144,1411,1236,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-08-30 06:36:12.799107,98.97150136718305,22.21937283263888,19.57010483439876,0.053021245559935336,10.0,-22.21,1.0837787002826917,-22.21,0.7234,1.1836,2.3965,0.8318,1.662,1.5952,0.000972166068169189,0
135224,npp,656,1129,4.02692627906799,42.6438064575195,-73.892463684082,3670144,659,831,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-08-31 06:17:17.143412,95.61166825181674,44.215218123653834,38.14821736975098,0.12513259297298643,7.0,-44.2,1.5732132722552272,-44.2,1.0074,1.6078,3.6587,0.6123,2.5222,2.4657,-1.29675145776694,0
135236,npp,2523,3755,4.39076232910156,42.6427421569824,-73.8873519897461,3670144,2522,3029,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-08-31 07:57:27.513595,-66.06331952463897,64.89395280744168,53.3374912592052,0.07613056914894731,23.0,64.82,2.898275349237888,64.76,1.3675,2.0009,3.5982,0.492,1.8091,2.1604,-0.1286724476309673,0
135405,npp,2946,620,6.2276463508606,42.640552520752,-73.8889617919922,3670144,2948,404,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-01 05:58:21.487858,93.15920273120037,58.695472695481875,49.184056317097586,0.14178279642998948,4.0,-58.67,2.253202848596432,-58.68,1.3523,1.9386,3.531,0.5078,2.888,3.1626,-1.1004850719240538,0
135418,npp,1879,3288,5.40994024276733,42.6399841308594,-73.8936920166016,3670144,1879,2634,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-01 07:38:47.871816,-69.39805487119618,54.6330174433251,46.250036170853356,0.109924437010104,20.0,54.58,2.0682789409984763,54.56,1.0938,1.4811,2.9347,0.6647,2.884,3.5959,0.29072307968987277,0
135585,npp,2133,115,4.53862619400024,42.642520904541,-73.8876724243164,3670144,2135,53,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-02 05:39:20.496732,269.85546141605266,68.47938952143217,55.488535889781794,0.11090905507323111,1.0,-68.42,3.3166247903554,-68.44,1.7457,2.5886,4.5448,0.3803,1.5724,1.7261,-1.6086821380950413,0
135598,npp,1220,2802,3.00894618034363,42.6428298950195,-73.8869171142578,3670144,1221,2255,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-02 07:20:04.673097,-72.8441804050184,39.147010261075174,34.00224953505551,0.10257096859477223,17.0,39.12,1.4276677814245327,39.12,1.0874,1.8147,2.4974,0.5425,1.821,1.6324,-1.4516749092227288,0
135786,npp,533,2308,2.66642546653748,42.6435470581055,-73.8954010009766,3670144,533,1860,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-03 07:01:17.916339,-75.05635785614253,15.721154657033539,13.887229074982729,0.08827182964233264,14.0,15.72,1.0442604737599883,15.77,0.8112,1.2155,2.1269,0.81,2.374,2.1597,-0.4944324384546799,0
136349,npp,1354,787,1.96692681312561,42.6405906677246,-73.8947448730469,3670144,1353,572,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-06 06:04:38.069936,94.00285574976868,54.55149375139715,46.184655504911404,0.03387464754759474,5.0,-54.53,1.9513309067639726,-54.48,1.1887,1.9619,3.0725,0.5018,0.9871,0.987,-0.03153333347214626,0
136362,npp,252,3444,1.65106666088104,42.6401023864746,-73.8947067260742,3670144,250,2790,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-06 07:44:59.115545,-68.38543743969475,58.48806489864504,49.04336885491559,0.04289674939324304,21.0,58.43,2.253202848596432,58.45,1.1215,1.8831,3.2738,0.5228,0.8815,0.8632,-0.4266073431828643,0
136741,npp,1980,2472,1.25809752941132,42.6399459838867,-73.8904724121094,3670144,1980,2002,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-08 07:07:30.935635,-73.5129323415554,24.45031296084144,21.508380895026438,0.01693931465103019,15.0,24.43,1.1367971201176101,24.48,0.7154,0.9826,1.939,1.0019,1.2268,1.2605,0.7511734721296781,0
137115,npp,536,1470,0.727154433727264,42.6454086303711,-73.8934020996094,3670144,536,1102,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-10 06:29:50.304579,98.01076462101064,30.540173720140555,26.74998215300602,0.0025056863246415107,9.0,-30.54,1.184412938166907,-30.44,0.7993,1.1852,2.6499,0.8307,0.5978,0.604,0.5286597314027581,0
137127,npp,2283,4057,1.720210313797,42.6462554931641,-73.8920516967773,3670144,2282,3195,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-10 08:09:48.220028,-63.88763409307667,69.921704498434,56.30831630418984,0.0061671152667445404,25.0,69.83,3.5496478698597698,69.78,1.4195,2.267,4.0587,0.4343,0.8305,0.747,0.561568920260536,0
137306,npp,2843,957,0.840128481388092,42.641716003418,-73.8891525268555,3670176,2842,708,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-11 06:10:54.659246,94.68871358822763,49.764442300180754,42.54644377709677,0.00019557974744307402,6.0,-49.75,1.7549928774784245,-49.69,1.0751,1.7995,3.1679,0.5471,0.4378,0.4596,0.4596,0
137322,npp,1674,3599,1.15319037437439,42.6410980224609,-73.8959274291992,3670144,1673,2920,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-11 07:51:10.365571,-67.272764939833,61.867474344134926,51.36989613429181,0.0019863467170981603,22.0,61.8,2.5331140255951103,61.78,1.2326,1.8047,2.6925,0.5455,0.7273,0.6291,0.5693750880181159,0
137498,npp,2049,450,1.88985979557037,42.6451873779297,-73.8951873779297,3670176,2053,263,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-12 05:51:57.201358,92.2225913471641,62.39251940067181,51.71232752373418,2.8583535203884553e-09,3.0,-62.36,2.6065528283652384,-62.32,1.4583,2.0956,3.284,0.4698,0.9056,0.8879,0.8879,0
137512,npp,1034,3127,1.27050864696503,42.6392669677734,-73.890998840332,3670176,1033,2503,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-12 07:32:28.922727,-70.29456297688377,50.16076129954017,42.857533626026914,0.00021483550698345915,19.0,50.12,1.7549928774784245,50.12,1.0484,1.3982,2.576,0.7041,0.9117,0.8946,0.8946,0
137701,npp,364,2636,0.798619031906128,42.6413536071777,-73.8888549804688,3670176,364,2126,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-13 07:13:43.949140,-72.9139139531299,32.22990942500446,28.191158410098566,1.526093455058102e-08,16.0,32.2,1.2365102219381485,32.2,0.9606,1.4627,2.2948,0.6731,0.4474,0.5375,0.5375,0
137888,npp,2722,2142,0.6956467628479,42.6407928466797,-73.8887557983398,3670176,2722,1704,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-14 06:54:57.201045,-79.25334877980711,6.276580428675412,5.557287326928465,1.0881258236658758e-15,13.0,6.26,1.0,6.32,0.7597,1.1494,1.7333,0.8565,0.5308,0.5959,0.5959,0
138269,npp,1239,1127,0.816546559333801,42.6409530639648,-73.8960876464844,3670176,1239,829,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-16 06:17:11.244098,96.12563973672752,44.27332869140556,38.19441653300804,5.364856288477426e-28,7.0,-44.27,1.5732132722552272,-44.2,1.0074,1.6078,3.6587,0.6123,0.4815,0.5,0.5,0
138282,npp,18,3753,1.36747443675995,42.6432418823242,-73.8921661376953,3670176,21,3028,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-16 07:57:21.615051,-66.35522966097341,64.85606601771117,53.31285775161518,1.9865047848964264e-23,23.0,64.78,2.898275349237888,64.76,1.3675,2.0009,3.5982,0.492,0.7659,0.6728,0.6728,0
138463,npp,454,618,1.82363867759705,42.640682220459,-73.8872604370117,3670176,455,402,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-17 05:58:13.813960,92.87779428009522,58.74469145788135,49.21793524601031,3.665867274841424e-29,4.0,-58.71,2.253202848596432,-58.68,1.3523,1.9386,3.531,0.5078,0.9335,0.9261,0.9261,0
138477,npp,2459,3286,1.37040984630585,42.6421051025391,-73.8887557983398,3670176,2458,2632,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-17 07:38:40.197488,-69.50762492091022,54.59147977367089,46.2186966497372,6.588696147360767e-27,20.0,54.53,2.0682789409984763,54.56,1.0938,1.4811,2.9347,0.6647,0.931,0.9109,0.9109,0
139065,npp,392,1804,0.426231801509857,42.6420440673828,-73.8926391601562,3670176,392,1382,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-20 06:42:19.936067,98.20074419071676,13.29548717116951,11.753550338846864,2.976315459496364e-28,11.0,-13.27,1.015504800579495,-13.1,0.7007,1.0415,2.0571,0.9453,0.3786,0.4029,0.4029,0
139254,npp,2717,1298,0.572132021188736,42.6408500671387,-73.8908157348633,3670176,2716,975,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-21 06:23:26.066728,96.8306924111165,37.93102239052319,32.98931681810601,6.431706696932467e-25,8.0,-37.92,1.357151599901897,-37.76,0.8531,1.3564,2.0968,0.7258,0.4066,0.4153,0.4153,0
139269,npp,1445,3904,1.21795356273651,42.6411399841309,-73.8922882080078,3670176,1447,3118,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-21 08:03:31.099161,-65.2809204452184,67.50618048610944,54.93041489998319,7.010768753443881e-29,24.0,67.42,3.1865100272627664,67.42,1.4177,2.163,3.5292,0.4551,0.6879,0.5543,0.5543,0
139449,npp,1925,785,1.054800987243652,42.6434135437012,-73.8934173583984,3670176,1926,570,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-22 06:04:30.417558,94.08582653931164,54.60999929447375,46.22646592193009,6.795282605464914e-20,5.0,-54.59,1.9513309067639726,-54.48,1.1887,1.9619,3.0725,0.5018,0.5196,0.5293,0.5293,0
139462,npp,824,3442,1.90361332893372,42.6375274658203,-73.8895034790039,3670176,824,2788,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-22 07:44:51.463530,-68.43698283781929,58.44162993598255,49.00903149413841,8.164107105388712e-26,21.0,58.38,2.253202848596432,58.45,1.1215,1.8831,3.2738,0.5228,0.9936,0.9952,0.9952,0
139645,npp,1119,280,2.43572354316711,42.6425476074219,-73.891357421875,3670176,1125,147,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-23 05:45:29.433781,90.58302069560875,65.66770411490393,53.80973944642354,1.251295534023042e-13,2.0,-65.61,3.0,-65.54,1.7564,2.4862,4.3885,0.396,0.9677,0.9645,0.9645,0
139658,npp,156,2962,0.543782919645309,42.6430587768555,-73.8951644897461,3670176,155,2388,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-23 07:26:08.272280,-71.54549251743066,44.93022114752251,38.72560718207578,4.840059911618446e-21,18.0,44.89,1.5732132722552272,45.02,0.983,1.3534,2.6973,0.7274,0.4699,0.3956,0.3956,0
139851,npp,2548,2469,0.431547313928604,42.6409301757812,-73.8929672241211,3670176,2548,1999,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-24 07:07:23.303967,-75.33745420486888,24.30483718802696,21.38159108343583,7.50006554250293e-15,15.0,24.28,1.1367971201176101,24.48,0.7154,0.9826,1.939,1.0019,0.4998,0.4324,0.4324,0
140045,npp,1839,1970,0.428079456090927,42.6407508850098,-73.8935928344727,3670176,1839,1540,196611,3866787,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-25 06:48:33.000044,94.52034027628432,3.740837028365085,3.312944179419879,6.316776217348219e-08,12.0,-3.72,1.0,-3.43,0.6338,0.9845,2.7011,1.0,0.4281,0.4281,0.4281,0
140417,npp,333,954,2.94265985488892,42.6428985595703,-73.8888854980469,3670144,332,706,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-27 06:10:45.272123,94.75284962487918,49.849932476964,42.61070057137448,0.025367669549483073,6.0,-49.84,1.7549928774784245,-49.69,1.0751,1.7995,3.1679,0.5471,1.6358,1.6099,0.8471520779042185,0
140430,npp,2237,3595,2.24964547157288,42.6405944824219,-73.8967056274414,3670144,2235,2917,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-09-27 07:51:00.980241,-66.98669880542808,61.7912468028183,51.316279587090236,0.0022042334561712916,22.0,61.72,2.5331140255951103,61.78,1.2326,1.8047,2.6925,0.5455,1.1601,1.2272,1.160923731096816,0
141371,npp,1791,1124,9.53843975067139,42.6379203796387,-73.8879241943359,3670144,1789,826,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-10-02 06:17:00.152661,95.6734332950658,44.386142927217236,38.28364799500197,0.11808795975023816,7.0,-44.37,1.5732132722552272,-44.2,1.0074,1.6078,3.6587,0.6123,6.0255,5.8404,2.2897645839903387,0
141384,npp,571,3748,7.31249713897705,42.6400566101074,-73.8935928344727,3670144,570,3025,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-10-02 07:57:10.523850,-66.11486441914978,64.77529231600512,53.25898410045361,0.10440929523464593,23.0,64.69,2.898275349237888,64.76,1.3675,2.0009,3.5982,0.492,2.8172,3.598,0.45865080466431785,0
141563,npp,1003,614,10.9097776412964,42.6401405334473,-73.8925323486328,3670144,1002,399,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-10-03 05:58:02.737021,92.65856861330153,58.84742373544628,49.28674044662748,0.0902434817576419,4.0,-58.81,2.253202848596432,-58.68,1.3523,1.9386,3.531,0.5078,4.966,5.5403,2.82688448269906,0
141575,npp,3010,3282,12.1735191345215,42.6372566223145,-73.8905181884766,3670144,3012,2628,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-10-03 07:38:30.901068,-69.64920834473155,54.4822176550574,46.13455071304675,0.09049369007196746,20.0,54.43,2.0682789409984763,54.56,1.0938,1.4811,2.9347,0.6647,6.1542,8.0916,5.370661289783342,0
141961,npp,1655,2302,1.93980038166046,42.6384735107422,-73.8886871337891,3670144,1655,1854,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-10-05 07:00:59.212424,-75.92073345272705,15.399257877937083,13.603499459477236,0.053391158614728276,14.0,15.39,1.0442604737599883,15.77,0.8112,1.2155,2.1269,0.81,1.6781,1.5712,-0.03415027516944824,0
142155,npp,934,1800,1.97224545478821,42.6423568725586,-73.8908538818359,3670144,934,1378,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-10-06 06:42:08.921976,98.75537684466349,13.520629057790435,11.951068987347934,0.03541044158684515,11.0,-13.5,1.015504800579495,-13.1,0.7007,1.0415,2.0571,0.9453,1.901,1.8643,0.7995888451903315,0
142541,npp,2461,781,3.19713449478149,42.6443557739258,-73.887565612793,3670144,2460,565,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-10-08 06:04:17.666632,93.59576080266591,54.72478844684687,46.30887419898745,0.009013114011009541,5.0,-54.69,2.0682789409984763,-54.48,1.1887,1.9619,3.0725,0.5018,1.5817,1.6043,1.333296233962296,0
142555,npp,1345,3437,3.01484084129333,42.644157409668,-73.8886032104492,3670144,1348,2783,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-10-08 07:44:40.493204,-68.75785282752479,58.327803435734666,48.92549789441999,0.01617544816246304,21.0,58.26,2.253202848596432,58.45,1.1215,1.8831,3.2738,0.5228,1.4868,1.5762,1.0898411939291395,0
142734,npp,1654,276,6.09276151657104,42.638973236084,-73.8941497802734,3670144,1655,144,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-10-09 05:45:18.484838,90.84564228424898,65.74139818108728,53.85125475600541,0.002175595278502788,2.0,-65.69,3.0,-65.54,1.7564,2.4862,4.3885,0.396,2.1867,2.4126,2.3471848157331734,0
142748,npp,691,2958,2.69728970527649,42.6424446105957,-73.8881759643555,3670144,693,2384,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-10-09 07:25:57.324802,-72.09713479214412,44.79392357509581,38.61371955809323,0.00727492475082266,18.0,44.75,1.5732132722552272,45.02,0.983,1.3534,2.6973,0.7274,1.8387,1.9621,1.7433596176298651,0
142941,npp,18,2464,1.73652470111847,42.6412506103516,-73.895133972168,3670144,18,1996,196611,3866755,1260,usa_albany_20_32,42.64166667,-73.89166667,20,32,usa_albany,2012-10-10 07:07:12.376799,-76.30625356361163,24.05191913336577,21.16074259336359,0.0019805685463200554,15.0,24.04,1.1367971201176101,24.48,0.7154,0.9826,1.939,1.0019,1.6477,1.7399,1.6803488244248408,0
