gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2375,2488,10.1630506515503,42.7169876098633,-73.8329010009766,3670176,2375,2014,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-04-01 07:08:47.537836,-74.52574680530043,25.248413196903684,22.197340768611806,0.00048065782805282987,15.0,25.22,1.1367971201176101,24.63,16.5235,24.0935,32.8746,1.2242,17.2417,12.4418,0
101163,npp,937,1488,32.3753204345703,42.7167625427246,-73.8358917236328,3670144,937,1116,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-04-03 06:31:06.843994,97.48751886437263,29.687432714738403,26.018346029156255,0.018503480880167376,9.0,-29.69,1.184412938166907,-30.21,21.8141,28.6023,32.793,1.0312,32.6814,33.3867,0
101294,npp,2072,3612,8.65754795074463,42.7179107666016,-73.8322372436523,3670144,2072,2930,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-04-04 07:52:26.864258,-67.05769243303479,62.15137762825446,51.55338486646474,0.010487819783605213,22.0,62.07,2.6065528283652384,61.8,23.7169,35.5491,45.4892,0.8297,19.1789,7.1833,0
101411,npp,2455,471,39.98876953125,42.7154083251953,-73.8310165405273,3670144,2456,279,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-04-05 05:53:13.692971,91.93715899094913,61.96900981212886,51.426186976211646,0.06998294590772211,3.0,-61.93,2.5331140255951103,-62.22,25.022,31.5758,41.2112,0.9341,32.817,37.3546,0
101420,npp,1435,3141,23.0746765136719,42.7150459289551,-73.8378524780273,3670144,1434,2512,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-04-05 07:33:45.412237,-70.35432506182585,50.596520146550034,43.190496207156755,0.034182252929838564,19.0,50.53,1.847645286154319,50.18,22.0358,31.5164,38.8705,0.9359,24.9269,21.5953,0
101543,npp,768,2652,20.0833206176758,42.7126617431641,-73.8313598632812,3670144,770,2138,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-04-06 07:15:00.404066,-72.85482497598896,32.970742236705505,28.81836326290348,0.07734659210880367,16.0,32.92,1.2365102219381485,32.34,22.0979,27.9619,33.5437,1.0549,23.1242,21.185,0
101665,npp,56,2159,28.9367427825928,42.7176704406738,-73.8321990966797,3670144,56,1720,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-04-07 06:56:13.618829,-74.54666192189431,7.293116151496771,6.455986438920783,0.09358095296889762,13.0,7.25,1.0,6.49,19.64,24.7296,31.913,1.1927,33.703,34.5138,0
102168,npp,2211,2817,21.2900714874268,42.7140274047852,-73.8343124389648,3670144,2212,2268,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-04-11 07:21:15.051080,-73.21051917412908,39.72534981669139,34.47912979715604,0.01343720875299661,17.0,39.68,1.4276677814245327,39.19,19.828,26.413,36.185,1.1167,25.9075,23.775,0
102535,npp,48,1319,24.1385078430176,42.7173728942871,-73.8301010131836,3670176,50,995,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-04-14 06:24:43.985638,96.02256438098061,37.10879227924896,32.30287809141902,2.2966321999440442e-06,8.0,-37.08,1.357151599901897,-37.56,23.2134,26.9292,33.9464,1.0953,27.4395,26.4391,0
102783,npp,575,2980,24.2943019866943,42.7180824279785,-73.8340606689453,3670176,574,2401,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-04-16 07:27:26.102568,-71.31201727579364,45.55352613617944,39.22541273065269,1.3722755070710258e-06,18.0,45.5,1.5732132722552272,45.09,24.1787,29.5641,36.561,0.9977,26.1461,24.2382,0
103023,npp,2263,1991,23.1978397369385,42.7186737060547,-73.8314590454102,3670176,2263,1560,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-04-18 06:49:52.522671,95.66669482629587,2.50218751711202,2.2161913320375293,1.1928863462665055e-14,12.0,-2.51,1.0,-3.26,21.2509,29.4958,35.5467,1.0,23.1978,23.1978,0
103142,npp,1512,1488,27.5126991271973,42.7168998718262,-73.8327865600586,3670176,1512,1116,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-04-19 06:31:00.396015,98.0070827078341,29.6688223596828,26.003984659217917,6.104036249648378e-18,9.0,-29.69,1.184412938166907,-30.21,21.8141,28.6023,32.793,1.0312,28.5759,28.3722,0
103261,npp,747,976,33.8355331420898,42.7195739746094,-73.8321151733398,3670176,747,720,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-04-20 06:12:04.708155,94.74553083223876,49.185994236328646,42.09531552511759,1.1555623536981125e-20,6.0,-49.18,1.7549928774784245,-49.54,24.4729,31.4643,38.3413,0.9374,30.8469,31.7187,0
103380,npp,3026,470,23.8604679107666,42.7192115783691,-73.8300247192383,3670176,3029,278,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-04-21 05:53:07.243132,92.28288137988956,61.9766976559209,51.43544798725179,3.042456154545191e-23,3.0,-61.95,2.5331140255951103,-62.22,25.022,31.5758,41.2112,0.9341,26.45,22.2887,0
103979,npp,1429,637,45.1802101135254,42.7166061401367,-73.831428527832,3670176,1430,420,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-04-26 05:59:23.702557,93.06300333555572,58.29323923546834,48.89965684617203,4.94558217470507e-13,4.0,-58.27,2.2013981571160284,-58.565,22.3064,28.8005,39.3636,1.0241,36.9364,46.2709,0
132642,npp,1512,121,19.526798248291,42.7145042419434,-73.8322448730469,3670176,1512,56,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-08-17 05:39:22.920477,269.6704375110533,68.3865360907726,55.43286756778053,1.0716386502307341e-23,1.0,-68.33,3.3166247903554,-68.34,24.666,34.0476,45.0401,0.8663,25.1176,16.9163,0
133015,npp,2271,1811,13.175498008728,42.7127571105957,-73.8298873901367,3670176,2270,1388,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-08-19 06:42:30.011506,98.45458626917576,12.879181141513662,11.386887898153232,2.9515398837565186e-26,11.0,-12.88,1.015504800579495,-12.88,19.8166,25.844,31.7067,1.1413,17.0207,15.0372,0
133195,npp,1528,1306,15.8805551528931,42.7138061523438,-73.83251953125,3670176,1528,982,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-08-20 06:23:37.908446,96.62567298862834,37.62804328003601,32.737034800769294,4.412509885828108e-27,8.0,-37.6,1.357151599901897,-37.56,23.2134,26.9292,33.9464,1.0953,21.3547,17.3941,0
133558,npp,3010,290,19.3658542633057,42.7193565368652,-73.830680847168,3670176,3013,153,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-08-22 05:45:43.022365,91.18652780360031,65.4827272469199,53.69556217921813,7.071847505424081e-24,2.0,-65.44,2.898275349237888,-65.465,26.9834,35.4052,44.3157,0.8331,23.9617,16.1335,0
133749,npp,1385,2476,16.5235385894775,42.7130661010742,-73.8322677612305,3670176,1385,2005,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-08-23 07:07:35.094934,-74.787048074787,24.646156810787577,21.67761116485231,8.051861410275583e-26,15.0,24.63,1.1367971201176101,24.63,16.5235,24.0935,32.8746,1.2242,22.8368,20.2285,0
133933,npp,664,1978,16.6189231872559,42.7155914306641,-73.8355102539062,3670176,664,1548,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-08-24 06:48:46.550203,95.64748399088745,3.289636105514499,2.913519057115436,5.414467700984954e-22,12.0,-3.26,1.0,-3.26,21.2509,29.4958,35.5467,1.0,16.6189,16.6189,0
134479,npp,1447,457,25.1457595825195,42.7150955200195,-73.8367004394531,3670176,1448,269,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-08-27 05:52:01.359093,91.97491537506166,62.261765546292544,51.6258592604293,0.00037234940768596594,3.0,-62.22,2.5331140255951103,-62.22,25.022,31.5758,41.2112,0.9341,26.9574,23.4894,0
134492,npp,430,3130,23.5656566619873,42.7160110473633,-73.8305587768555,3670176,428,2504,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-08-27 07:32:33.079748,-70.42208280542101,50.26148663981801,42.93540611709044,8.304115579143868e-12,19.0,50.21,1.7549928774784245,50.18,22.0358,31.5164,38.8705,0.9359,24.9654,22.0548,0
134859,npp,2139,2146,24.2266330718994,42.7158203125,-73.8357162475586,3670144,2139,1708,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-08-29 06:55:01.340413,-73.63028590548721,6.520597633586114,5.773207394490655,0.012406397403138713,13.0,6.49,1.0,6.49,19.64,24.7296,31.913,1.1927,28.9929,28.8959,0
135035,npp,1398,1644,25.4815101623535,42.7185173034668,-73.8322830200195,3670144,1398,1240,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-08-30 06:36:11.019826,99.56927665278367,21.98920513081226,19.369781127641854,0.052769034534790586,10.0,-22.0,1.0837787002826917,-22.0,20.1427,24.5794,33.7294,1.2,30.3281,30.5783,0
135224,npp,644,1134,39.3586158752441,42.7204284667969,-73.8356781005859,3670144,646,835,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-08-31 06:17:17.143412,96.40098606660891,44.039688225223166,38.00644275775381,0.12478656387810762,7.0,-44.03,1.5732132722552272,-44.03,23.5706,29.9464,39.1385,0.985,35.4786,38.7663,0
135236,npp,2510,3755,43.4495544433594,42.7187995910645,-73.8364334106445,3670144,2508,3030,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-08-31 07:57:25.734314,-65.84705712026764,64.89031067136288,53.33538234295745,0.07581935575156427,23.0,64.82,2.898275349237888,64.78,32.5022,42.0483,54.6281,0.7015,29.9793,30.4787,0
135405,npp,2934,625,26.5908317565918,42.7147941589355,-73.8294677734375,3670144,2935,408,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-01 05:58:19.708577,92.93371044740609,58.582321572602574,49.104487957618616,0.14151943452711632,4.0,-58.55,2.253202848596432,-58.565,22.3064,28.8005,39.3636,1.0241,28.5151,27.2328,0
135418,npp,1866,3290,20.7004261016846,42.714225769043,-73.8308639526367,3670144,1865,2636,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-01 07:38:46.092535,-69.52472378541731,54.68903252853992,46.29162937032009,0.10963336508412357,20.0,54.63,2.0682789409984763,54.58,24.7984,32.1832,41.4531,0.9165,23.9439,18.9719,0
135585,npp,2121,120,43.1943130493164,42.7174110412598,-73.8331527709961,3670144,2121,55,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-02 05:39:18.717451,269.6854261556463,68.39953103452173,55.44289522274489,0.1107694717678959,1.0,-68.34,3.3166247903554,-68.34,24.666,34.0476,45.0401,0.8663,32.2536,37.4197,0
135598,npp,1208,2804,19.9519100189209,42.7136421203613,-73.8325805664062,3670144,1208,2257,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-02 07:20:02.893815,-72.36035402972882,39.218655369282395,34.06170577288252,0.10239912850695461,17.0,39.19,1.4276677814245327,39.19,19.828,26.413,36.185,1.1167,24.9702,22.2806,0
135786,npp,521,2311,15.2631978988647,42.7149963378906,-73.8354568481445,3670144,521,1863,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-03 07:01:16.137102,-75.64184695211566,15.90391792125159,14.04775780217089,0.08816821767329047,14.0,15.88,1.0442604737599883,15.94,18.7015,24.1637,30.4921,1.2207,20.9725,18.6312,0
136362,npp,238,3445,36.8146781921387,42.7213287353516,-73.8350524902344,3670144,236,2791,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-06 07:44:57.336272,-68.1683139572285,58.508160381241105,49.05772501826341,0.042878160982760746,21.0,58.45,2.253202848596432,58.45,23.8549,35.2312,44.1415,0.8372,30.1986,30.8215,0
137115,npp,524,1474,28.5268726348877,42.7184524536133,-73.8334884643555,3670144,524,1105,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-10 06:29:48.525298,97.42908522876469,30.360468388677333,26.596492445716287,0.002517963971700414,9.0,-30.35,1.184412938166907,-30.21,21.8141,28.6023,32.793,1.0312,29.4321,29.4181,0
137127,npp,2270,4058,20.603120803833,42.7163429260254,-73.828857421875,3670144,2277,3196,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-10 08:09:46.440755,-63.682022987310305,69.93491822884576,56.315768467042744,0.006175489452928822,25.0,69.84,3.5496478698597698,69.79,26.6041,43.2831,59.43,0.6815,23.1064,14.0403,0
137306,npp,2831,961,26.8404026031494,42.7160110473633,-73.8369674682617,3670176,2835,711,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-11 06:10:52.879964,94.3838577388071,49.6533460225547,42.46026535104687,0.00019872323745716237,6.0,-49.63,1.7549928774784245,-49.54,24.4729,31.4643,38.3413,0.9374,26.8611,25.1612,0
137322,npp,1661,3600,26.260555267334,42.7146110534668,-73.833984375,3670144,1659,2921,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-11 07:51:08.586335,-67.03661736279923,61.89376746010076,51.38766309658279,0.0019928141770341446,22.0,61.82,2.5331140255951103,61.8,23.7169,35.5491,45.4892,0.8297,25.8289,21.7889,0
137498,npp,2037,456,22.1020927429199,42.719066619873,-73.8309936523438,3670176,2039,267,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-12 05:51:55.422084,92.02280601957355,62.27850326682134,51.63690636260337,3.1097829092543537e-09,3.0,-62.24,2.6065528283652384,-62.22,25.022,31.5758,41.2112,0.9341,25.8612,20.6462,0
137512,npp,1021,3129,21.5244903564453,42.7138137817383,-73.8295745849609,3670176,1020,2504,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-12 07:32:27.143447,-70.44598436203702,50.22698244569818,42.908852599128224,0.00021741339649578178,19.0,50.18,1.7549928774784245,50.18,22.0358,31.5164,38.8705,0.9359,23.8024,20.1445,0
137701,npp,351,2638,22.5452270507812,42.7193946838379,-73.8324890136719,3670176,351,2128,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-13 07:13:42.169860,-73.24899295311621,32.3293348416403,28.275713357474178,1.6413748430303298e-08,16.0,32.29,1.2365102219381485,32.34,22.0979,27.9619,33.5437,1.0549,25.1152,23.782,0
137888,npp,2710,2145,19.7473201751709,42.7131843566895,-73.831428527832,3670176,2710,1707,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-14 06:54:55.421770,-76.09167366090419,6.452441906141596,5.71286928656124,1.1747656188954184e-15,13.0,6.44,1.0,6.49,19.64,24.7296,31.913,1.1927,24.5135,23.5533,0
138269,npp,1227,1132,17.3976402282715,42.7146339416504,-73.8339004516602,3670176,1226,833,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-16 06:17:09.464824,95.77389090902199,44.112851203536124,38.06497313259058,5.7241912280140905e-28,7.0,-44.1,1.5732132722552272,-44.03,23.5706,29.9464,39.1385,0.985,21.5193,17.1358,0
138282,npp,5,3754,33.6675910949707,42.7164115905762,-73.8322677612305,3670176,7,3029,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-16 07:57:19.835770,-66.13291377603326,64.87145719817441,53.32274763986976,2.1290244553258684e-23,23.0,64.8,2.898275349237888,64.78,32.5022,42.0483,54.6281,0.7015,26.6042,23.6169,0
138463,npp,442,623,23.1142272949219,42.7145118713379,-73.8289413452148,3670176,441,407,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-17 05:58:12.034679,93.00711261025543,58.62335028120397,49.13257370398398,3.845303578046943e-29,4.0,-58.6,2.253202848596432,-58.565,22.3064,28.8005,39.3636,1.0241,26.9722,23.6722,0
138477,npp,2446,3287,25.3393745422363,42.7191352844238,-73.8337173461914,3670176,2444,2633,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-17 07:38:38.418213,-69.23711968641616,54.61476369370422,46.23611960813526,6.999335448540553e-27,20.0,54.56,2.0682789409984763,54.58,24.7984,32.1832,41.4531,0.9165,26.1868,23.2234,0
139065,npp,380,1808,13.5422515869141,42.7140846252441,-73.8297729492188,3670176,380,1386,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-20 06:42:18.156786,98.92280053866928,13.043500555641772,11.531669357950834,2.9936528694625404e-28,11.0,-13.04,1.015504800579495,-12.88,19.8166,25.844,31.7067,1.1413,17.3819,15.4558,0
139254,npp,2705,1303,23.2133560180664,42.7174682617188,-73.8307189941406,3670176,2706,979,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-21 06:23:26.066728,97.80685314309183,37.72503525700648,32.8176707046599,6.336660335932615e-25,8.0,-37.72,1.357151599901897,-37.56,23.2134,26.9292,33.9464,1.0953,26.7578,25.4258,0
139269,npp,1432,3905,20.8339977264404,42.7129783630371,-73.8311996459961,3670176,1432,3119,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-21 08:03:29.319888,-65.06815692781879,67.5192493219571,54.938328651909124,7.0786743409887e-29,24.0,67.44,3.3166247903554,67.43,29.2738,43.3091,58.3964,0.6811,22.7193,14.1891,0
139449,npp,1913,790,31.2058773040771,42.7169303894043,-73.8319702148438,3670176,1913,575,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-22 06:04:28.638277,93.82800876228067,54.480656097350305,46.13065236694061,6.53329344774268e-20,5.0,-54.45,1.9513309067639726,-54.34,23.8638,33.7261,41.4551,0.8746,28.2042,27.2917,0
139462,npp,810,3443,24.2119216918945,42.7188682556152,-73.8302764892578,3670176,810,2789,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-22 07:44:49.684250,-68.21988043551247,58.460647408189935,49.02264135514808,8.102555383808925e-26,21.0,58.4,2.253202848596432,58.45,23.8549,35.2312,44.1415,0.8372,24.6053,20.2704,0
139645,npp,1108,286,39.9433708190918,42.717472076416,-73.8335113525391,3670176,1110,150,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-23 05:45:29.433781,90.97844773132519,65.55805438523619,53.74188000182218,1.1817485643471923e-13,2.0,-65.51,3.0,-65.465,26.9834,35.4052,44.3157,0.8331,31.0085,33.2765,0
139658,npp,143,2964,29.9291706085205,42.7189292907715,-73.8357315063477,3670176,142,2389,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-23 07:26:06.493006,-71.19050162805105,44.995554611111764,38.77823441486916,4.697270533719172e-21,18.0,44.96,1.5732132722552272,45.09,24.1787,29.5641,36.561,0.9977,29.7278,29.86,0
139851,npp,2535,2472,24.5934352874756,42.7183723449707,-73.8301849365234,3670176,2535,2001,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-24 07:07:21.524687,-74.65477265007604,24.450365339220472,21.50779644069008,7.117492973325805e-15,15.0,24.43,1.1367971201176101,24.63,16.5235,24.0935,32.8746,1.2242,29.9356,30.1078,0
140045,npp,1826,1974,28.397331237793,42.7198219299316,-73.8341903686523,3670176,1827,1544,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-25 06:48:33.000044,106.26916805288526,3.452575594260413,3.0577248412447364,5.9196278530842694e-08,12.0,-3.49,1.0,-3.26,21.2509,29.4958,35.5467,1.0,28.3973,28.3973,0
140417,npp,322,959,19.1458110809326,42.7149429321289,-73.8331832885742,3670144,324,709,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-27 06:10:45.272123,95.37829869288085,49.69490195283007,42.49032099445467,0.02523920555880938,6.0,-49.69,1.7549928774784245,-49.54,24.4729,31.4643,38.3413,0.9374,22.4767,17.948,0
140430,npp,2223,3596,30.9300537109375,42.7208480834961,-73.8350372314453,3670144,2228,2918,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-27 07:50:59.200960,-67.10923088025606,61.815479731684675,51.332602489747856,0.0022695079122924764,22.0,61.74,2.5331140255951103,61.8,23.7169,35.5491,45.4892,0.8297,27.6723,25.6632,0
140987,npp,194,2141,24.5601711273193,42.7177505493164,-73.8337783813477,3670144,194,1703,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-09-30 06:54:46.086180,-79.61912272149291,6.225792632190767,5.512194219470884,0.17374289306991256,13.0,6.2,1.0,6.49,19.64,24.7296,31.913,1.1927,29.3264,29.2937,0
141371,npp,1779,1129,19.089937210083,42.7147560119629,-73.8309631347656,3670144,1780,830,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-10-02 06:17:00.152661,96.4608908744572,44.21128848536701,38.14257446625328,0.11797452156013588,7.0,-44.2,1.5732132722552272,-44.03,23.5706,29.9464,39.1385,0.985,22.5949,18.8027,0
141384,npp,558,3749,10.2588052749634,42.7133255004883,-73.8339080810547,3670144,555,3025,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-10-02 07:57:08.744569,-65.8925890393165,64.79077039387934,53.268947193746016,0.10426930825935987,23.0,64.71,2.898275349237888,64.78,32.5022,42.0483,54.6281,0.7015,18.5274,7.1963,0
141563,npp,991,619,12.6858863830566,42.7140350341797,-73.8342437744141,3670144,996,404,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-10-03 05:58:00.957740,92.4296320223701,58.73879595757539,49.21055431126416,0.09019718114881903,4.0,-58.69,2.253202848596432,-58.565,22.3064,28.8005,39.3636,1.0241,22.3439,12.9921,0
141961,npp,1642,2304,24.9551620483398,42.7182197570801,-73.8364715576172,3670144,1642,1857,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-10-05 07:00:57.433150,-74.84659312382776,15.510526657487366,13.701289912100387,0.053374010438960846,14.0,15.5,1.0442604737599883,15.94,18.7015,24.1637,30.4921,1.2207,30.2537,30.4619,0
142155,npp,922,1803,15.5115699768066,42.715576171875,-73.8371047973633,3670144,922,1382,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-10-06 06:42:07.142694,99.47182785607994,13.326810642630166,11.7804612922218,0.03541654106163305,11.0,-13.33,1.015504800579495,-12.88,19.8166,25.844,31.7067,1.1413,19.3211,17.7034,0
142347,npp,156,1298,26.2360591888428,42.7177200317383,-73.8319091796875,3670144,156,975,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-10-07 06:23:13.292834,96.72352656163284,37.93394678358757,32.98976565287393,0.020258143971139616,8.0,-37.92,1.357151599901897,-37.56,23.2134,26.9292,33.9464,1.0953,28.985,28.7366,0
142541,npp,2450,786,10.07592487335205,42.7171478271484,-73.8336181640625,3670144,2452,571,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-10-08 06:04:17.666632,94.13633546060902,54.59003779564483,46.20902049581393,0.009032032107151785,5.0,-54.56,1.9513309067639726,-54.34,23.8638,33.7261,41.4551,0.8746,17.3758,8.8121,0
142555,npp,1332,3438,4.43144989013672,42.7190704345703,-73.8327789306641,3670144,1334,2784,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-10-08 07:44:38.713922,-68.50117494312778,58.346736673366415,48.93907028793577,0.016182415869057498,21.0,58.29,2.253202848596432,58.45,23.8549,35.2312,44.1415,0.8372,15.8265,3.71,0
142734,npp,1642,282,30.4567718505859,42.7136650085449,-73.8318023681641,3670144,1641,148,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-10-09 05:45:16.705557,90.66633733321865,65.64114949104862,53.789552180813594,0.0021913841987196664,2.0,-65.58,3.0,-65.465,26.9834,35.4052,44.3157,0.8331,27.8463,25.3733,0
142748,npp,678,2959,5.49346876144409,42.720142364502,-73.8360443115234,3670144,679,2385,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-10-09 07:25:55.545565,-71.74533427353806,44.829305858581996,38.642301459303205,0.007283815397645956,18.0,44.79,1.5732132722552272,45.09,24.1787,29.5641,36.561,0.9977,14.1955,5.4808,0
142941,npp,5,2467,9.73394966125488,42.7187271118164,-73.8324432373047,3670144,6,1998,196611,3866755,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-10-10 07:07:10.597518,-75.61086481123112,24.193605096420377,21.283669099095995,0.0019893643336410713,15.0,24.18,1.1367971201176101,24.63,16.5235,24.0935,32.8746,1.2242,16.8642,11.9165,0
143329,npp,1656,1468,22.3943481445312,42.7156791687012,-73.8359985351562,3670176,1656,1101,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-10-12 06:29:31.796290,97.24264491352,30.646110719825728,26.838082361430438,2.2379179926730855e-11,9.0,-30.63,1.184412938166907,-30.21,21.8141,28.6023,32.793,1.0312,24.2545,23.0939,0
143526,npp,902,957,24.4692668914795,42.7146492004395,-73.830680847168,3670176,903,708,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-10-13 06:10:37.947746,94.32953628300075,49.780297731000225,42.554047934734946,1.5017724897559298e-18,6.0,-49.75,1.7549928774784245,-49.54,24.4729,31.4643,38.3413,0.9374,25.51,22.9384,0
143538,npp,2805,3593,52.984806060791,42.7213134765625,-73.835578918457,3670176,2807,2915,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-10-13 07:50:53.657588,-66.9736884452354,61.75640985179315,51.28924150629835,4.438544603471447e-11,22.0,61.68,2.5331140255951103,61.8,23.7169,35.5491,45.4892,0.8297,36.3789,43.9625,0
144316,npp,98,1639,25.6187019348145,42.7161636352539,-73.8303604125977,3670176,98,1235,196611,3866787,907,usa_albany_27_23,42.71666667,-73.83333333,27,23,usa_albany,2012-10-17 06:35:53.877345,99.06440209585362,22.270027450458766,19.612071958785382,6.766026766586445e-31,10.0,-22.26,1.0837787002826917,-22.0,20.1427,24.5794,33.7294,1.2,30.4547,30.7429,0
