gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2366,2475,9.87269306182861,42.7955474853516,-73.9189758300781,3670176,2366,2004,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-04-01 07:08:45.758600,-73.41673052759026,24.618411799311502,21.6519490913705,0.0004947567521551662,15.0,24.58,1.1367971201176101,23.99,13.5081,17.6151,22.4006,0.8685,8.4878,8.5743,0
101163,npp,927,1477,22.1147918701172,42.791561126709,-73.9180526733398,3670144,926,1108,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-04-03 06:31:05.064714,97.52779987721615,30.191578846154993,26.44974745833062,0.018567488836394412,9.0,-30.21,1.184412938166907,-30.73,14.0389,16.6064,20.7449,0.9212,19.9493,20.3731,0
101171,npp,2674,4056,34.0936088562012,42.7888984680176,-73.9159927368164,3670144,2677,3194,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-04-03 08:11:04.757281,-63.92513129366849,69.91659675609012,56.29778275620837,0.0011242659200971813,25.0,69.81,3.5496478698597698,69.585,15.7521,22.0081,30.349,0.6951,18.7033,23.6996,0
101287,npp,164,966,13.8037042617798,42.792552947998,-73.9202346801758,3670144,165,714,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-04-04 06:12:11.158363,95.35254538255299,49.47794165916289,42.31971635470927,0.03975637041011146,6.0,-49.48,1.7549928774784245,-49.84,16.9,22.8158,33.1349,0.6705,10.1634,9.2557,0
101294,npp,2066,3600,12.4271030426025,42.7881050109863,-73.9150848388672,3670144,2069,2920,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-04-04 07:52:26.864258,-67.33185702778205,61.901659318734545,51.38682521504064,0.010565256721947454,22.0,61.82,2.5331140255951103,61.53,18.1372,21.4371,29.2794,0.7136,11.7417,8.8686,0
101411,npp,2443,461,32.8243675231934,42.7935829162598,-73.9176559448242,3670144,2442,272,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-04-05 05:53:11.913690,91.63658865385503,62.18554442310245,51.57062403262459,0.06995881962177389,3.0,-62.14,2.5331140255951103,-62.42,17.0986,24.4532,39.1305,0.6256,18.6033,20.5358,0
101420,npp,1427,3129,21.9864387512207,42.7936706542969,-73.9176559448242,3670144,1429,2504,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-04-05 07:33:45.412237,-70.82639007520119,50.239967206054274,42.915105344141274,0.0342381249959172,19.0,50.18,1.7549928774784245,49.82,15.0984,20.1203,24.7848,0.7604,16.3619,16.7175,0
101543,npp,759,2640,15.0419425964355,42.7945404052734,-73.9158706665039,3670144,760,2129,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-04-06 07:15:00.404066,-73.74527091859308,32.42367569195526,28.353975491461853,0.07731468343165246,16.0,32.38,1.2365102219381485,31.8,13.495,17.5977,21.8874,0.8693,13.2316,13.0767,0
101665,npp,47,2147,14.8906488418579,42.7927169799805,-73.9155349731445,3670144,47,1709,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-04-07 06:56:11.839548,-69.8121773962971,6.6539356662191,5.890767374797428,0.09343268370345131,13.0,6.55,1.0,5.8,12.9795,15.9907,19.8815,0.9567,14.1985,14.2461,0
101787,npp,2394,1646,11.083517074585,42.7924957275391,-73.9126052856445,3670144,2394,1241,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-04-08 06:37:21.497482,98.38566621648336,21.881775630480824,19.275051364926817,0.06026758053328029,10.0,-21.89,1.0837787002826917,-22.58,13.4962,17.3304,21.6726,0.8828,9.5346,9.7841,0
102535,npp,38,1308,25.1617012023926,42.7938766479492,-73.9167327880859,3670176,39,984,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-04-14 06:24:43.985638,96.76704672454304,37.53727506886089,32.66065768112266,2.1068054177107707e-06,8.0,-37.52,1.357151599901897,-38.0,14.9093,20.4495,25.1617,0.7481,18.7707,18.8238,0
102783,npp,568,2968,19.7499771118164,42.7891578674316,-73.9190521240234,3670176,568,2392,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-04-16 07:27:26.102568,-71.7970697262725,45.143070280789146,38.89633437373115,1.2630419160047902e-06,18.0,45.09,1.5732132722552272,44.65,15.59,19.1705,23.3734,0.798,15.6669,15.761,0
103023,npp,2254,1979,13.3472032546997,42.7930297851562,-73.9153060913086,3670176,2254,1548,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-04-18 06:49:50.743391,87.99440265217295,3.306774752850336,2.92867262555967,1.1568707571034775e-14,12.0,-3.2,1.0,-3.92,11.5651,15.2986,20.239,1.0,13.3472,13.3472,0
103261,npp,737,966,18.418342590332,42.7936325073242,-73.9132690429688,3670176,739,713,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-04-20 06:12:04.708155,95.23247489056742,49.48017703837299,42.324567842097046,1.183103210905399e-20,6.0,-49.48,1.7549928774784245,-49.84,16.9,22.8158,33.1349,0.6705,12.7929,12.35,0
103380,npp,3015,460,53.2723159790039,42.7911148071289,-73.9158401489258,3670176,3016,271,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-04-21 05:53:05.463859,91.94748799850726,62.19020538585191,51.577877637218165,3.1830853675437935e-23,3.0,-62.16,2.5331140255951103,-62.42,17.0986,24.4532,39.1305,0.6256,26.6755,33.3286,0
103860,npp,2219,1136,19.1149597167969,42.793041229248,-73.9154052734375,3670176,2219,836,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-04-25 06:18:19.378380,95.83438320224091,43.97550534418715,37.95466782410783,6.7797310401386735e-16,7.0,-43.97,1.5732132722552272,-44.41,15.2952,19.9391,25.0799,0.7673,14.7747,14.6663,0
103979,npp,1418,627,45.5609970092773,42.7894592285156,-73.9151840209961,3670176,1417,411,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-04-26 05:59:21.923276,92.6982392416585,58.53646032872181,49.07176610260128,5.473550935765436e-13,4.0,-58.51,2.253202848596432,-58.78,16.1841,23.3326,30.8938,0.6557,25.1638,29.8731,0
132642,npp,1500,112,25.1416473388672,42.7884712219238,-73.9134216308594,3670176,1498,51,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-08-17 05:39:21.141196,269.67043253107653,68.53189744696168,55.51637779716901,1.1198544685002562e-23,1.0,-68.47,3.3166247903554,-68.49,14.4893,24.3042,40.8121,0.6295,15.5511,15.8257,0
133015,npp,2261,1800,6.26192426681519,42.793514251709,-73.9129791259766,3670176,2261,1378,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-08-19 06:42:30.011506,100.95651101048657,13.482694840905198,11.918327089954285,3.100069848938476e-26,11.0,-13.5,1.015504800579495,-13.5,12.0646,15.0807,18.4748,1.0144,6.6144,6.3524,0
133195,npp,1517,1295,8.21032333374023,42.7938079833984,-73.9120101928711,3670176,1517,972,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-08-20 06:23:36.129210,96.71590167368318,38.04886746053603,33.08773505988393,4.6879393796956574e-27,8.0,-38.04,1.357151599901897,-38.0,14.9093,20.4495,25.1617,0.7481,6.2803,6.1423,0
133558,npp,2999,280,3.19295215606689,42.7896118164062,-73.9149551391602,3670176,3000,146,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-08-22 05:45:41.243084,90.87759296167195,65.6633146349476,53.80762579471511,7.563382105718627e-24,2.0,-65.61,3.0,-65.62,14.0764,23.5095,34.7291,0.6507,8.5264,2.0778,0
133749,npp,1376,2463,13.5080795288086,42.7916679382324,-73.9173126220703,3670176,1375,1994,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-08-23 07:07:33.315705,-73.65616381462965,24.0153688527375,21.130834558766793,8.56895131840678e-26,15.0,23.99,1.1367971201176101,23.99,13.5081,17.6151,22.4006,0.8685,11.6858,11.7316,0
133933,npp,655,1966,15.3571281433105,42.7894515991211,-73.920036315918,3670176,654,1536,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-08-24 06:48:44.770922,89.38386550487351,4.0867480619781436,3.6192696720445947,5.75517233000485e-22,12.0,-3.95,1.0,-3.92,11.5651,15.2986,20.239,1.0,15.3571,15.3571,0
134479,npp,1435,447,35.2873764038086,42.7929000854492,-73.9199066162109,3670176,1434,261,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-08-27 05:51:59.579813,91.67669262973877,62.46813291246096,51.76282482909382,0.00040609540892439015,3.0,-62.42,2.6065528283652384,-62.42,17.0986,24.4532,39.1305,0.6256,19.4551,22.0767,0
134492,npp,423,3118,20.8372631072998,42.7887382507324,-73.9146575927734,3670176,423,2497,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-08-27 07:32:33.079748,-70.85105392613073,49.89711469945858,42.65313486371468,8.713125251669649e-12,19.0,49.85,1.7549928774784245,49.82,15.0984,20.1203,24.7848,0.7604,15.7071,15.8437,0
134859,npp,2130,2135,15.4698419570923,42.7912788391113,-73.9162139892578,3670144,2130,1697,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-08-29 06:55:01.340413,-78.42343625052742,5.855817231114741,5.18509401862951,0.01242458661423224,13.0,5.86,1.0,5.8,12.9795,15.9907,19.8815,0.9567,14.7777,14.8002,0
135035,npp,1389,1633,20.4251613616943,42.7877960205078,-73.9139175415039,3670144,1388,1230,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-08-30 06:36:09.240590,98.22431429911704,22.5803974136484,19.88427492097497,0.05275873942123923,10.0,-22.58,1.0837787002826917,-22.58,13.4962,17.3304,21.6726,0.8828,18.1541,18.0305,0
135224,npp,634,1123,32.5830345153809,42.7922859191895,-73.9174270629883,3670144,634,826,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-08-31 06:17:15.364138,95.83097990362889,44.419303327166396,38.31298547921424,0.12467555758542156,7.0,-44.41,1.5732132722552272,-44.41,15.2952,19.9391,25.0799,0.7673,23.3356,24.9999,0
135236,npp,2504,3743,28.518892288208,42.789192199707,-73.9170532226562,3670144,2504,3021,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-08-31 07:57:25.734314,-66.09661743961038,64.66622970015712,53.19396036730843,0.07586743732731754,23.0,64.59,2.8345692104261015,64.54,16.8811,22.3935,32.5772,0.6832,17.4595,19.4832,0
135405,npp,2922,615,19.1046390533447,42.7941932678223,-73.9117736816406,3670144,2922,399,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-01 05:58:17.929297,92.61210631275085,58.82035365134274,49.27224530842747,0.14132261778654814,4.0,-58.78,2.253202848596432,-58.78,16.1841,23.3326,30.8938,0.6557,13.4221,12.5264,0
135418,npp,1859,3277,24.6304893493652,42.7895545959473,-73.9190673828125,3670144,1861,2623,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-01 07:38:46.092535,-69.90876732394241,54.35278839806072,46.04200813485453,0.10960706659207979,20.0,54.3,1.9513309067639726,54.24,14.4347,19.3061,25.9474,0.7924,18.0272,19.5178,0
135585,npp,2109,111,27.0628452301025,42.7914009094238,-73.9144515991211,3670144,2107,51,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-02 05:39:16.938170,269.4223749875661,68.55321488427047,55.53125474868386,0.11059981545896724,1.0,-68.49,3.3166247903554,-68.49,14.4893,24.3042,40.8121,0.6295,16.1303,17.035,0
135598,npp,1199,2791,10.06859683990479,42.7932243347168,-73.9132537841797,3670144,1202,2246,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-02 07:20:01.114535,-72.38962259123578,38.73781786307509,33.663002262914226,0.10231198160031722,17.0,38.7,1.357151599901897,38.7,14.0775,18.2646,23.7816,0.8376,9.2594,8.4335,0
135786,npp,512,2299,20.4080200195312,42.7907791137695,-73.9166564941406,3670144,512,1852,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-03 07:01:14.357829,-73.7403316623905,15.25797004403818,13.480345841854817,0.08807311695746697,14.0,15.22,1.0442604737599883,15.28,13.5239,17.3428,21.1416,0.8821,18.2338,18.0025,0
136362,npp,232,3433,24.0602207183838,42.7899742126465,-73.9177856445312,3670144,232,2780,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-06 07:44:57.336272,-68.47083340877714,58.22905783452534,48.86024390634248,0.04282785959079155,21.0,58.17,2.253202848596432,58.17,18.2506,21.6227,28.0966,0.7075,16.3804,17.0232,0
137115,npp,515,1464,16.514778137207,42.7888412475586,-73.9146270751953,3670144,515,1098,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-10 06:29:48.525298,98.28906273302313,30.824155989806915,26.992574047553617,0.0025084585785224026,9.0,-30.82,1.2365102219381485,-30.73,14.0389,16.6064,20.7449,0.9212,15.2244,15.2141,0
137127,npp,2264,4045,15.2555932998657,42.7941131591797,-73.9162902832031,3670144,2264,3189,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-10 08:09:46.440755,-63.91085360644147,69.73056056385776,56.20339781791985,0.006160922502932716,25.0,69.64,3.5496478698597698,69.585,15.7521,22.0081,30.349,0.6951,13.3962,10.6046,0
137306,npp,2821,951,35.3921508789062,42.7904243469238,-73.9197082519531,3670176,2822,704,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-11 06:10:52.879964,94.86722789521582,49.94706918081354,42.68830403714528,0.00019714935334304217,6.0,-49.93,1.7549928774784245,-49.84,16.9,22.8158,33.1349,0.6705,22.4646,23.7313,0
137322,npp,1654,3588,13.9138069152832,42.7910690307617,-73.9137191772461,3670144,1655,2911,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-11 07:51:08.586335,-67.34629915374087,61.64051798981268,51.21791744475925,0.0019862180024043025,22.0,61.57,2.5331140255951103,61.53,18.1372,21.4371,29.2794,0.7136,12.3286,9.9296,0
137498,npp,2026,446,22.1589546203613,42.7904205322266,-73.9130325317383,3670176,2025,260,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-12 05:51:53.642803,91.69160474370307,62.48166722961122,51.771719803831715,3.054072609980678e-09,3.0,-62.44,2.6065528283652384,-62.42,17.0986,24.4532,39.1305,0.6256,14.4184,13.8632,0
137512,npp,1013,3116,18.5027523040771,42.7951354980469,-73.9192352294922,3670176,1014,2496,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-12 07:32:27.143447,-70.93225821167674,49.832571713831726,42.603183523719565,0.00021547005558561963,19.0,49.79,1.7549928774784245,49.82,15.0984,20.1203,24.7848,0.7604,14.3769,14.0686,0
137701,npp,343,2626,17.7107009887695,42.7939376831055,-73.918327331543,3670176,343,2119,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-13 07:13:42.169860,-74.06490545453016,31.78618652978431,27.813707102846305,1.5865778959201017e-08,16.0,31.76,1.2365102219381485,31.8,13.495,17.5977,21.8874,0.8693,15.3899,15.3968,0
137888,npp,2701,2133,16.6512985229492,42.7876892089844,-73.9140930175781,3670176,2700,1695,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-14 06:54:53.642533,-70.79312089075054,5.807259888166349,5.1420989804541515,1.158027179316571e-15,13.0,5.74,1.0,5.8,12.9795,15.9907,19.8815,0.9567,15.9591,15.9306,0
138269,npp,1216,1121,24.1408100128174,42.7932777404785,-73.9140930175781,3670176,1219,825,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-16 06:17:07.685543,95.27681126185956,44.49175361281218,38.37080873976077,5.8822244299414355e-28,7.0,-44.47,1.5732132722552272,-44.41,15.2952,19.9391,25.0799,0.7673,17.9694,18.5224,0
138281,npp,3070,3741,20.0391407012939,42.7902793884277,-73.9138488769531,3670176,3067,3020,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-16 07:57:18.056489,-66.10107952731921,64.63579526130704,53.17403608110486,2.1047548243159416e-23,23.0,64.56,2.8345692104261015,64.54,16.8811,22.3935,32.5772,0.6832,14.468,13.6901,0
138463,npp,430,612,34.8616561889648,42.7945823669434,-73.9201278686523,3670176,428,397,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-17 05:58:10.255398,92.68142675968609,58.8826635142198,49.31518084908187,4.013386411211305e-29,4.0,-58.85,2.253202848596432,-58.78,16.1841,23.3326,30.8938,0.6557,20.4153,22.8579,0
138477,npp,2439,3275,12.4140434265137,42.7916145324707,-73.9150772094727,3670176,2440,2620,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-17 07:38:38.418213,-69.60810326173305,54.299018614485064,46.00155543511361,7.053454348685141e-27,20.0,54.24,1.9513309067639726,54.24,14.4347,19.3061,25.9474,0.7924,11.7666,9.8372,0
139065,npp,371,1797,17.75514793396,42.788215637207,-73.9147491455078,3670176,371,1376,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-20 06:42:18.156786,101.12862052542117,13.652260901076518,12.067648591187208,3.1539758450373147e-28,11.0,-13.67,1.015504800579495,-13.5,12.0646,15.0807,18.4748,1.0144,17.9322,18.0117,0
139254,npp,2695,1292,21.3366069793701,42.7909927368164,-73.9129943847656,3670176,2695,969,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-21 06:23:24.287454,97.12109515590627,38.17177589010858,33.18984691728566,6.70802545712141e-25,8.0,-38.16,1.357151599901897,-38.0,14.9093,20.4495,25.1617,0.7481,15.9522,15.9622,0
139269,npp,1425,3892,13.8216037750244,42.7946357727051,-73.91650390625,3670176,1429,3112,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-21 08:03:29.319888,-65.33870726618468,67.29623115310693,54.80642534322741,7.432300063403863e-29,24.0,67.22,3.1865100272627664,67.22,16.69,24.2564,31.5933,0.6307,12.0239,8.7173,0
139449,npp,1902,779,41.1259689331055,42.7931900024414,-73.9200439453125,3670176,1900,563,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-22 06:04:26.858997,93.43970358355932,54.774265396924605,46.34847950971299,6.941183911983112e-20,5.0,-54.74,2.0682789409984763,-54.61,18.9098,27.9084,33.9473,0.5482,21.6892,22.544,0
139462,npp,804,3431,24.8625068664551,42.787483215332,-73.9136505126953,3670176,805,2777,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-22 07:44:49.684250,-68.52239442032094,58.17978858725581,48.82379230865105,8.555285767250966e-26,21.0,58.12,2.2013981571160284,58.17,18.2506,21.6227,28.0966,0.7075,16.7703,17.5908,0
139645,npp,1096,276,4.22034215927124,42.794059753418,-73.9189987182617,3670176,1096,144,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-23 05:45:27.654500,90.70012370881396,65.74090130406555,53.855151830444555,1.2436979936056875e-13,2.0,-65.69,3.0,-65.62,14.0764,23.5095,34.7291,0.6507,8.8688,2.7463,0
139658,npp,136,2952,17.984354019165,42.7891273498535,-73.9192657470703,3670176,136,2380,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-23 07:26:06.493006,-71.67619613401375,44.58533815992111,38.44820212052696,4.9864347058234214e-21,18.0,44.55,1.5732132722552272,44.65,15.59,19.1705,23.3734,0.798,14.5446,14.352,0
139851,npp,2527,2459,17.9647178649902,42.7900047302246,-73.9177703857422,3670176,2526,1991,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-24 07:07:19.745449,-73.36806065116596,23.821473146951096,20.962464397934102,7.563923681665226e-15,15.0,23.79,1.1367971201176101,23.99,13.5081,17.6151,22.4006,0.8685,15.6061,15.6022,0
140045,npp,1817,1962,15.416072845459,42.7940902709961,-73.9183883666992,3670176,1817,1532,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-25 06:48:31.220763,98.42716329108201,4.173852315482023,3.6963002556246023,6.209759663722393e-08,12.0,-4.18,1.0,-3.92,11.5651,15.2986,20.239,1.0,15.4161,15.4161,0
140417,npp,311,948,25.1145267486572,42.7920379638672,-73.9188461303711,3670144,311,702,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-27 06:10:43.492849,94.9344446056171,50.03029685832222,42.750701554242205,0.02526617271916399,6.0,-50.02,1.7549928774784245,-49.84,16.9,22.8158,33.1349,0.6705,16.6084,16.8399,0
140430,npp,2217,3584,18.6620121002197,42.7907905578613,-73.9178009033203,3670144,2217,2908,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-27 07:50:59.200960,-67.38508970016194,61.563224095290195,51.16330410246888,0.0022964053671867784,22.0,61.49,2.5331140255951103,61.53,18.1372,21.4371,29.2794,0.7136,14.203,13.3181,0
140987,npp,185,2129,22.7252292633057,42.7926826477051,-73.9169464111328,3670144,185,1692,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-09-30 06:54:44.306907,-74.56197983251508,5.541777954393809,4.907029123114419,0.17372122684168198,13.0,5.51,1.0,5.8,12.9795,15.9907,19.8815,0.9567,22.0331,21.7416,0
141371,npp,1768,1117,14.1087646484375,42.7937660217285,-73.919792175293,3670144,1768,822,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-10-02 06:16:58.373431,95.94866735150427,44.61856252582801,38.47106000322824,0.11789463392353726,7.0,-44.61,1.5732132722552272,-44.41,15.2952,19.9391,25.0799,0.7673,11.5926,10.8252,0
141384,npp,551,3736,19.7791957855225,42.7925643920898,-73.9186630249023,3670144,552,3017,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-10-02 07:57:08.744569,-66.17940824963661,64.54857862596697,53.11574674653629,0.1042507955458973,23.0,64.47,2.8345692104261015,64.54,16.8811,22.3935,32.5772,0.6832,14.3763,13.5125,0
141575,npp,2989,3270,13.5612392425537,42.7916831970215,-73.9186553955078,3670144,2988,2615,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-10-03 07:38:27.342557,-69.36879940849676,54.168599481405565,45.90149099617282,0.09035264831524106,20.0,54.11,1.9513309067639726,54.24,14.4347,19.3061,25.9474,0.7924,12.3545,10.7462,0
141961,npp,1634,2293,13.4225282669067,42.7880821228027,-73.9166946411133,3670144,1634,1846,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-10-05 07:00:57.433150,-76.60216436553476,14.897530453680586,13.162605952843935,0.05331284073832352,14.0,14.89,1.0442604737599883,15.28,13.5239,17.3428,21.1416,0.8821,11.5444,11.8404,0
142155,npp,912,1792,10.3026561737061,42.7923812866211,-73.9143600463867,3670144,912,1371,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-10-06 06:42:05.363465,97.5672184058619,13.972333826786821,12.348646285374697,0.035363671804841,11.0,-13.95,1.015504800579495,-13.5,12.0646,15.0807,18.4748,1.0144,10.5935,10.4515,0
142347,npp,146,1287,26.0815315246582,42.7951011657715,-73.9208602905273,3670144,147,965,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-10-07 06:23:13.292834,97.44143557112754,38.37054227205485,33.35305361965679,0.020214180266082925,8.0,-38.36,1.357151599901897,-38.0,14.9093,20.4495,25.1617,0.7481,19.4484,19.512,0
142541,npp,2439,775,5.30686950683594,42.7916069030762,-73.9195327758789,3670144,2440,559,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-10-08 06:04:15.887351,93.73669758214768,54.8749958997713,46.420169145952705,0.009004484604887215,5.0,-54.84,2.0682789409984763,-54.61,18.9098,27.9084,33.9473,0.5482,4.3709,2.9091,0
142555,npp,1325,3425,8.87619400024414,42.7906455993652,-73.9170989990234,3670144,1323,2772,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-10-08 07:44:36.934686,-68.09102116747154,58.04391323538142,48.724487358855654,0.016151395835803214,21.0,57.98,2.2013981571160284,58.17,18.2506,21.6227,28.0966,0.7075,9.5084,6.2801,0
142734,npp,1630,272,47.7623863220215,42.7904090881348,-73.9153594970703,3670144,1627,142,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-10-09 05:45:14.926276,90.39254917728798,65.82013357146316,53.900209352608094,0.0021787896872572767,2.0,-65.76,3.0,-65.62,14.0764,23.5095,34.7291,0.6507,23.3829,31.0809,0
142748,npp,670,2946,7.08863687515259,42.7953567504883,-73.9193725585938,3670144,669,2375,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-10-09 07:25:53.766283,-71.17057618956501,44.38977356214047,38.28844343012641,0.00726327197789291,18.0,44.35,1.5732132722552272,44.65,15.59,19.1705,23.3734,0.798,7.6188,5.6569,0
142940,npp,3069,2454,7.37523555755615,42.7903938293457,-73.9206008911133,3670144,3069,1988,196611,3866755,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-10-10 07:07:08.818237,-74.3361933983219,23.551722771766055,20.726834006933057,0.001978246805383926,15.0,23.54,1.1367971201176101,23.99,13.5081,17.6151,22.4006,0.8685,6.2909,6.4053,0
143138,npp,2372,1959,12.3195142745972,42.7899169921875,-73.9128112792969,3670176,2372,1529,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-10-11 06:48:22.087413,103.89522495272524,4.32409854287362,3.8291508148967273,7.988130813551605e-05,12.0,-4.35,1.0,-3.92,11.5651,15.2986,20.239,1.0,12.3195,12.3195,0
143329,npp,1646,1457,19.0100612640381,42.7907638549805,-73.9158554077148,3670176,1645,1093,196611,3866787,537,usa_albany_17_14,42.79166667,-73.91666667,17,14,usa_albany,2012-10-12 06:29:30.017009,97.29265296764999,31.130473595580757,27.25147519930807,2.1610679854912655e-11,9.0,-31.13,1.2365102219381485,-30.73,14.0389,16.6064,20.7449,0.9212,17.2424,17.5129,0
