gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2402,2501,2.06503987312317,42.5236511230469,-73.7930755615234,3670176,2402,2025,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-04-01 07:08:51.096390,-75.60790943228162,25.90081224811345,22.76131462316512,0.00046533661376737395,15.0,25.86,1.1367971201176101,25.22,1.9987,3.3209,5.6529,1.0453,2.3665,2.1586,2.1586,0
101163,npp,965,1498,2.88539814949036,42.5255012512207,-73.7959823608398,3670144,965,1124,196611,3866755,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-04-03 06:31:10.402510,98.36078216396555,29.203975633537773,25.604006272461433,0.018499920778502297,9.0,-29.22,1.184412938166907,-29.78,2.5475,3.3358,4.9855,1.0406,3.091,3.0026,2.433832872460974,0
101294,npp,2098,3629,4.32934331893921,42.5216331481934,-73.7904281616211,3670144,2101,2942,196611,3866755,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-04-04 07:52:30.422773,-67.42243923918333,62.490463689561714,51.77799397029792,0.01047736859692033,22.0,62.41,2.6065528283652384,62.11,4.0327,6.4026,9.8794,0.5422,2.6759,2.3473,2.025180629199083,0
101411,npp,2484,478,5.65135383605957,42.5270309448242,-73.7869873046875,3670144,2486,284,196611,3866755,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-04-05 05:53:17.251525,92.26831676739995,61.81491886707244,51.32283424355419,0.07024439179902324,3.0,-61.78,2.5331140255951103,-62.08,2.9909,4.9174,7.725,0.7059,3.761,3.9894,1.8297852952882292,0
101420,npp,1460,3157,6.69954109191895,42.5278434753418,-73.7907104492188,3670144,1462,2521,196611,3866755,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-04-05 07:33:48.970745,-70.44743755488399,51.040475556849756,43.53202304383254,0.034287990247301114,19.0,50.99,1.847645286154319,50.59,3.0513,5.6256,8.6634,0.6171,4.0526,4.134,3.0798397170702687,0
101543,npp,794,2665,4.12665843963623,42.5251998901367,-73.7910919189453,3670144,794,2147,196611,3866755,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-04-06 07:15:03.962620,-72.95971778732611,33.54581595355366,29.305542000972277,0.07774385948408145,16.0,33.5,1.2937979144666532,32.92,2.194,4.0644,5.6918,0.8541,3.5194,3.5245,1.1343194056083692,0
101665,npp,83,2171,4.69428491592407,42.5269050598145,-73.7920532226562,3670144,83,1732,196611,3866755,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-04-07 06:56:17.177338,-78.48365263082177,7.979043919613987,7.062328463905018,0.09418650520225388,13.0,7.94,1.0,7.19,1.8268,3.4951,5.7828,0.9932,4.6705,4.6623,1.7666017611688174,0
102168,npp,2237,2831,1.76492440700531,42.5215339660645,-73.7890930175781,3670144,2236,2280,196611,3866755,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-04-11 07:21:16.830361,-71.96761058798629,40.25106083107822,34.913023815018015,0.013610820737208582,17.0,40.21,1.4276677814245327,39.72,2.9165,3.9104,6.2207,0.8877,1.9685,1.5667,1.1482448343353684,0
102412,npp,820,1835,2.59619045257568,42.527042388916,-73.7903900146484,3670144,820,1411,196611,3866755,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-04-13 06:43:41.453978,100.55398693342343,11.509994764170775,10.179952351081399,0.000878288668209511,11.0,-11.52,1.015504800579495,-12.25,1.8181,3.0948,5.2696,1.1217,2.9803,2.912,2.912,0
102535,npp,76,1329,3.02439069747925,42.527286529541,-73.7873840332031,3670176,76,1003,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-04-14 06:24:47.544199,96.6979533922163,36.6920177844974,31.954115143611524,2.5094323119344896e-06,8.0,-36.68,1.357151599901897,-37.2,2.0098,3.5268,6.4636,0.9843,3.1011,2.9768,2.9768,0
102783,npp,601,2994,2.95744299888611,42.5277481079102,-73.7945022583008,3670176,601,2412,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-04-16 07:27:29.661128,-71.37243768986312,46.02615458418242,39.6031011049422,1.4544822843239186e-06,18.0,45.98,1.5732132722552272,45.6,2.4464,4.1829,7.3254,0.8299,2.6924,2.4543,2.4543,0
102903,npp,2996,2501,1.89968132972717,42.5274810791016,-73.7939910888672,3670176,2997,2025,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-04-17 07:08:44.648866,-74.73612132184712,25.895408321055097,22.758243617357,9.269043107315788e-11,15.0,25.86,1.1367971201176101,25.22,1.9987,3.3209,5.6529,1.0453,2.2211,1.9857,1.9857,0
103023,npp,2291,2003,0.5830562114715581,42.5215225219727,-73.7894058227539,3670176,2291,1571,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-04-18 06:49:56.081224,107.84089877195147,1.752103698368509,1.5518876122929286,1.1377001802819136e-14,12.0,-1.82,1.0,-2.56,2.0444,3.4713,5.2876,1.0,0.5831,0.5831,0.5831,0
103142,npp,1540,1498,2.17049050331116,42.5253829956055,-73.791877746582,3670176,1540,1123,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-04-19 06:31:03.954568,97.94834018471929,29.207113367364204,25.608272982420345,5.568936840520281e-18,9.0,-29.22,1.184412938166907,-29.78,2.5475,3.3358,4.9855,1.0406,2.4874,2.2587,2.2587,0
103261,npp,776,985,2.82095551490784,42.5259323120117,-73.7893295288086,3670176,776,726,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-04-20 06:12:08.266709,95.18215632403209,48.907070948611185,41.877207351236876,1.01270816840482e-20,6.0,-48.91,1.7549928774784245,-49.3,2.5088,4.2884,5.8305,0.8095,2.6352,2.2835,2.2835,0
103380,npp,3055,476,1.57115936279297,42.5247001647949,-73.7898941040039,3670176,3060,284,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-04-21 05:53:09.022411,91.92972940437674,61.85045789256736,51.35090212733423,2.5812811484430986e-23,3.0,-61.82,2.5331140255951103,-62.08,2.9909,4.9174,7.725,0.7059,2.1503,1.1091,1.1091,0
103860,npp,2258,1156,3.25679302215576,42.5265693664551,-73.7912979125977,3670176,2260,852,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-04-25 06:18:24.716214,96.35163725632701,43.26949575623867,37.3824830486621,5.082834227148924e-16,7.0,-43.26,1.4867838833500562,-43.73,3.1034,4.1693,5.4979,0.8326,2.8575,2.7115,2.7115,0
103979,npp,1458,644,4.72468519210815,42.5267562866211,-73.7920455932617,3670176,1461,427,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-04-26 05:59:27.261111,93.41869989056238,58.117553732775214,48.77476092145552,4.140127991816996e-13,4.0,-58.1,2.2013981571160284,-58.39,2.4686,4.1948,7.0561,0.8275,3.712,3.9098,3.9098,0
132642,npp,1542,127,1.67837381362915,42.5231895446777,-73.7927856445312,3670176,1543,59,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-08-17 05:39:26.478994,269.9315222878245,68.29084603095106,55.37735620770225,9.207923130249225e-24,1.0,-68.23,3.3166247903554,-68.25,3.7488,6.4219,8.9337,0.5405,2.0411,0.9072,0.9072,0
133015,npp,2298,1822,1.44348919391632,42.5251770019531,-73.7882385253906,3670176,2298,1399,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-08-19 06:42:33.570067,98.41314343294052,12.270218495373312,10.850319333631024,2.590214332377259e-26,11.0,-12.25,1.015504800579495,-12.25,1.8181,3.0948,5.2696,1.1217,1.8452,1.6191,1.6191,0
133195,npp,1556,1316,1.070741057395935,42.523551940918,-73.788200378418,3670176,1557,991,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-08-20 06:23:41.467007,97.2996058686958,37.21352643571002,32.390865472224,3.884397624748201e-27,8.0,-37.2,1.357151599901897,-37.2,2.0098,3.5268,6.4636,0.9843,1.6616,1.0539,1.0539,0
133558,npp,3039,295,3.62384819984436,42.5270233154297,-73.7938995361328,3670176,3045,157,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-08-22 05:45:44.801644,90.59120798234181,65.39788637043313,53.64274404264643,6.504478750236345e-24,2.0,-65.34,2.898275349237888,-65.34,2.4415,5.7197,8.3356,0.6069,2.7482,2.1993,2.1993,0
133749,npp,1411,2489,2.50299525260925,42.5262298583984,-73.7909545898438,3670176,1412,2015,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-08-23 07:07:38.653496,-74.90156194640169,25.279627153001336,22.22598838895296,7.448962569668947e-26,15.0,25.27,1.1367971201176101,25.22,1.9987,3.3209,5.6529,1.0453,2.7518,2.6163,2.6163,0
133933,npp,691,1990,1.8486236333847,42.5250282287598,-73.7911911010742,3670176,691,1559,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-08-24 06:48:50.108757,105.4270088625986,2.537724924695239,2.247673572266207,5.140064269308132e-22,12.0,-2.56,1.0,-2.56,2.0444,3.4713,5.2876,1.0,1.8486,1.8486,1.8486,0
134111,npp,3030,1485,1.1114053130149841,42.5240631103516,-73.7961959838867,3670176,3030,1114,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-08-25 06:29:58.006985,98.50739699384398,29.823771574718034,26.136768673827465,1.0407516407616622e-16,9.0,-29.83,1.184412938166907,-29.78,2.5475,3.3358,4.9855,1.0406,1.5932,1.1565,1.1565,0
134479,npp,1476,464,4.53698205947876,42.5269927978516,-73.7912750244141,3670176,1478,274,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-08-27 05:52:04.917648,91.98447828724977,62.11678429126142,51.5291777766156,0.0003836147641736272,3.0,-62.08,2.5331140255951103,-62.08,2.9909,4.9174,7.725,0.7059,3.3211,3.2027,3.2027,0
134859,npp,2166,2158,1.73340475559235,42.524845123291,-73.7949829101562,3670144,2166,1720,196611,3866755,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-08-29 06:55:04.898969,-73.9558573026712,7.202245590025831,6.376042870110576,0.01253504989802963,13.0,7.19,1.0,7.19,1.8268,3.4951,5.7828,0.9932,1.7096,1.7216,1.3362186565109246,0
135224,npp,673,1144,4.57551717758179,42.5246315002441,-73.7915725708008,3670144,675,842,196611,3866755,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-08-31 06:17:20.701930,96.33399088737083,43.71558687750109,37.74411690964723,0.12536991415814455,7.0,-43.7,1.5732132722552272,-43.73,3.1034,4.1693,5.4979,0.8326,3.7295,3.8095,-0.04491034095687363,0
135236,npp,2535,3772,11.0221138000488,42.5249443054199,-73.7886657714844,3670144,2536,3040,196611,3866755,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-08-31 07:57:29.292877,-66.20889913224188,65.21232192628135,53.536992763187676,0.07614369584862506,23.0,65.13,2.898275349237888,65.08,4.5521,7.607,12.2895,0.4563,4.6496,5.0297,2.6887153176032217,0
135418,npp,1891,3305,8.13346672058105,42.5280723571777,-73.7935028076172,3670144,1893,2652,196611,3866755,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-01 07:38:49.651097,-69.61171607885682,55.06585340100965,46.57004594351253,0.11001660889097016,20.0,55.01,2.0682789409984763,54.975,3.9878,6.014,8.4641,0.5772,4.496,4.6947,1.3123162930808285,0
135598,npp,1234,2818,5.42503118515015,42.524600982666,-73.7944030761719,3670144,1235,2270,196611,3866755,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-02 07:20:06.452378,-73.07808705062746,39.752604225954364,34.50330146077814,0.10271979708190482,17.0,39.72,1.4276677814245327,39.72,2.9165,3.9104,6.2207,0.8877,4.5322,4.8158,1.6577516695683667,0
135786,npp,548,2324,2.74726295471191,42.5220794677734,-73.7911071777344,3670144,548,1874,196611,3866755,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-03 07:01:19.695620,-75.64339060641811,16.60291455943942,14.66127897569415,0.0884261472819555,14.0,16.59,1.0442604737599883,16.59,2.0004,3.1334,5.0523,1.1078,3.1015,3.0435,0.32489993727192745,0
136362,npp,264,3461,5.42263698577881,42.5264625549316,-73.7932662963867,3670144,264,2806,196611,3866755,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-06 07:45:00.894781,-68.21555240675927,58.871906667613445,49.31366758942272,0.04302559152447832,21.0,58.82,2.253202848596432,58.82,3.5206,6.3266,10.1462,0.5487,3.0701,2.9753,1.6525082759142409,0
137115,npp,552,1484,2.35483813285828,42.5271987915039,-73.7910842895508,3670144,552,1113,196611,3866755,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-10 06:29:52.083853,98.28670082584219,29.87107063080825,26.17775364919422,0.0025164626234962023,9.0,-29.88,1.184412938166907,-29.78,2.5475,3.3358,4.9855,1.0406,2.6431,2.4505,2.373133116375911,0
137306,npp,2860,970,1.24868643283844,42.5227165222168,-73.7941589355469,3670176,2859,716,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-11 06:10:56.438481,94.81494554217865,49.378255255285,42.245923790658665,0.00019679019540175794,6.0,-49.36,1.7549928774784245,-49.3,2.5088,4.2884,5.8305,0.8095,1.7393,1.0108,1.0108,0
137322,npp,1686,3616,7.68003463745117,42.5262031555176,-73.7948532104492,3670144,1687,2933,196611,3866755,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-11 07:51:12.144845,-67.44113599339906,62.220476421405465,51.6051385276411,0.0019945404345978763,22.0,62.15,2.6065528283652384,62.11,4.0327,6.4026,9.8794,0.5422,3.9614,4.1639,4.102579249099005,0
137498,npp,2067,463,1.67472064495087,42.524097442627,-73.7892379760742,3670176,2069,273,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-12 05:51:58.980594,91.99335575125711,62.14103674539621,51.54524255833389,2.8813670287347017e-09,3.0,-62.1,2.5331140255951103,-62.08,2.9909,4.9174,7.725,0.7059,2.1912,1.1822,1.1822,0
137512,npp,1047,3144,1.85352492332458,42.521842956543,-73.7889633178711,3670176,1047,2513,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-12 07:32:30.702008,-70.49736166018218,50.6621630734911,43.24473631187069,0.0002168147578629745,19.0,50.62,1.847645286154319,50.59,3.0513,5.6256,8.6634,0.6171,1.4298,1.1437,1.1437,0
137701,npp,378,2652,1.5631160736084,42.523509979248,-73.7879638671875,3670176,378,2137,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-13 07:13:45.728378,-73.24819078771534,32.94554475437825,28.798811587643577,1.5697475249516558e-08,16.0,32.92,1.2365102219381485,32.92,2.194,4.0644,5.6918,0.8541,1.4485,1.335,1.335,0
137888,npp,2736,2156,2.79553651809692,42.527904510498,-73.7915344238281,3670176,2736,1718,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-14 06:54:57.201045,-72.37407381806169,7.131925158562929,6.313811039672334,1.0921191886474087e-15,13.0,7.07,1.0,7.19,1.8268,3.4951,5.7828,0.9932,2.7717,2.7765,2.7765,0
138269,npp,1255,1142,1.74826002120972,42.5257186889648,-73.7872161865234,3670176,1255,840,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-16 06:17:13.023379,96.33590467956147,43.76517328736272,37.78361386332267,5.144410527042941e-28,7.0,-43.77,1.5732132722552272,-43.73,3.1034,4.1693,5.4979,0.8326,1.9324,1.4556,1.4556,0
138282,npp,30,3770,1.40485310554504,42.5211753845215,-73.788932800293,3670176,27,3039,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-16 07:57:21.615051,-65.89614752348695,65.17551097370516,53.51338401516795,1.9890748713236787e-23,23.0,65.1,2.898275349237888,65.08,4.5521,7.607,12.2895,0.4563,1.3314,0.6411,0.6411,0
138463,npp,471,630,2.45556974411011,42.5251846313477,-73.7934722900391,3670176,472,414,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-17 05:58:15.593196,92.99827517859208,58.47135284735505,49.02505976784852,3.4401035182990677e-29,4.0,-58.44,2.253202848596432,-58.39,2.4686,4.1948,7.0561,0.8275,2.6994,2.0321,2.0321,0
138477,npp,2472,3303,2.4789662361145,42.524242401123,-73.7915496826172,3670176,2472,2650,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-17 07:38:41.976768,-69.27842480306197,55.01639749896371,46.53307390872763,6.42563546515017e-27,20.0,54.96,2.0682789409984763,54.975,3.9878,6.014,8.4641,0.5772,1.7621,1.4309,1.4309,0
139065,npp,407,1819,2.11506187915802,42.5265502929688,-73.7887573242188,3670176,407,1396,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-20 06:42:21.715303,98.90472171148907,12.43918388327167,10.999265154445487,2.768865628136016e-28,11.0,-12.42,1.015504800579495,-12.25,1.8181,3.0948,5.2696,1.1217,2.5065,2.3724,2.3724,0
139254,npp,2733,1312,1.36267900466919,42.5249137878418,-73.7891464233398,3670176,2732,988,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-21 06:23:27.846010,96.36388024600873,37.38737879167119,32.53594301889371,5.964593322143696e-25,8.0,-37.36,1.357151599901897,-37.2,2.0098,3.5268,6.4636,0.9843,1.8767,1.3413,1.3413,0
139269,npp,1456,3922,1.21151697635651,42.522216796875,-73.7887115478516,3670176,1461,3128,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-21 08:03:31.099161,-64.87701359587452,67.7955061371389,55.100392266461725,6.565200228221879e-29,24.0,67.71,3.3166247903554,67.7,4.0637,6.9575,11.8375,0.4989,1.7388,0.6045,0.6045,0
139449,npp,1942,798,2.27237939834595,42.5254020690918,-73.7878570556641,3670176,1943,584,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-22 06:04:32.196832,94.2179804129107,54.25456205155323,45.962240041414304,6.315510579026984e-20,5.0,-54.23,1.9513309067639726,-54.115,2.5105,4.107,6.63,0.8452,2.5311,1.9207,1.9207,0
139462,npp,836,3459,2.19897961616516,42.5242614746094,-73.7883453369141,3670176,838,2803,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-22 07:44:53.242760,-68.62545990631018,58.83279097729572,49.28455155051894,7.589458504937198e-26,21.0,58.77,2.253202848596432,58.82,3.5206,6.3266,10.1462,0.5487,1.6394,1.2065,1.2065,0
139645,npp,1138,292,1.49858236312866,42.5240592956543,-73.7939682006836,3670176,1141,154,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-23 05:45:32.992337,90.96112404495145,65.45041307043141,53.674777107363866,1.1869781518942174e-13,2.0,-65.4,2.898275349237888,-65.34,2.4415,5.7197,8.3356,0.6069,2.0149,0.9095,0.9095,0
139658,npp,169,2979,3.54692769050598,42.5267181396484,-73.7892837524414,3670176,169,2400,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-23 07:26:10.051561,-71.78656430119925,45.510898470697434,39.1914139271269,4.474927437016162e-21,18.0,45.47,1.5732132722552272,45.6,2.4464,4.1829,7.3254,0.8299,3.0671,2.9435,2.9435,0
139851,npp,2562,2485,1.56563806533813,42.5251121520996,-73.7914581298828,3670176,2563,2012,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-24 07:07:25.083241,-75.77190431006665,25.10220762664705,22.072251634697658,7.004251358306577e-15,15.0,25.07,1.1367971201176101,25.22,1.9987,3.3209,5.6529,1.0453,1.9272,1.6365,1.6365,0
140045,npp,1854,1985,0.771999061107635,42.5239181518555,-73.7935943603516,3670176,1854,1554,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-25 06:48:34.779325,86.00372905171128,3.000847548356412,2.6577396285442725,6.007115818683632e-08,12.0,-2.85,1.0,-2.56,2.0444,3.4713,5.2876,1.0,0.772,0.772,0.772,0
140417,npp,350,967,4.35014867782593,42.5243110656738,-73.7904891967773,3670144,348,714,196611,3866755,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-27 06:10:47.051403,94.88686725523125,49.453895773380566,42.302739168146594,0.025363277343200204,6.0,-49.45,1.7549928774784245,-49.3,2.5088,4.2884,5.8305,0.8095,3.5065,3.5213,2.7415237743509127,0
141384,npp,583,3766,6.4235520362854,42.5207061767578,-73.7902374267578,3670144,583,3036,196611,3866755,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-02 07:57:12.303088,-66.25726511927269,65.1049545690002,53.46605774031533,0.10445756352392309,23.0,65.02,2.898275349237888,65.08,4.5521,7.607,12.2895,0.4563,3.063,2.9312,-0.28027474449006506,0
141563,npp,1020,626,9.26822853088379,42.5247344970703,-73.7958221435547,3670144,1019,410,196611,3866755,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-03 05:58:04.516303,92.78015049861776,58.567984369114846,49.08986723161976,0.09039281246800468,4.0,-58.53,2.253202848596432,-58.39,2.4686,4.1948,7.0561,0.8275,5.723,7.6697,4.8906361913947,0
141575,npp,3022,3298,11.0504760742188,42.5251502990723,-73.7941513061523,3670144,3020,2645,196611,3866755,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-03 07:38:30.901068,-69.04951767279412,54.89035701629084,46.43695320062753,0.09057482964927586,20.0,54.83,2.0682789409984763,54.975,3.9878,6.014,8.4641,0.5772,5.9064,6.3784,3.593740200439179,0
141961,npp,1669,2317,4.08988451957703,42.5252532958984,-73.7914505004883,3670144,1669,1868,196611,3866755,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-05 07:01:00.991706,-74.88605487973368,16.214092128084612,14.319053864531458,0.05355683253573724,14.0,16.21,1.0442604737599883,16.59,2.0004,3.1334,5.0523,1.1078,4.3873,4.531,2.8844326354068848,0
142155,npp,949,1814,3.33190679550171,42.5279960632324,-73.794792175293,3670144,949,1392,196611,3866755,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-06 06:42:10.701257,99.48627536876675,12.71654832248444,11.24298449447516,0.03548062293091779,11.0,-12.71,1.015504800579495,-12.25,1.8181,3.0948,5.2696,1.1217,3.7048,3.7373,2.6464730592077075,0
142541,npp,2478,793,2.0162631273269698,42.5266990661621,-73.7943115234375,3670144,2476,579,196611,3866755,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-08 06:04:19.445870,93.7124267940946,54.40590174355644,46.072168387885014,0.00904255344381285,5.0,-54.37,1.9513309067639726,-54.115,2.5105,4.107,6.63,0.8452,2.3999,1.7042,1.4261930177305366,0
142555,npp,1357,3453,3.71436357498169,42.5264854431152,-73.7912521362305,3670144,1355,2798,196611,3866755,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-08 07:44:40.493204,-68.19853221749614,58.70097553777741,49.18894745176389,0.01621511864063294,21.0,58.63,2.253202848596432,58.82,3.5206,6.3266,10.1462,0.5487,2.312,2.038,1.5394775164521564,0
142734,npp,1671,289,1.74660837650299,42.5272598266602,-73.7885818481445,3670144,1672,152,196611,3866755,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-09 05:45:20.264068,90.973330065866,65.51835479228649,53.713081372918644,0.0021908368117190013,2.0,-65.46,2.898275349237888,-65.34,2.4415,5.7197,8.3356,0.6069,2.1005,1.06,0.9926442542523659,0
142748,npp,705,2974,2.57018399238586,42.5222930908203,-73.7942352294922,3670144,707,2397,196611,3866755,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-09 07:25:59.104077,-72.28070192868219,45.34173896555373,39.053539594099085,0.007299223289226358,18.0,45.3,1.5732132722552272,45.6,2.4464,4.1829,7.3254,0.8299,2.4462,2.133,1.9085904842412338,0
142941,npp,32,2480,1.82154476642609,42.5227546691895,-73.7882843017578,3670144,31,2008,196611,3866755,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-10 07:07:12.376799,-74.41204233089947,24.846141093214555,21.849030808971175,0.0019938595754679053,15.0,24.82,1.1367971201176101,25.22,1.9987,3.3209,5.6529,1.0453,2.1524,1.904,1.8427001816368387,0
143138,npp,2408,1981,1.29316437244415,42.5275726318359,-73.7956314086914,3670176,2408,1551,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-11 06:48:25.645931,95.39557172154119,3.1108139053030026,2.7550037036131023,8.085255042875258e-05,12.0,-3.08,1.0,-2.56,2.0444,3.4713,5.2876,1.0,1.2932,1.2932,1.2932,0
143329,npp,1684,1478,1.50021123886108,42.5244903564453,-73.7939605712891,3670176,1684,1108,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-12 06:29:35.354809,98.08685544549115,30.160952955398372,26.42333698085226,2.1666130520990574e-11,9.0,-30.16,1.184412938166907,-29.78,2.5475,3.3358,4.9855,1.0406,1.9215,1.5611,1.5611,0
143526,npp,930,965,4.3726634979248,42.5285415649414,-73.7937393188477,3670176,932,713,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-13 06:10:41.506309,94.80760808117707,49.52835240474664,42.357963960835136,1.413228125007932e-18,6.0,-49.51,1.7549928774784245,-49.3,2.5088,4.2884,5.8305,0.8095,3.5193,3.5396,3.5396,0
143538,npp,2830,3609,4.48885154724121,42.5256729125977,-73.7911376953125,3670176,2828,2928,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-13 07:50:55.436825,-66.7034069246166,62.09093045338071,51.51259289596579,4.448725622425166e-11,22.0,62.01,2.6065528283652384,62.11,4.0327,6.4026,9.8794,0.5422,2.7371,2.4337,2.4337,0
144316,npp,125,1648,2.5090811252594,42.5281219482422,-73.7949066162109,3670176,125,1243,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-17 06:35:55.656626,97.74615595971171,21.80577048731104,19.207908129348155,6.265196205321498e-31,10.0,-21.79,1.0837787002826917,-21.445,2.0541,3.076,5.5468,1.1285,2.9482,2.8316,2.8316,0
144515,npp,2453,1139,2.49451327323914,42.5255355834961,-73.7903366088867,3670176,2454,838,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-18 06:17:03.590465,96.15052539344028,43.8870115340265,37.87781115558419,3.209031445380481e-30,7.0,-43.87,1.5732132722552272,-43.73,3.1034,4.1693,5.4979,0.8326,2.4067,2.0769,2.0769,0
