gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2358,2470,3.60917997360229,42.8562164306641,-73.9438552856445,3670176,2358,2000,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-04-01 07:08:45.758600,-74.45621242041501,24.360358801931522,21.42833076192835,0.0005010327402111458,15.0,24.33,1.1367971201176101,23.74,4.9976,7.7155,9.9195,1.1352,5.1463,4.0971,0
102535,npp,28,1303,4.29966020584106,42.8620376586914,-73.9429626464844,3670176,28,980,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-04-14 06:24:42.206403,96.81075363877343,37.71994114574557,32.81303801903728,2.0112563774990614e-06,8.0,-37.72,1.357151599901897,-38.2,6.0962,8.716,12.9523,1.0049,5.5044,4.3206,0
102783,npp,559,2962,7.55339431762695,42.8558235168457,-73.9403228759766,3670176,557,2387,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-04-16 07:27:24.323295,-71.24729258731836,44.93857943057022,38.73217855159498,1.229983462768746e-06,18.0,44.89,1.5732132722552272,44.435,6.5927,9.1504,12.375,0.9572,7.7433,7.2299,0
102903,npp,2952,2470,4.17986297607422,42.860279083252,-73.9445648193359,3670176,2952,2000,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-04-17 07:08:39.311077,-74.68554240783503,24.372404324754182,21.440242472771633,8.644948273540038e-11,15.0,24.33,1.1367971201176101,23.74,4.9976,7.7155,9.9195,1.1352,5.6483,4.7449,0
103023,npp,2245,1974,5.10049867630005,42.8582344055176,-73.9435348510742,3670176,2245,1544,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-04-18 06:49:50.743391,97.3306561773702,3.4809171063125004,3.0828633082287373,1.1634232892104749e-14,12.0,-3.49,1.0,-4.24,4.7143,8.7585,13.029,1.0,5.1005,5.1005,0
103142,npp,1493,1473,9.98346710205078,42.8563957214355,-73.9392318725586,3670176,1493,1104,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-04-19 06:30:58.616779,98.04445194626133,30.378360694918396,26.61106781279341,5.40697201599491e-18,9.0,-30.4,1.184412938166907,-30.95,6.0298,8.977,12.1328,0.9757,9.6083,9.7405,0
103261,npp,727,961,4.69730710983276,42.8603591918945,-73.9443359375,3670176,728,711,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-04-20 06:12:02.928874,94.77015346628856,49.63691959411123,42.446623509211584,1.2300300203972043e-20,6.0,-49.63,1.7549928774784245,-49.96,5.7043,9.5712,14.2456,0.9151,5.9813,4.2984,0
103380,npp,3004,456,6.58735704421997,42.860725402832,-73.9460906982422,3670176,3003,268,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-04-21 05:53:03.684578,91.64780725701692,62.281728658460494,51.638863426152014,3.364881656693945e-23,3.0,-62.24,2.6065528283652384,-62.48,8.0033,12.5885,18.0874,0.6958,6.4562,4.5832,0
132642,npp,1490,109,12.1126403808594,42.858943939209,-73.9418106079102,3670176,1493,50,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-08-17 05:39:21.141196,269.9527397640662,68.57886722598712,55.54325187996392,1.1808345402084963e-23,1.0,-68.52,3.3166247903554,-68.545,8.2568,12.7186,17.9329,0.6886,8.5758,8.3412,0
133015,npp,2252,1795,11.7245502471924,42.8566360473633,-73.9375686645508,3670176,2252,1373,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-08-19 06:42:28.232225,98.77688654068571,13.784477539349252,12.183987369095307,3.2362735034828113e-26,11.0,-13.78,1.015504800579495,-13.78,4.2662,7.6874,10.5615,1.1393,12.734,13.3582,0
133195,npp,1508,1291,14.7773895263672,42.8582496643066,-73.9380798339844,3670176,1509,968,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-08-20 06:23:36.129210,97.39682377065002,38.20544953246471,33.21805119977497,4.901905134131749e-27,8.0,-38.2,1.357151599901897,-38.2,6.0962,8.716,12.9523,1.0049,13.2248,14.8494,0
133558,npp,2988,276,18.8218307495117,42.8583908081055,-73.9421539306641,3670176,2986,144,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-08-22 05:45:39.463855,90.60556564007786,65.73407364462327,53.85152376227073,7.850600895787943e-24,2.0,-65.69,3.0,-65.695,10.0298,13.4363,17.9901,0.6519,10.5536,12.269,0
133749,npp,1367,2458,7.69693851470947,42.8584938049316,-73.9396133422852,3670176,1367,1990,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-08-23 07:07:33.315705,-74.85412229874298,23.75808118275082,20.907598921549084,8.840982393915138e-26,15.0,23.74,1.1367971201176101,23.74,4.9976,7.7155,9.9195,1.1352,8.7421,8.7374,0
133933,npp,645,1962,8.087721824646,42.859920501709,-73.9376449584961,3670176,645,1532,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-08-24 06:48:44.770922,97.6569190306522,4.207917741775956,3.7265377938379407,5.871729484629543e-22,12.0,-4.18,1.0,-4.24,4.7143,8.7585,13.029,1.0,8.0877,8.0877,0
134296,npp,2218,949,11.9601898193359,42.8602600097656,-73.9377059936523,3670176,2218,702,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-08-26 06:10:57.011774,94.9915929794061,50.00171116627077,42.730433189641325,1.908255298022301e-10,6.0,-49.99,1.7549928774784245,-49.96,5.7043,9.5712,14.2456,0.9151,10.1197,10.9446,0
134479,npp,1426,444,10.9233207702637,42.8564491271973,-73.944465637207,3670176,1429,259,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-08-27 05:51:59.579813,91.98880400690449,62.5258721366036,51.80100071424892,0.00040331750805491003,3.0,-62.48,2.6065528283652384,-62.48,8.0033,12.5885,18.0874,0.6958,8.1196,7.5999,0
134492,npp,414,3111,9.57498741149902,42.857536315918,-73.9436874389648,3670176,412,2492,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-08-27 07:32:31.300475,-70.37928982235692,49.684841986803995,42.48842546701689,8.772340666749997e-12,19.0,49.64,1.7549928774784245,49.67,6.4258,9.6522,11.9835,0.9074,8.7145,8.6885,0
137306,npp,2811,947,15.001428604126,42.8561325073242,-73.9424896240234,3670176,2810,701,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-11 06:10:51.100684,94.88028282369304,50.05904496098809,42.77516329418205,0.00019752318908797893,6.0,-50.05,1.7549928774784245,-49.96,5.7043,9.5712,14.2456,0.9151,11.8526,13.7276,0
137498,npp,2015,442,10.728741645813,42.8596496582031,-73.9423980712891,3670176,2012,257,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-12 05:51:51.863523,91.39366007734448,62.570476280075844,51.830598145377245,3.1071680691980137e-09,3.0,-62.52,2.6065528283652384,-62.48,8.0033,12.5885,18.0874,0.6958,8.045,7.4646,0
137512,npp,1005,3110,10.3011302947998,42.8553161621094,-73.9402618408203,3670176,1003,2491,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-12 07:32:25.364217,-70.4063930617213,49.65736652253974,42.467212959495924,0.00021540962172743766,19.0,49.61,1.7549928774784245,49.67,6.4258,9.6522,11.9835,0.9074,9.1283,9.3474,0
137701,npp,334,2620,4.557204246521,42.8604774475098,-73.9427032470703,3670176,334,2115,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-13 07:13:40.390585,-73.20373146893671,31.518065176367273,27.585441425653528,1.6000881317348944e-08,16.0,31.49,1.2365102219381485,31.555,5.1471,7.8232,10.25,1.1195,6.1172,5.102,0
137888,npp,2691,2128,6.29858541488647,42.860725402832,-73.9387741088867,3670176,2692,1691,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-14 06:54:53.642533,-76.5676075767309,5.4629711203393025,4.837451416970166,1.1851022774268703e-15,13.0,5.45,1.0,5.45,4.8819,7.7726,12.7027,1.1268,7.2845,7.0975,0
138269,npp,1207,1117,11.095552444458,42.8566589355469,-73.9408950805664,3670176,1207,821,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-16 06:17:07.685543,95.82077861513746,44.620995072920785,38.47492827231496,6.078967982662122e-28,7.0,-44.61,1.5732132722552272,-44.57,5.2701,8.1412,10.6857,1.0758,10.6364,11.9369,0
138281,npp,3062,3734,14.5919122695923,42.8606948852539,-73.9421844482422,3670176,3063,3016,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-16 07:57:18.056489,-66.3945105318917,64.5060616113145,53.09178399201484,2.1419813137917424e-23,23.0,64.43,2.8345692104261015,64.41,6.9866,9.7052,14.8705,0.9025,10.4825,13.1685,0
138463,npp,421,609,9.20777130126953,42.8586921691895,-73.9437103271484,3670176,422,394,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-17 05:58:10.255398,93.03535838173913,58.94968047209837,49.36221605622981,4.165799695234344e-29,4.0,-58.92,2.253202848596432,-58.865,8.2298,13.0033,16.8593,0.6736,7.074,6.202,0
138477,npp,2430,3268,5.43455791473389,42.8609085083008,-73.9446487426758,3670176,2428,2613,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-17 07:38:36.638931,-69.19370747016804,54.10709539476514,45.85873480556445,7.234301127224717e-27,20.0,54.05,1.9513309067639726,54.11,6.2677,9.84,12.1093,0.8901,6.5008,4.8373,0
139065,npp,361,1792,11.0478706359863,42.857738494873,-73.9381332397461,3670176,361,1371,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-20 06:42:16.377511,99.19787379486631,13.95218963651035,12.331638663163277,3.2554035138747123e-28,11.0,-13.95,1.015504800579495,-13.78,4.2662,7.6874,10.5615,1.1393,12.0677,12.5872,0
139254,npp,2685,1287,12.5336217880249,42.858570098877,-73.9405670166016,3670176,2684,964,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-21 06:23:22.508217,96.47636051475598,38.37907313762847,33.362362540213766,6.898203101201025e-25,8.0,-38.36,1.357151599901897,-38.2,6.0962,8.716,12.9523,1.0049,11.5715,12.5947,0
139269,npp,1417,3885,13.6990442276001,42.8593368530273,-73.941780090332,3670176,1417,3108,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-21 08:03:27.540608,-65.03448999255048,67.17569336050488,54.735005613740306,7.646377221705408e-29,24.0,67.1,3.1865100272627664,67.1,8.5337,11.6886,18.3899,0.7493,9.3894,10.2649,0
139449,npp,1893,776,17.398645401001,42.8549652099609,-73.9408645629883,3670176,1894,560,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-22 06:04:26.858997,93.82984164690481,54.846052373295024,46.40159052740567,7.048641871312414e-20,5.0,-54.82,2.0682789409984763,-54.71,5.7348,9.2051,15.2722,0.9515,12.72,16.5544,0
139462,npp,795,3424,11.0388221740723,42.8577079772949,-73.9412612915039,3670176,794,2771,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-22 07:44:47.904969,-68.15793157175219,58.01020496871742,48.7035154496591,8.810808792700433e-26,21.0,57.96,2.2013981571160284,58.03,5.4342,7.6137,11.8072,1.1504,10.3144,12.6986,0
139645,npp,1086,272,5.50458765029907,42.8563804626465,-73.9447250366211,3670176,1083,142,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-23 05:45:25.875264,90.39984191304985,65.80891760221367,53.897294220727666,1.2541392882767162e-13,2.0,-65.76,3.0,-65.695,10.0298,13.4363,17.9901,0.6519,6.1146,3.5882,0
139658,npp,127,2946,13.9583883285522,42.856388092041,-73.9390563964844,3670176,125,2375,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-23 07:26:04.713726,-71.12301051669034,44.384019880484146,38.2860523884414,5.083386303748605e-21,18.0,44.35,1.5732132722552272,44.435,6.5927,9.1504,12.375,0.9572,11.8146,13.3605,0
139851,npp,2518,2454,7.81275796890259,42.8567199707031,-73.9399948120117,3670176,2518,1987,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-24 07:07:19.745449,-74.57152303768244,23.561969341271794,20.737224232177656,7.656361064097065e-15,15.0,23.54,1.1367971201176101,23.74,4.9976,7.7155,9.9195,1.1352,8.844,8.8689,0
140045,npp,1808,1957,7.21922397613525,42.8582878112793,-73.939811706543,3670176,1808,1527,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-25 06:48:29.441534,92.0853265362808,4.542982283029482,4.023064809411457,6.218469525429594e-08,12.0,-4.47,1.0,-4.24,4.7143,8.7585,13.029,1.0,7.2192,7.2192,0
143138,npp,2363,1953,4.714280128479,42.8559532165527,-73.943717956543,3670176,2363,1524,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-10-11 06:48:20.308138,97.46178275067894,4.707740732731547,4.1687326061548955,7.961522084520585e-05,12.0,-4.7,1.0,-4.24,4.7143,8.7585,13.029,1.0,4.7143,4.7143,0
143329,npp,1637,1453,11.6871175765991,42.8545570373535,-73.9397277832031,3670176,1637,1090,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-10-12 06:29:30.017009,98.15922805710481,31.30180870046615,27.397555314975317,2.1688001162800574e-11,9.0,-31.31,1.2365102219381485,-30.95,6.0298,8.977,12.1328,0.9757,10.9503,11.4027,0
143526,npp,882,942,9.06113147735596,42.8559074401855,-73.9461517333984,3670176,884,698,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-10-13 06:10:36.168464,94.82128808493479,50.21619389574181,42.89192616951288,1.487885037780384e-18,6.0,-50.2,1.7549928774784245,-49.96,5.7043,9.5712,14.2456,0.9151,8.4678,8.2917,0
143538,npp,2790,3574,13.8000755310059,42.8603210449219,-73.9429092407227,3670176,2791,2900,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-10-13 07:50:51.878306,-66.91248720808305,61.357381479082,51.02102730701301,4.176314518182239e-11,22.0,61.28,2.5331140255951103,61.4,6.3085,11.7293,14.8807,0.7467,9.5759,10.3047,0
144124,npp,796,2123,7.29233741760254,42.8563499450684,-73.9403839111328,3670176,796,1686,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-10-16 06:54:40.601059,-71.02630978288556,5.223351391604919,4.6249716259075955,7.828846835069709e-30,13.0,5.16,1.0,5.45,4.8819,7.7726,12.7027,1.1268,8.2782,8.2173,0
144316,npp,79,1623,13.2120914459229,42.8548049926758,-73.9381103515625,3670176,78,1221,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-10-17 06:35:50.318834,97.86310613772723,23.11076937864833,20.34314216149856,7.127237241090695e-31,10.0,-23.11,1.0837787002826917,-22.84,3.8957,6.3253,11.025,1.3847,15.1129,18.2945,0
144515,npp,2405,1114,6.35707378387451,42.8561668395996,-73.944450378418,3670176,2406,819,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-10-18 06:16:58.252666,96.18894426064621,44.723398993564345,38.55282159521331,3.877942913244806e-30,7.0,-44.71,1.5732132722552272,-44.57,5.2701,8.1412,10.6857,1.0758,7.6244,6.8391,0
144529,npp,1189,3729,8.037522315979,42.8616485595703,-73.9406814575195,3670176,1191,3012,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-10-18 07:57:08.623710,-66.28403353986914,64.42212183771233,53.03104686118695,2.1626865557755206e-30,23.0,64.34,2.8345692104261015,64.41,6.9866,9.7052,14.8705,0.9025,8.1701,7.2535,0
144916,npp,824,105,8.08032512664795,42.8599243164062,-73.9457626342773,3670176,824,48,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-10-20 05:39:01.670100,269.59864559222984,68.66115304535984,55.58346203520796,6.366659787724913e-23,1.0,-68.59,3.3166247903554,-68.545,8.2568,12.7186,17.9329,0.6886,7.36,5.5644,0
144928,npp,2989,2780,10.9630460739136,42.8597297668457,-73.9379425048828,3670176,2988,2235,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-10-20 07:19:45.848070,-72.08576584595141,38.29252593127457,33.288888106616696,8.850880131381558e-28,17.0,38.26,1.357151599901897,38.46,5.5138,8.3745,11.0596,1.0458,10.6658,11.4657,0
145125,npp,2310,2289,3.34981608390808,42.8584899902344,-73.9454040527344,3670176,2310,1843,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-10-21 07:01:00.908689,-74.87962310730686,14.680217030783302,12.970981361267459,1.322704739545727e-23,14.0,14.68,1.0442604737599883,15.0,3.8349,6.3219,10.9414,1.3854,5.9124,4.6409,0
145324,npp,1602,1791,9.64117050170898,42.855884552002,-73.939338684082,3670176,1602,1370,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-10-22 06:42:12.412270,100.78675340208687,14.006957600194921,12.378554938319837,7.774959349630292e-18,11.0,-14.0,1.015504800579495,-13.78,4.2662,7.6874,10.5615,1.1393,10.6824,10.9845,0
145517,npp,864,1287,12.4802045822144,42.8557815551758,-73.9380340576172,3670176,866,965,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-10-23 06:23:18.575271,96.14464261973154,38.39386921809661,33.37079091485205,4.7216719482097255e-11,8.0,-38.36,1.357151599901897,-38.2,6.0962,8.716,12.9523,1.0049,11.5321,12.5411,0
145705,npp,82,777,1.77161192893982,42.854736328125,-73.938850402832,3670176,84,561,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-10-24 06:04:24.733839,94.02595378276763,54.826335046913435,46.38110979730773,0.00034952657820002254,5.0,-54.79,2.0682789409984763,-54.71,5.7348,9.2051,15.2722,0.9515,5.1644,1.6857,0
145718,npp,2056,3422,1.24058055877686,42.861083984375,-73.9404678344727,3670176,2056,2769,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-10-24 07:44:45.780943,-68.33011049799498,57.975880037025156,48.67269316874367,3.247437505363917e-12,21.0,57.91,2.2013981571160284,58.03,5.4342,7.6137,11.8072,1.1504,5.8635,1.4271,0
145911,npp,1398,2945,1.75198352336884,42.8611259460449,-73.9392929077148,3670176,1399,2374,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-10-25 07:26:04.396125,-71.84611029626443,44.356709518313714,38.25934187432767,2.591751110728475e-05,18.0,44.31,1.5732132722552272,44.435,6.5927,9.1504,12.375,0.9572,4.0557,1.6769,0
148837,npp,801,780,16.9407806396484,42.857536315918,-73.9406814575195,3670176,804,564,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-11-09 06:04:31.982467,93.99306250846662,54.75038731747937,46.32323198955601,4.083814232461142e-07,5.0,-54.71,2.0682789409984763,-54.71,5.7348,9.2051,15.2722,0.9515,12.4986,16.1188,0
149812,npp,2307,949,7.29450225830078,42.856201171875,-73.9450149536133,3670176,2308,703,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-11-14 06:10:52.366682,95.23197367349495,50.00268630942003,42.723872841151966,1.413688943647481e-32,6.0,-49.99,1.7549928774784245,-49.96,5.7043,9.5712,14.2456,0.9151,7.4612,6.6751,0
149826,npp,1141,3580,18.1791801452637,42.855224609375,-73.9380874633789,3670176,1142,2904,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-11-14 07:51:08.078034,-67.55637725410303,61.491499056982576,51.10731873508726,1.3665367584564245e-28,22.0,61.4,2.5331140255951103,61.4,6.3085,11.7293,14.8807,0.7467,11.3047,13.5747,0
150000,npp,1517,445,18.2644691467285,42.859073638916,-73.9414749145508,3670176,1515,259,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-11-15 05:51:53.207811,91.70125132057981,62.51490075408763,51.78381637281072,8.56483160485794e-32,3.0,-62.46,2.6065528283652384,-62.48,8.0033,12.5885,18.0874,0.6958,10.9361,12.7076,0
150196,npp,2914,2621,8.58345890045166,42.8561668395996,-73.9416732788086,3670176,2914,2115,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-11-16 07:13:43.568105,-74.14911704875264,31.55540116553371,27.613424065890307,6.4294082153671855e-31,16.0,31.53,1.2365102219381485,31.555,5.1471,7.8232,10.25,1.1195,9.3733,9.6096,0
150384,npp,2221,2128,3.66245436668396,42.8576126098633,-73.9455871582031,3670176,2221,1691,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-11-17 06:54:55.084729,-73.52486396002185,5.490631561188074,4.861318097243014,2.003188582343715e-29,13.0,5.45,1.0,5.45,4.8819,7.7726,12.7027,1.1268,4.6484,4.127,0
150569,npp,1499,1628,6.34402847290039,42.8588409423828,-73.9429702758789,3670176,1499,1226,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-11-18 06:36:04.820247,97.80306285014258,22.874579900884463,20.137423768238687,5.161919323366782e-26,10.0,-22.84,1.0837787002826917,-22.84,3.8957,6.3253,11.025,1.3847,8.7758,8.7844,0
150752,npp,748,1119,4.41435098648071,42.8588371276855,-73.9454574584961,3670176,747,823,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-11-19 06:17:10.996938,95.38029840053848,44.57574288785314,38.4329529239278,7.447825985573943e-21,7.0,-44.54,1.5732132722552272,-44.57,5.2701,8.1412,10.6857,1.0758,6.3896,4.7491,0
150763,npp,2603,3733,19.2472839355469,42.8545532226562,-73.9408645629883,3670176,2602,3015,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-11-19 07:57:21.370237,-66.11458810586522,64.50494240758276,53.08133582927066,6.001082008812808e-26,23.0,64.41,2.8345692104261015,64.41,6.9866,9.7052,14.8705,0.9025,12.1248,17.3698,0
150948,npp,1977,3269,13.1616134643555,42.8566131591797,-73.9409866333008,3670176,1977,2613,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-11-20 07:38:41.780850,-69.34495594537272,54.135469814560714,45.8722443509855,2.649764802071458e-21,20.0,54.08,1.9513309067639726,54.11,6.2677,9.84,12.1093,0.8901,10.4607,11.7151,0
151307,npp,621,2293,6.64659118652344,42.8581962585449,-73.9435195922852,3670176,621,1847,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-11-22 07:01:11.923348,-73.23119348263873,14.922520428011373,13.183704674715576,9.661792573273691e-09,14.0,14.89,1.0442604737599883,15.0,3.8349,6.3219,10.9414,1.3854,9.0694,9.2083,0
154906,npp,1293,272,24.1757888793945,42.8592758178711,-73.9400024414062,3670176,1291,142,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-12-12 05:45:33.088838,90.68679807812268,65.762560260908,53.8648825922191,1.9747423906214204e-29,2.0,-65.76,3.0,-65.695,10.0298,13.4363,17.9901,0.6519,12.3383,15.759,0
154919,npp,333,2945,10.951021194458,42.8602867126465,-73.9413070678711,3670176,332,2374,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-12-12 07:26:11.926487,-71.1071990758069,44.38785347522744,38.286715092401145,2.3370009768674287e-24,18.0,44.31,1.5732132722552272,44.435,6.5927,9.1504,12.375,0.9572,9.903,10.482,0
155099,npp,2729,2454,9.29387187957764,42.8559150695801,-73.9403915405273,3670176,2729,1987,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-12-13 07:07:26.933842,-73.90549119782204,23.59763300442043,20.767387178257568,2.6926814481533117e-31,15.0,23.54,1.1367971201176101,23.74,4.9976,7.7155,9.9195,1.1352,10.1469,10.5502,0
155462,npp,1289,1456,6.08249711990356,42.8595542907715,-73.9431381225586,3670176,1289,1092,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-12-15 06:29:46.272829,97.92290848543998,31.145163343160178,27.264981734880468,1.1422301986767545e-30,9.0,-31.18,1.2365102219381485,-30.95,6.0298,8.977,12.1328,0.9757,6.4177,5.9345,0
155472,npp,3040,4030,10.5063047409058,42.860179901123,-73.9454803466797,3670176,3045,3183,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-12-15 08:09:44.187843,-63.7491966233887,69.5712636809139,56.11028473331465,1.617782785490652e-29,25.0,69.41,3.5496478698597698,69.5,9.8003,12.4082,17.96,0.7059,8.2227,7.416,0
156385,npp,2761,1624,8.98927211761475,42.8553924560547,-73.9412536621094,3670176,2761,1222,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-12-20 06:36:02.745351,98.18276398784185,23.037995959791843,20.281177667692145,2.986413840045196e-12,10.0,-23.05,1.0837787002826917,-22.84,3.8957,6.3253,11.025,1.3847,11.2165,12.4473,0
156761,npp,160,3264,1.2976381778717,42.8582038879395,-73.9457092285156,3670176,164,2609,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-12-22 07:38:37.786798,-69.02481928826131,54.03609252083737,45.803544086895315,4.5560249972880154e-07,20.0,53.95,1.9513309067639726,54.11,6.2677,9.84,12.1093,0.8901,4.3808,1.155,0
169159,npp,1797,601,8.31765174865723,42.8563652038574,-73.9429321289062,3670176,1798,387,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2013-01-07 05:58:05.403983,92.96015803428368,59.1021310462467,49.46873278544603,2.0383322085271916e-13,4.0,-59.11,2.253202848596432,-58.865,8.2298,13.0033,16.8593,0.6736,6.6789,5.6024,0
169336,npp,981,96,11.2897481918335,42.8604431152344,-73.9466094970703,3670176,983,43,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2013-01-08 05:39:04.410429,269.750989373853,68.7443539878655,55.638909043438474,2.492925237894054e-20,1.0,-68.73,3.3985290935932855,-68.545,8.2568,12.7186,17.9329,0.6886,8.338,7.7745,0
