gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2365,2495,5.47147274017334,42.7671737670898,-73.7401962280273,3670176,2365,2020,65539,3735715,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-04-01 07:08:45.758600,-73.48787234182208,25.604774149169913,22.505615610247663,0.00047321808430533937,15.0,25.57,1.1367971201176101,24.97,3.4554,4.9631,7.0735,0.7102,3.9721,3.8859,0
102535,npp,40,1328,3.5462429523468,42.7631340026855,-73.7401733398438,3670176,40,1003,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-04-14 06:24:43.985638,96.70784415711063,36.73951542464683,31.994044262687208,2.4181447699664975e-06,8.0,-36.72,1.357151599901897,-37.24,3.6549,4.3573,5.0936,0.8089,2.9272,2.8687,0
103023,npp,2254,1998,1.83770036697388,42.7673492431641,-73.7457504272461,3670176,2254,1567,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-04-18 06:49:50.743391,81.48481164116191,2.276454093256597,2.016287594264677,1.2930036568637978e-14,12.0,-2.1,1.0,-2.91,2.7646,3.5248,6.4159,1.0,1.8377,1.8377,0
103142,npp,1503,1496,3.44256806373596,42.7654647827148,-73.7402267456055,3670176,1502,1122,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-04-19 06:30:58.616779,97.09572798177734,29.30359624341279,25.691151469606005,5.747824645890337e-18,9.0,-29.31,1.184412938166907,-29.88,3.4856,4.2139,5.2504,0.8365,2.8735,2.8796,0
103261,npp,739,985,3.25946497917175,42.7679901123047,-73.7444686889648,3670176,741,726,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-04-20 06:12:04.708155,95.23446286360618,48.91278203853757,41.881926891623834,1.244626389279854e-20,6.0,-48.91,1.7549928774784245,-49.27,4.5792,5.53,7.6055,0.6374,2.2311,2.0776,0
103380,npp,3018,478,7.17732954025269,42.7657470703125,-73.7449264526367,3670176,3017,285,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-04-21 05:53:05.463859,91.95173041841166,61.8130379544463,51.32620930042748,3.2321031280471957e-23,3.0,-61.78,2.5331140255951103,-62.03,5.6872,6.8486,8.0015,0.5147,3.6546,3.694,0
103979,npp,1420,645,3.30538940429688,42.7687911987305,-73.7448196411133,3670176,1419,428,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-04-26 05:59:21.923276,92.72617618178718,58.10825405287623,48.76865158693364,4.954682652313745e-13,4.0,-58.08,2.2013981571160284,-58.37,5.4565,6.6237,9.576,0.5322,2.0175,1.759,0
132642,npp,1503,130,4.32214641571045,42.7679634094238,-73.7438812255859,3670176,1509,61,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-08-17 05:39:21.141196,269.6944157222406,68.24059347688501,55.34886813043549,1.1434909907978626e-23,1.0,-68.18,3.3166247903554,-68.2,7.0486,8.2106,11.7363,0.4293,2.3524,1.8555,0
133015,npp,2261,1819,2.13108134269714,42.7695808410645,-73.7401504516602,3670176,2261,1396,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-08-19 06:42:30.011506,101.10657700196397,12.409646252199732,10.973227859494697,3.106794836858728e-26,11.0,-12.42,1.015504800579495,-12.42,2.9415,3.6107,4.7036,0.9762,2.0678,2.0804,0
133195,npp,1519,1314,3.00577139854431,42.7642097473145,-73.7421112060547,3670176,1518,990,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-08-20 06:23:36.129210,96.660565219492,37.28942812636508,32.45448649798551,4.5134023722437774e-27,8.0,-37.28,1.357151599901897,-37.24,3.6549,4.3573,5.0936,0.8089,2.529,2.4315,0
133558,npp,3002,298,5.64462471008301,42.766975402832,-73.7456283569336,3670176,3001,158,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-08-22 05:45:41.243084,90.89454028664044,65.33655663602327,53.604859160447106,6.878318869905307e-24,2.0,-65.29,2.898275349237888,-65.29,5.7443,7.0989,9.5465,0.4965,3.0231,2.8027,0
133749,npp,1375,2483,3.95186543464661,42.7636756896973,-73.7401962280273,3670176,1374,2010,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-08-23 07:07:33.315705,-73.72361204665052,25.000908175475463,21.984900814906606,7.864183044698204e-26,15.0,24.97,1.1367971201176101,24.97,3.4554,4.9631,7.0735,0.7102,2.6353,2.8067,0
133933,npp,654,1986,2.87464094161987,42.7689628601074,-73.7394485473633,3670176,654,1555,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-08-24 06:48:44.770922,85.84030073534433,2.9617294575361672,2.623168683398465,5.14519069372881e-22,12.0,-2.79,1.0,-2.91,2.7646,3.5248,6.4159,1.0,2.8746,2.8746,0
134479,npp,1438,466,4.91328287124634,42.7676429748535,-73.7417373657227,3670176,1436,275,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-08-27 05:51:59.579813,91.68511664366974,62.07921839129407,51.50460765503688,0.0003856526877053236,3.0,-62.03,2.5331140255951103,-62.03,5.6872,6.8486,8.0015,0.5147,2.7608,2.5288,0
134492,npp,420,3137,7.11107015609741,42.7645530700684,-73.738151550293,3670176,421,2509,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-08-27 07:32:33.079748,-70.88363829128797,50.46997448855397,43.0965287598409,7.653933587534567e-12,19.0,50.42,1.847645286154319,50.39,4.7956,5.9522,7.7843,0.5922,4.1521,4.2111,0
137306,npp,2823,971,5.36003684997559,42.7643013000488,-73.7389068603516,3670176,2823,717,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-09-11 06:10:52.879964,94.87480585630594,49.34781079019465,42.22247751349416,0.00020307282857968582,6.0,-49.33,1.7549928774784245,-49.27,4.5792,5.53,7.6055,0.6374,3.428,3.4165,0
137498,npp,2029,464,5.70968341827393,42.7653541564941,-73.7451553344727,3670176,2027,274,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-09-12 05:51:53.642803,91.69308839956388,62.1154376227927,51.528676846836866,3.3832819102489958e-09,3.0,-62.08,2.5331140255951103,-62.03,5.6872,6.8486,8.0015,0.5147,3.0752,2.9386,0
137512,npp,1011,3135,3.84494972229004,42.7655334472656,-73.7454452514648,3670176,1012,2508,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-09-12 07:32:27.143447,-70.92130643775626,50.40616411558653,43.047385374018084,0.00022047777857251135,19.0,50.36,1.7549928774784245,50.39,4.7956,5.9522,7.7843,0.5922,2.3241,2.2769,0
137701,npp,342,2646,5.38506698608398,42.7632904052734,-73.7383193969727,3670176,342,2133,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-09-13 07:13:42.169860,-74.04021625838773,32.68286793506961,28.576019564508854,1.791008302074671e-08,16.0,32.65,1.2365102219381485,32.65,3.8408,4.6795,6.2009,0.7533,4.0955,4.0563,0
137888,npp,2700,2152,2.6051242351532,42.7658767700195,-73.7416152954102,3670176,2700,1714,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-09-14 06:54:53.642533,-72.2165884757494,6.89288383345748,6.102448607875532,1.2820822573111018e-15,13.0,6.84,1.0,6.96,3.2217,3.6828,5.2871,0.9571,2.4472,2.4934,0
138269,npp,1218,1141,2.38308024406433,42.7681198120117,-73.7453994750977,3670176,1220,840,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-09-16 06:17:09.464824,96.39686904528,43.80532509913584,37.81634615983987,6.075778466996783e-28,7.0,-43.8,1.5732132722552272,-43.8,3.563,4.5394,6.3441,0.7765,2.1542,1.8504,0
138281,npp,3066,3759,8.52124309539795,42.7665328979492,-73.7438430786133,3670176,3065,3032,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-09-16 07:57:18.056489,-66.12640520228383,64.96951964751574,53.384535891596435,2.2941275194270315e-23,23.0,64.89,2.898275349237888,64.88,6.4596,7.6049,8.778,0.4635,3.841,3.9495,0
138463,npp,434,632,5.51310634613037,42.7666091918945,-73.7403945922852,3670176,437,415,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-09-17 05:58:12.034679,93.39735329456845,58.412514109242075,48.98374491372212,3.9889147438680146e-29,4.0,-58.39,2.253202848596432,-58.37,5.4565,6.6237,9.576,0.5322,3.0319,2.9338,0
138477,npp,2436,3294,5.89348745346069,42.766056060791,-73.743278503418,3670176,2438,2641,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-09-17 07:38:38.418213,-69.6268547765581,54.7890930865259,46.365277893427674,7.417158312295503e-27,20.0,54.73,2.0682789409984763,54.78,4.6234,6.0539,8.1138,0.5822,3.4473,3.4314,0
139065,npp,371,1816,5.10822582244873,42.764232635498,-73.7417221069336,3670176,371,1393,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-09-20 06:42:18.156786,101.2927291441398,12.579012677263668,11.122513933367344,2.965529589240474e-28,11.0,-12.59,1.015504800579495,-12.42,2.9415,3.6107,4.7036,0.9762,4.9995,4.9868,0
139254,npp,2696,1311,2.62073826789856,42.7677154541016,-73.7413024902344,3670176,2696,987,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-09-21 06:23:24.287454,97.15301058729298,37.41021886801084,32.55515573873039,6.118568669534912e-25,8.0,-37.4,1.357151599901897,-37.24,3.6549,4.3573,5.0936,0.8089,2.2453,2.12,0
139269,npp,1420,3910,7.38266134262085,42.768123626709,-73.7406692504883,3670176,1418,3121,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-09-21 08:03:27.540608,-64.8093640417879,67.597023732694,54.98434525367201,7.057054552263753e-29,24.0,67.52,3.3166247903554,67.52,5.7121,7.4022,9.3832,0.4762,3.5189,3.5155,0
139449,npp,1905,799,4.63844537734985,42.7674293518066,-73.7402038574219,3670176,1908,585,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-09-22 06:04:28.638277,94.2629386765606,54.23266832044288,45.94626083904446,6.153367255077344e-20,5.0,-54.21,1.9513309067639726,-54.04,4.6384,5.8013,8.2485,0.6076,2.9289,2.8183,0
139462,npp,800,3449,6.73656225204468,42.762134552002,-73.7403411865234,3670176,804,2795,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-09-22 07:44:47.904969,-67.82302190553627,58.59901808472004,49.120487960707145,7.859446749047796e-26,21.0,58.54,2.253202848596432,58.59,4.7157,6.7366,7.5194,0.5232,3.5248,3.5248,0
139645,npp,1100,295,6.62002801895142,42.7645645141602,-73.7416458129883,3670176,1098,156,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-09-23 05:45:27.654500,90.68871365651299,65.39969054648542,53.643771272876265,1.0932241577154265e-13,2.0,-65.34,2.898275349237888,-65.29,5.7443,7.0989,9.5465,0.4965,3.3596,3.2871,0
139658,npp,133,2972,4.83200073242188,42.7669830322266,-73.7372283935547,3670176,134,2395,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-09-23 07:26:06.493006,-71.74417989723905,45.26259369171789,38.992627700100535,4.4361624293884554e-21,18.0,45.23,1.5732132722552272,45.3,4.176,5.3056,6.0766,0.6644,3.2238,3.2102,0
139851,npp,2525,2479,2.98877239227295,42.7687187194824,-73.7387771606445,3670176,2525,2007,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-09-24 07:07:19.745449,-73.57782368794359,24.804333806256356,21.814530476190537,6.624135300377057e-15,15.0,24.78,1.1367971201176101,24.97,3.4554,4.9631,7.0735,0.7102,1.7881,2.1227,0
140045,npp,1817,1982,2.68994569778442,42.7669982910156,-73.7395324707031,3670176,1817,1551,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-09-25 06:48:31.220763,97.35289566652142,3.0227913769281227,2.6771813499019683,5.4388254016854816e-08,12.0,-3.02,1.0,-2.91,2.7646,3.5248,6.4159,1.0,2.6899,2.6899,0
143138,npp,2372,1978,6.9665355682373,42.7640914916992,-73.7427520751953,3670176,2372,1547,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-10-11 06:48:22.087413,104.789763896162,3.222555474875192,2.8539535724743894,8.282903737170546e-05,12.0,-3.26,1.0,-2.91,2.7646,3.5248,6.4159,1.0,6.9665,6.9665,0
143329,npp,1647,1476,4.21394395828247,42.7642288208008,-73.742805480957,3670176,1646,1107,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-10-12 06:29:30.017009,97.25957340549284,30.25313421649209,26.502342482412327,2.440506332227761e-11,9.0,-30.25,1.184412938166907,-29.88,3.4856,4.2139,5.2504,0.8365,3.5248,3.5248,0
143526,npp,893,965,3.90938091278076,42.7663230895996,-73.7435913085938,3670176,892,713,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-10-13 06:10:36.168464,94.35803067632973,49.53045958805001,42.35995354488739,1.6255220486833287e-18,6.0,-49.51,1.7549928774784245,-49.27,4.5792,5.53,7.6055,0.6374,2.6014,2.4918,0
143538,npp,2794,3599,5.86497259140015,42.7690887451172,-73.740837097168,3670176,2794,2920,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-10-13 07:50:51.878306,-66.63972608041975,61.88055159521164,51.37253796921456,4.820584059462795e-11,22.0,61.8,2.5331140255951103,61.91,4.832,6.6818,8.7927,0.5275,3.2024,3.0939,0
144316,npp,89,1646,6.16693210601807,42.7649574279785,-73.7460632324219,3670176,89,1242,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-10-17 06:35:52.098064,99.08022992129749,21.886609567909804,19.278377671777726,6.944441005912129e-31,10.0,-21.89,1.0837787002826917,-21.58,2.9492,3.8088,5.0205,0.9254,5.7007,5.7071,0
144515,npp,2416,1138,3.36217355728149,42.765209197998,-73.7418975830078,3670176,2419,838,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-10-18 06:16:58.252666,95.63166336591412,43.91912098878452,37.90407552962214,3.620584281400772e-30,7.0,-43.9,1.5732132722552272,-43.8,3.563,4.5394,6.3441,0.7765,2.7765,2.6107,0
144529,npp,1193,3754,4.40041732788086,42.7676010131836,-73.7432708740234,3670176,1193,3029,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-10-18 07:57:08.623710,-66.01703610353222,64.88515943833495,53.32399985470525,2.1381395516081712e-30,23.0,64.8,2.898275349237888,64.88,6.4596,7.6049,8.778,0.4635,2.4192,2.0396,0
144916,npp,839,127,7.80595111846924,42.764404296875,-73.7426376342773,3670176,840,59,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-10-20 05:39:03.449382,269.8510381767396,68.2998288040652,55.376097048536046,5.57516563267056e-23,1.0,-68.23,3.3166247903554,-68.2,7.0486,8.2106,11.7363,0.4293,3.4028,3.3511,0
144928,npp,2996,2805,2.50488328933716,42.7691078186035,-73.7445983886719,3670176,2997,2258,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-10-20 07:19:47.627352,-72.8077645257153,39.264697757819,34.09556838419205,8.052134978789001e-28,17.0,39.23,1.4276677814245327,39.42,4.2392,5.2733,7.1577,0.6684,1.5857,1.6743,0
145125,npp,2318,2314,3.92140984535217,42.7659187316895,-73.7404861450195,3670176,2318,1865,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-10-21 07:01:00.908689,-73.23513861123989,16.07243605182019,14.194132853268382,1.1589780338280752e-23,14.0,16.05,1.0442604737599883,16.32,3.0434,4.2054,6.3361,0.8382,3.2529,3.2868,0
145324,npp,1611,1814,2.87470197677612,42.7665252685547,-73.7444839477539,3670176,1611,1392,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-10-22 06:42:12.412270,98.59344618390308,12.722980880119952,11.248224823981301,6.721409119527335e-18,11.0,-12.71,1.015504800579495,-12.42,2.9415,3.6107,4.7036,0.9762,2.8001,2.8064,0
145517,npp,875,1310,3.67613911628723,42.7659225463867,-73.7462539672852,3670176,874,986,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-10-23 06:23:20.354553,96.80819669575156,37.457779319436966,32.59109280548228,4.0784005673765523e-11,8.0,-37.44,1.357151599901897,-37.24,3.6549,4.3573,5.0936,0.8089,3.0229,2.9738,0
145705,npp,93,799,2.55080580711365,42.7690315246582,-73.7402267456055,3670176,92,585,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-10-24 06:04:24.733839,93.65247548702756,54.24613183642623,45.9506348007781,0.0003287263947406875,5.0,-54.21,1.9513309067639726,-54.04,4.6384,5.8013,8.2485,0.6076,1.859,1.5498,0
145718,npp,2061,3447,2.16174793243408,42.7655220031738,-73.7387084960938,3670176,2059,2792,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-10-24 07:44:45.780943,-67.9928837623692,58.56661139442275,49.0911253833214,2.7476183852421623e-12,21.0,58.5,2.253202848596432,58.59,4.7157,6.7366,7.5194,0.5232,1.4945,1.1311,0
145911,npp,1405,2970,4.96996831893921,42.7639122009277,-73.7434387207031,3670176,1404,2393,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-10-25 07:26:04.396125,-71.28711023164554,45.20634016156615,38.9428162433164,2.1756293951185665e-05,18.0,45.16,1.5732132722552272,45.3,4.176,5.3056,6.0766,0.6644,3.3115,3.3018,0
148837,npp,813,802,4.76043033599854,42.765079498291,-73.7412185668945,3670176,811,588,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-11-09 06:04:31.982467,93.57293803224269,54.165190974795564,45.88870350294446,4.74327411479216e-07,5.0,-54.13,1.9513309067639726,-54.04,4.6384,5.8013,8.2485,0.6076,2.9914,2.8924,0
149812,npp,2318,972,3.92251920700073,42.7668952941895,-73.7441558837891,3670176,2316,718,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-11-14 06:10:52.366682,94.77388915747771,49.31618072245454,42.19041866010479,1.428148074380906e-32,6.0,-49.3,1.7549928774784245,-49.27,4.5792,5.53,7.6055,0.6374,2.6089,2.5002,0
149826,npp,1145,3604,5.49940395355225,42.7660980224609,-73.7434844970703,3670176,1145,2924,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-11-14 07:51:08.078034,-67.27807700333224,61.99361505171257,51.443892352611876,1.471345890051804e-28,22.0,61.91,2.5331140255951103,61.91,4.832,6.6818,8.7927,0.5275,3.0581,2.9011,0
150000,npp,1531,467,8.36017227172852,42.7640190124512,-73.7447128295898,3670176,1530,276,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-11-15 05:51:54.987092,91.67827239435802,62.070983586779136,51.48920064548506,8.225629185118356e-32,3.0,-62.01,2.5331140255951103,-62.03,5.6872,6.8486,8.0015,0.5147,4.1215,4.3028,0
150015,npp,511,3134,6.05582141876221,42.7671737670898,-73.7397003173828,3670176,515,2508,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-11-15 07:32:26.711964,-69.98681164996437,50.38486227823162,43.02356869618205,1.9896081342864105e-30,19.0,50.33,1.7549928774784245,50.39,4.7956,5.9522,7.7843,0.5922,3.5839,3.5862,0
150196,npp,2921,2646,6.41928386688232,42.764030456543,-73.7378387451172,3670176,2921,2133,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-11-16 07:13:43.568105,-73.35751038334882,32.67977528391793,28.569492752343358,6.248813954600271e-31,16.0,32.65,1.2365102219381485,32.65,3.8408,4.6795,6.2009,0.7533,4.9319,4.8353,0
150384,npp,2229,2153,2.27433180809021,42.7698020935059,-73.7435302734375,3670176,2229,1715,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-11-17 06:54:56.864010,-74.68920808497393,6.912035838565556,6.118609580275052,1.8585492920284446e-29,13.0,6.9,1.0,6.96,3.2217,3.6828,5.2871,0.9571,2.1164,2.1768,0
150569,npp,1509,1652,2.81277132034302,42.7677726745605,-73.7413177490234,3670176,1509,1246,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-11-18 06:36:06.599530,99.03350778065514,21.591314943702397,19.020768213589697,4.591148866317789e-26,10.0,-21.58,1.0837787002826917,-21.58,2.9492,3.8088,5.0205,0.9254,2.6058,2.6031,0
150752,npp,760,1144,4.5224781036377,42.7637672424316,-73.7432632446289,3670176,760,842,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-11-19 06:17:12.776176,95.89297530286316,43.72910605535773,37.74926974476652,6.410898168389195e-21,7.0,-43.7,1.5732132722552272,-43.8,3.563,4.5394,6.3441,0.7765,3.5141,3.5117,0
150763,npp,2606,3758,10.1871786117554,42.7676239013672,-73.7383651733398,3670176,2604,3031,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-11-19 07:57:21.370237,-65.8857432799084,64.96797637632291,53.37372431254443,5.367464669414658e-26,23.0,64.87,2.898275349237888,64.88,6.4596,7.6049,8.778,0.4635,4.4158,4.7217,0
150948,npp,1982,3294,5.66826629638672,42.7662887573242,-73.7408218383789,3670176,1980,2640,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-11-20 07:38:41.780850,-68.99311482748936,54.79064422103659,46.358802275301336,2.2856672685717445e-21,20.0,54.73,2.0682789409984763,54.78,4.6234,6.0539,8.1138,0.5822,3.3384,3.3003,0
151307,npp,629,2318,2.7415292263031,42.7681121826172,-73.7439880371094,3670176,629,1869,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-11-22 07:01:13.702630,-75.36885722232088,16.275970450354396,14.372439922163037,8.124036261832573e-09,14.0,16.27,1.0442604737599883,16.32,3.0434,4.2054,6.3361,0.8382,2.123,2.2979,0
154906,npp,1307,295,11.5320959091187,42.7673187255859,-73.7372512817383,3670176,1306,156,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-12-12 05:45:34.868074,90.68767112576647,65.36263217926675,53.61702016063837,2.0683904402172887e-29,2.0,-65.34,2.898275349237888,-65.29,5.7443,7.0989,9.5465,0.4965,5.0544,5.7261,0
154919,npp,340,2971,5.91651725769043,42.7644233703613,-73.7419586181641,3670176,341,2394,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-12-12 07:26:13.705767,-71.66962702272284,45.26781985253021,38.99434024720649,2.608584116448929e-24,18.0,45.19,1.5732132722552272,45.3,4.176,5.3056,6.0766,0.6644,3.9132,3.9307,0
155462,npp,1300,1480,4.16874027252197,42.7653732299805,-73.7438583374023,3670176,1300,1110,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-12-15 06:29:48.052065,98.77367791759167,30.02645438188489,26.309362179153517,1.0865325864579446e-30,9.0,-30.07,1.184412938166907,-29.88,3.4856,4.2139,5.2504,0.8365,3.4867,3.487,0
155472,npp,3043,4056,5.46507596969604,42.769947052002,-73.7414093017578,3670176,3046,3194,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-12-15 08:09:45.967080,-63.80390436022435,69.9636472251937,56.326372107622,1.6423532403271e-29,25.0,69.81,3.5496478698597698,69.835,6.2101,8.5034,11.1385,0.4145,2.6689,2.2654,0
156385,npp,2771,1648,5.02045440673828,42.764232635498,-73.7391510009766,3670176,2771,1243,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-12-20 06:36:04.524632,99.42916542383654,21.75657809541606,19.166345636931965,2.4881560335642653e-12,10.0,-21.79,1.0837787002826917,-21.58,2.9492,3.8088,5.0205,0.9254,4.6428,4.6461,0
156761,npp,165,3290,6.22737979888916,42.7688026428223,-73.7397155761719,3670176,167,2636,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2012-12-22 07:38:39.566078,-69.5015198221357,54.72337368924528,46.31436590570455,3.773594160044164e-07,20.0,54.63,2.0682789409984763,54.78,4.6234,6.0539,8.1138,0.5822,3.6087,3.6258,0
169336,npp,996,118,12.616491317749,42.7659721374512,-73.7422103881836,3670176,998,54,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2013-01-08 05:39:06.189703,90.010443602784,68.38208308890694,55.43146030767189,2.843747285216429e-20,1.0,-68.37,3.3166247903554,-68.2,7.0486,8.2106,11.7363,0.4293,4.8532,5.4163,0
169348,npp,81,2801,7.94953393936157,42.7677688598633,-73.7415390014648,3670176,83,2255,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2013-01-08 07:19:50.366747,-73.22707334221555,39.143443269476954,33.99874885379879,1.0497584636082206e-12,17.0,39.08,1.4276677814245327,39.42,4.2392,5.2733,7.1577,0.6684,5.3993,5.3137,0
169527,npp,2465,2309,7.88597059249878,42.7666397094727,-73.7422409057617,3670176,2465,1861,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2013-01-09 07:01:03.609648,-76.38757120557139,15.818641507101033,13.972765192707614,1.2238172291682887e-19,14.0,15.77,1.0442604737599883,16.32,3.0434,4.2054,6.3361,0.8382,7.0494,6.6098,0
170076,npp,2179,3440,2.12270176410675,42.7687759399414,-73.7426452636719,3670176,2181,2786,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2013-01-12 07:44:44.823743,-68.43760273749706,58.43409366423,49.00605349133716,7.470129923954607e-29,21.0,58.33,2.253202848596432,58.59,4.7157,6.7366,7.5194,0.5232,1.4771,1.1107,0
170999,npp,554,3594,11.2009601593018,42.7695388793945,-73.7431869506836,3670176,554,2916,196611,3866787,678,usa_albany_38_17,42.76666667,-73.74166667,38,17,usa_albany,2013-01-17 07:50:57.817845,-67.12393081126267,61.79899314120451,51.32196639845831,1.0754948745823636e-20,22.0,61.7,2.5331140255951103,61.91,4.832,6.6818,8.7927,0.5275,5.3089,5.9088,0
