lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.814,0.821,0.82
2,0.684,0.717,0.694
3,0.587,0.631,0.6
4,0.533,0.559,0.547
5,0.5,0.501,0.514
6,0.465,0.454,0.478
7,0.428,0.416,0.44
8,0.393,0.387,0.404
9,0.371,0.364,0.38
10,0.363,0.346,0.368
11,0.356,0.333,0.358
12,0.334,0.324,0.334
13,0.323,0.317,0.32
14,0.311,0.311,0.306
15,0.312,0.307,0.307
16,0.305,0.304,0.301
17,0.289,0.301,0.289
18,0.28,0.298,0.283
19,0.278,0.295,0.283
20,0.289,0.292,0.296
21,0.304,0.288,0.311
22,0.297,0.283,0.306
23,0.28,0.278,0.292
24,0.258,0.273,0.272
25,0.259,0.266,0.275
26,0.251,0.258,0.269
27,0.245,0.252,0.263
28,0.236,0.248,0.255
29,0.232,0.244,0.251
30,0.233,0.242,0.252
31,0.237,0.24,0.254
32,0.232,0.237,0.248
33,0.22,0.235,0.234
34,0.217,0.232,0.231
35,0.215,0.23,0.227
36,0.224,0.227,0.234
37,0.227,0.223,0.235
38,0.221,0.218,0.228
39,0.203,0.213,0.207
40,0.2,0.207,0.203
41,0.214,0.201,0.214
42,0.219,0.195,0.215
43,0.211,0.188,0.204
44,0.192,0.181,0.185
45,0.183,0.173,0.176
46,0.169,0.164,0.163
47,0.164,0.153,0.159
48,0.158,0.142,0.156
49,0.143,0.13,0.144
50,0.12,0.118,0.124
51,0.098,0.106,0.106
52,0.08,0.095,0.092
53,0.065,0.084,0.079
54,0.053,0.074,0.069
55,0.047,0.065,0.066
56,0.046,0.056,0.066
57,0.043,0.048,0.064
58,0.038,0.041,0.06
59,0.04,0.036,0.062
60,0.028,0.031,0.05
61,0.025,0.027,0.046
62,0.027,0.024,0.047
63,0.018,0.021,0.037
64,0.011,0.019,0.028
65,0.007,0.017,0.023
66,0.008,0.016,0.022
67,0.017,0.015,0.028
68,0.022,0.013,0.03
69,0.025,0.01,0.03
70,0.032,0.008,0.032
71,0.024,0.006,0.021
72,0.016,0.004,0.009
73,0.015,0.001,0.006
74,0.007,-0.003,-0.003
75,-0.0,-0.007,-0.01
76,-0.02,-0.012,-0.027
77,-0.025,-0.016,-0.028
78,-0.032,-0.02,-0.032
79,-0.026,-0.024,-0.023
80,-0.036,-0.027,-0.031
81,-0.047,-0.031,-0.04
82,-0.048,-0.034,-0.039
83,-0.055,-0.038,-0.044
84,-0.046,-0.041,-0.033
85,-0.049,-0.044,-0.034
86,-0.046,-0.047,-0.031
87,-0.041,-0.049,-0.025
88,-0.046,-0.052,-0.029
89,-0.048,-0.055,-0.03
90,-0.049,-0.056,-0.033
91,-0.046,-0.058,-0.031
92,-0.044,-0.058,-0.03
93,-0.05,-0.058,-0.038
94,-0.062,-0.058,-0.051
95,-0.063,-0.059,-0.053
96,-0.056,-0.06,-0.05
97,-0.059,-0.06,-0.056
98,-0.061,-0.061,-0.061
99,-0.065,-0.062,-0.068
100,-0.067,-0.063,-0.073
101,-0.077,-0.064,-0.087
102,-0.071,-0.065,-0.084
103,-0.067,-0.065,-0.08
104,-0.064,-0.066,-0.078
105,-0.068,-0.066,-0.08
106,-0.072,-0.067,-0.083
107,-0.07,-0.067,-0.079
108,-0.068,-0.067,-0.076
109,-0.063,-0.066,-0.071
110,-0.061,-0.066,-0.068
111,-0.057,-0.066,-0.061
112,-0.06,-0.066,-0.06
113,-0.061,-0.066,-0.06
114,-0.066,-0.066,-0.062
115,-0.068,-0.067,-0.063
116,-0.071,-0.067,-0.065
117,-0.066,-0.067,-0.059
118,-0.055,-0.067,-0.048
119,-0.067,-0.067,-0.059
120,-0.074,-0.068,-0.067
121,-0.071,-0.068,-0.066
122,-0.069,-0.069,-0.066
123,-0.07,-0.07,-0.068
124,-0.073,-0.071,-0.074
125,-0.075,-0.071,-0.077
126,-0.078,-0.072,-0.083
127,-0.077,-0.073,-0.084
128,-0.076,-0.074,-0.085
129,-0.074,-0.076,-0.084
130,-0.077,-0.077,-0.088
131,-0.08,-0.078,-0.093
132,-0.077,-0.079,-0.092
133,-0.073,-0.079,-0.089
134,-0.063,-0.079,-0.079
135,-0.064,-0.078,-0.079
136,-0.072,-0.078,-0.084
137,-0.077,-0.077,-0.088
138,-0.082,-0.076,-0.092
139,-0.081,-0.075,-0.091
140,-0.087,-0.074,-0.094
141,-0.088,-0.073,-0.093
142,-0.08,-0.072,-0.084
143,-0.076,-0.071,-0.08
144,-0.073,-0.07,-0.075
145,-0.069,-0.069,-0.071
146,-0.07,-0.068,-0.07
147,-0.072,-0.067,-0.072
148,-0.068,-0.066,-0.067
149,-0.064,-0.066,-0.065
150,-0.054,-0.066,-0.056
151,-0.049,-0.067,-0.052
152,-0.052,-0.067,-0.056
153,-0.056,-0.068,-0.062
154,-0.064,-0.07,-0.072
155,-0.066,-0.071,-0.076
156,-0.078,-0.072,-0.09
157,-0.08,-0.074,-0.095
158,-0.084,-0.075,-0.101
159,-0.08,-0.076,-0.099
160,-0.081,-0.078,-0.1
161,-0.086,-0.08,-0.107
162,-0.086,-0.082,-0.108
163,-0.085,-0.084,-0.107
164,-0.084,-0.086,-0.105
165,-0.086,-0.088,-0.107
166,-0.089,-0.089,-0.108
167,-0.095,-0.09,-0.113
168,-0.1,-0.09,-0.115
169,-0.096,-0.09,-0.111
170,-0.092,-0.089,-0.105
171,-0.086,-0.089,-0.097
172,-0.084,-0.088,-0.094
173,-0.083,-0.086,-0.092
174,-0.079,-0.085,-0.087
175,-0.079,-0.084,-0.086
176,-0.078,-0.082,-0.084
177,-0.078,-0.081,-0.083
178,-0.082,-0.081,-0.086
179,-0.086,-0.08,-0.09
180,-0.083,-0.08,-0.088
181,-0.088,-0.081,-0.094
182,-0.085,-0.081,-0.092
183,-0.077,-0.082,-0.086
184,-0.076,-0.082,-0.088
185,-0.076,-0.082,-0.091
186,-0.077,-0.083,-0.094
187,-0.077,-0.083,-0.095
188,-0.076,-0.083,-0.095
189,-0.087,-0.084,-0.108
190,-0.088,-0.085,-0.11
191,-0.095,-0.086,-0.119
192,-0.101,-0.087,-0.124
193,-0.093,-0.088,-0.117
194,-0.091,-0.088,-0.113
195,-0.088,-0.089,-0.109
196,-0.088,-0.089,-0.108
197,-0.086,-0.09,-0.105
198,-0.096,-0.092,-0.114
199,-0.099,-0.094,-0.115
200,-0.102,-0.095,-0.114
201,-0.09,-0.096,-0.101
202,-0.086,-0.098,-0.095
203,-0.086,-0.1,-0.094
204,-0.089,-0.101,-0.096
205,-0.088,-0.102,-0.093
206,-0.099,-0.103,-0.102
207,-0.109,-0.103,-0.112
208,-0.114,-0.103,-0.117
209,-0.111,-0.103,-0.114
210,-0.106,-0.103,-0.111
211,-0.111,-0.104,-0.117
212,-0.112,-0.104,-0.118
213,-0.114,-0.105,-0.121
214,-0.115,-0.105,-0.124
215,-0.107,-0.106,-0.119
216,-0.106,-0.106,-0.118
217,-0.107,-0.106,-0.121
218,-0.105,-0.105,-0.121
219,-0.104,-0.105,-0.122
220,-0.093,-0.104,-0.113
221,-0.091,-0.104,-0.112
222,-0.092,-0.104,-0.112
223,-0.098,-0.104,-0.116
224,-0.108,-0.104,-0.124
225,-0.1,-0.104,-0.114
226,-0.094,-0.103,-0.108
227,-0.102,-0.103,-0.114
228,-0.108,-0.102,-0.117
229,-0.108,-0.102,-0.115
230,-0.114,-0.102,-0.118
231,-0.109,-0.102,-0.111
232,-0.107,-0.102,-0.108
233,-0.097,-0.101,-0.097
234,-0.099,-0.101,-0.096
235,-0.098,-0.1,-0.094
236,-0.106,-0.1,-0.1
237,-0.102,-0.1,-0.097
238,-0.102,-0.1,-0.098
239,-0.1,-0.099,-0.097
240,-0.094,-0.097,-0.091
241,-0.097,-0.096,-0.097
242,-0.097,-0.095,-0.098
243,-0.092,-0.094,-0.096
244,-0.087,-0.093,-0.092
245,-0.084,-0.092,-0.091
246,-0.083,-0.091,-0.091
247,-0.082,-0.091,-0.091
248,-0.089,-0.09,-0.099
249,-0.095,-0.09,-0.107
250,-0.086,-0.089,-0.099
251,-0.092,-0.088,-0.106
252,-0.094,-0.087,-0.108
253,-0.092,-0.086,-0.103
254,-0.09,-0.085,-0.1
255,-0.089,-0.084,-0.098
256,-0.085,-0.082,-0.092
257,-0.081,-0.08,-0.086
258,-0.076,-0.078,-0.079
259,-0.073,-0.077,-0.073
260,-0.071,-0.076,-0.069
261,-0.074,-0.074,-0.07
262,-0.079,-0.072,-0.072
263,-0.076,-0.069,-0.067
264,-0.069,-0.067,-0.058
265,-0.06,-0.064,-0.047
266,-0.05,-0.062,-0.038
267,-0.043,-0.059,-0.034
268,-0.046,-0.056,-0.038
269,-0.054,-0.053,-0.046
270,-0.051,-0.049,-0.044
271,-0.04,-0.045,-0.034
272,-0.037,-0.041,-0.032
273,-0.044,-0.037,-0.041
274,-0.046,-0.033,-0.046
275,-0.037,-0.028,-0.039
276,-0.03,-0.023,-0.034
277,-0.024,-0.017,-0.03
278,-0.021,-0.012,-0.028
279,-0.015,-0.007,-0.024
280,-0.004,-0.003,-0.015
281,0.005,0.001,-0.006
282,0.014,0.005,0.005
283,0.012,0.009,0.005
284,0.009,0.013,0.005
285,0.015,0.017,0.013
286,0.025,0.02,0.026
287,0.028,0.022,0.029
288,0.038,0.025,0.042
289,0.044,0.028,0.051
290,0.047,0.03,0.055
291,0.036,0.031,0.046
292,0.027,0.031,0.039
293,0.029,0.031,0.042
294,0.025,0.031,0.041
295,0.028,0.032,0.044
296,0.024,0.032,0.04
297,0.027,0.032,0.042
298,0.021,0.033,0.036
299,0.021,0.034,0.035
300,0.021,0.035,0.034
301,0.035,0.037,0.046
302,0.05,0.038,0.058
303,0.055,0.04,0.06
304,0.052,0.043,0.055
305,0.049,0.046,0.05
306,0.04,0.049,0.04
307,0.039,0.052,0.037
308,0.046,0.055,0.041
309,0.062,0.059,0.055
310,0.077,0.065,0.068
311,0.074,0.071,0.066
312,0.084,0.079,0.076
313,0.094,0.086,0.088
314,0.11,0.094,0.106
315,0.113,0.101,0.112
316,0.105,0.108,0.107
317,0.099,0.116,0.104
318,0.099,0.124,0.106
319,0.113,0.131,0.122
320,0.128,0.137,0.139
321,0.129,0.143,0.142
322,0.133,0.148,0.147
323,0.143,0.152,0.157
324,0.161,0.155,0.176
325,0.166,0.157,0.18
326,0.171,0.159,0.184
327,0.175,0.16,0.186
328,0.18,0.158,0.19
329,0.189,0.155,0.198
330,0.183,0.152,0.191
331,0.178,0.148,0.183
332,0.155,0.144,0.159
333,0.138,0.141,0.141
334,0.126,0.138,0.126
335,0.12,0.134,0.119
336,0.122,0.131,0.118
337,0.121,0.129,0.114
338,0.113,0.127,0.104
339,0.101,0.126,0.091
340,0.099,0.124,0.087
341,0.101,0.124,0.09
342,0.109,0.125,0.1
343,0.114,0.127,0.107
344,0.125,0.13,0.121
345,0.125,0.133,0.124
346,0.14,0.136,0.142
347,0.149,0.141,0.155
348,0.153,0.146,0.162
349,0.159,0.152,0.17
350,0.176,0.158,0.189
351,0.188,0.164,0.203
352,0.199,0.17,0.216
353,0.192,0.176,0.21
354,0.191,0.181,0.21
355,0.189,0.185,0.209
356,0.19,0.189,0.209
357,0.194,0.192,0.212
358,0.194,0.196,0.209
359,0.19,0.2,0.203
360,0.188,0.203,0.198
361,0.197,0.206,0.203
362,0.199,0.208,0.202
363,0.196,0.21,0.197
364,0.188,0.211,0.187
365,0.193,0.213,0.189
366,0.201,0.214,0.194
367,0.216,0.215,0.206
368,0.229,0.217,0.217
369,0.235,0.219,0.223
370,0.229,0.22,0.219
371,0.227,0.22,0.219
372,0.225,0.22,0.219
373,0.23,0.219,0.226
374,0.228,0.219,0.227
375,0.225,0.217,0.226
376,0.225,0.215,0.229
377,0.226,0.212,0.232
378,0.215,0.209,0.223
379,0.205,0.206,0.215
380,0.187,0.202,0.199
381,0.181,0.198,0.195
382,0.184,0.194,0.199
383,0.185,0.189,0.2
384,0.189,0.185,0.205
385,0.185,0.181,0.202
386,0.177,0.177,0.194
387,0.165,0.173,0.182
388,0.161,0.169,0.177
389,0.163,0.165,0.177
390,0.159,0.163,0.17
391,0.147,0.16,0.156
392,0.154,0.158,0.16
393,0.166,0.157,0.168
394,0.172,0.157,0.172
395,0.174,0.157,0.17
396,0.16,0.159,0.152
397,0.159,0.161,0.148
398,0.166,0.164,0.151
399,0.17,0.169,0.153
400,0.163,0.175,0.146
