gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2365,2481,4.12667798995972,42.791675567627,-73.8639297485352,3670176,2365,2009,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-04-01 07:08:45.758600,-73.52771129841317,24.912942199165332,21.90703652003865,0.0004883648712104854,15.0,24.87,1.1367971201176101,24.28,2.5492,3.638,5.5653,0.9983,4.0618,4.1198,4.1198,0
101163,npp,926,1482,3.56706213951111,42.7933082580566,-73.8701400756836,3670144,926,1112,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-04-03 06:31:05.064714,97.65728034836252,29.95392296438386,26.246472410256757,0.01852198531701584,9.0,-29.97,1.184412938166907,-30.49,2.7876,3.5716,4.437,1.0169,3.628,3.6273,2.894611378015359,0
101171,npp,2670,4059,4.13553476333618,42.7948226928711,-73.8682098388672,3670144,2677,3197,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-04-03 08:11:02.978045,-63.47466710048251,69.97032974808852,56.32740447078799,0.0011130630585895144,25.0,69.86,3.5496478698597698,69.67,4.8875,7.2512,9.597,0.5009,2.7541,2.0713,2.0272696963029793,0
101287,npp,164,972,9.48336982727051,42.7887725830078,-73.865966796875,3670144,165,717,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-04-04 06:12:11.158363,95.38923321861996,49.2983046367083,42.17980452779324,0.03969540403519857,6.0,-49.3,1.7549928774784245,-49.69,3.6971,5.1325,7.3225,0.7076,6.111,6.7106,5.14033793662638,0
101294,npp,2063,3604,10.3545370101929,42.7905158996582,-73.8652114868164,3670144,2060,2923,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-04-04 07:52:25.084978,-67.06129230171503,61.993008267241464,51.44792420065153,0.010510580600378723,22.0,61.91,2.5331140255951103,61.63,4.4141,6.3775,8.7542,0.5695,5.2019,5.8967,5.480924764001124,0
101411,npp,2443,466,7.89824533462524,42.792350769043,-73.8694381713867,3670144,2442,276,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-04-05 05:53:11.913690,91.66824877698534,62.08019671789466,51.50050849461475,0.06990113864956976,3.0,-62.03,2.5331140255951103,-62.3,4.1359,5.6483,7.3789,0.643,4.5201,5.0786,2.313466129320407,0
101420,npp,1425,3134,5.20207929611206,42.7954063415527,-73.8668060302734,3670144,1427,2507,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-04-05 07:33:45.412237,-70.89867855006443,50.39160388789647,43.03232715471304,0.03415116632721818,19.0,50.33,1.7549928774784245,49.97,3.8258,4.6375,6.4085,0.7832,3.9536,4.074,2.7230556726405397,0
101665,npp,46,2152,5.82322025299072,42.7917747497559,-73.8685531616211,3670144,46,1714,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-04-07 06:56:11.839548,-70.57498553702487,6.93226057359924,6.136913840147919,0.0933731537932993,13.0,6.84,1.0,6.09,2.4382,3.2906,4.8096,1.1037,6.1645,6.4272,2.7335653160159827,0
101787,npp,2393,1651,2.62348365783691,42.7934837341309,-73.8650741577148,3670144,2393,1245,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-04-08 06:37:21.497482,98.55168974368665,21.617473849410867,19.044866748905758,0.06025522622180084,10.0,-21.63,1.0837787002826917,-22.26,2.3589,3.5387,4.8752,1.0263,2.7874,2.6926,0.30903701189711397,0
102535,npp,38,1314,2.45529818534851,42.7886619567871,-73.8627853393555,3670176,38,989,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-04-14 06:24:43.985638,96.79805186900334,37.29771080506988,32.46069959948056,2.1947603303434105e-06,8.0,-37.28,1.357151599901897,-37.76,2.5168,3.7953,4.8659,0.9569,2.6445,2.3496,2.3496,0
102783,npp,566,2973,3.86189222335815,42.7916412353516,-73.8695907592773,3670176,567,2396,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-04-16 07:27:26.102568,-71.88703763356078,45.312203130741466,39.03203792340102,1.3183846453884347e-06,18.0,45.26,1.5732132722552272,44.835,2.9658,4.2958,5.6205,0.8454,3.3561,3.265,3.265,0
103023,npp,2253,1984,3.63186168670654,42.7927589416504,-73.8688049316406,3670176,2253,1553,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-04-18 06:49:50.743391,87.78515178814388,3.0130235262354046,2.6685636903334067,1.195871073911427e-14,12.0,-2.91,1.0,-3.66,2.5475,3.6319,5.1775,1.0,3.6319,3.6319,3.6319,0
103261,npp,737,971,5.60446739196777,42.7904319763184,-73.8680572509766,3670176,739,717,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-04-20 06:12:04.708155,95.26207082762764,49.330518449922174,42.208008345704,1.2026483403632073e-20,6.0,-49.33,1.7549928774784245,-49.69,3.6971,5.1325,7.3225,0.7076,3.9008,3.9658,3.9658,0
103380,npp,3015,465,9.68174457550049,42.7898178100586,-73.867790222168,3670176,3016,275,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-04-21 05:53:05.463859,91.97968756296875,62.08519944093594,51.50798537971455,3.2133556510795225e-23,3.0,-62.05,2.5331140255951103,-62.3,4.1359,5.6483,7.3789,0.643,5.2241,6.2254,6.2254,0
103979,npp,1417,632,3.97200894355774,42.794548034668,-73.8680572509766,3670176,1417,415,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-04-26 05:59:21.923276,92.77027649077522,58.42018080366494,48.98963674861354,5.373025833358288e-13,4.0,-58.39,2.253202848596432,-58.67,4.0197,5.9414,7.5739,0.6113,2.7578,2.428,2.428,0
132642,npp,1500,117,6.52635145187378,42.7886276245117,-73.8661956787109,3670176,1498,54,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-08-17 05:39:21.141196,269.7023671882849,68.45094550303655,55.469972197998786,1.1319208426960805e-23,1.0,-68.39,3.3166247903554,-68.41,5.4086,6.8286,10.0521,0.5319,3.5407,3.4711,3.4711,0
133015,npp,2260,1805,1.38012194633484,42.7939262390137,-73.8656692504883,3670176,2260,1383,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-08-19 06:42:30.011506,101.24798775258527,13.200048613280494,11.669472510005951,3.1174543465689675e-26,11.0,-13.21,1.015504800579495,-13.21,2.4288,3.1532,4.5164,1.1518,1.8858,1.5896,1.5896,0
133195,npp,1517,1300,4.1068015098571795,42.7895545959473,-73.8664474487305,3670176,1516,977,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-08-20 06:23:36.129210,96.743525651815,37.84881101144222,32.92111275641017,4.651377021718218e-27,8.0,-37.84,1.357151599901897,-37.76,2.5168,3.7953,4.8659,0.9569,3.8614,3.93,3.93,0
133558,npp,2999,285,4.50434255599976,42.7890548706055,-73.8692016601562,3670176,3000,150,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-08-22 05:45:41.243084,90.90852441657566,65.57557713464331,53.753334543069336,7.385486451925582e-24,2.0,-65.53,3.0,-65.53,3.8522,5.4048,7.7919,0.672,3.3317,3.0268,3.0268,0
133749,npp,1374,2468,3.97455620765686,42.7961158752441,-73.8691711425781,3670176,1374,1999,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-08-23 07:07:33.315705,-73.90033482350799,24.258674065287877,21.341836650706703,8.403745077134057e-26,15.0,24.23,1.1367971201176101,24.28,2.5492,3.638,5.5653,0.9983,3.928,3.9679,3.9679,0
133933,npp,654,1972,3.82215619087219,42.7878761291504,-73.8645248413086,3670176,653,1541,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-08-24 06:48:44.770922,89.15598924538351,3.7360665358636016,3.3088017649668835,5.563719696778175e-22,12.0,-3.6,1.0,-3.66,2.5475,3.6319,5.1775,1.0,3.8222,3.8222,3.8222,0
134479,npp,1435,453,5.57852792739868,42.7915420532227,-73.8646621704102,3670176,1434,265,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-08-27 05:51:59.579813,91.71341643682412,62.34860201568029,51.68366184524511,0.0003991171630350716,3.0,-62.3,2.6065528283652384,-62.3,4.1359,5.6483,7.3789,0.643,3.6051,3.587,3.587,0
134492,npp,421,3123,3.1926486492157,42.7905502319336,-73.8645782470703,3670176,422,2500,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-08-27 07:32:33.079748,-70.92408170696277,50.04787851419853,42.77003239622477,8.382327768452174e-12,19.0,50.0,1.7549928774784245,49.97,3.8258,4.6375,6.4085,0.7832,2.8086,2.5003,2.5003,0
134859,npp,2129,2140,4.05706143379211,42.7904205322266,-73.869384765625,3670144,2129,1703,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-08-29 06:55:01.340413,-78.88414347826343,6.145344204985824,5.441250480699212,0.012375151102419647,13.0,6.15,1.0,6.09,2.4382,3.2906,4.8096,1.1037,4.3984,4.4778,3.988266494120707,0
135035,npp,1388,1638,3.75533080101013,42.7888374328613,-73.8659591674805,3670144,1387,1234,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-08-30 06:36:09.240590,98.38617891319436,22.315643207988103,19.653956654007633,0.05268312858684813,10.0,-22.32,1.0837787002826917,-22.26,2.3589,3.5387,4.8752,1.0263,3.8318,3.8542,1.7701723849540083,0
135224,npp,634,1129,6.9333324432373,42.7880096435547,-73.8641738891602,3670144,633,830,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-08-31 06:17:15.364138,95.86476868336514,44.21736258374076,38.150062440353146,0.1246057172774613,7.0,-44.2,1.5732132722552272,-44.24,3.3053,4.3309,6.0135,0.8386,5.2861,5.8142,0.8850744380896538,0
135236,npp,2501,3748,5.95558595657349,42.7937316894531,-73.8632125854492,3670144,2503,3025,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-08-31 07:57:25.734314,-66.15840052783274,64.75891832937707,53.25254366347396,0.07571533670631245,23.0,64.69,2.898275349237888,64.63,5.0578,6.5026,9.5986,0.5585,3.4431,3.3264,0.3312693611971227,0
135405,npp,2922,620,7.47639083862305,42.7923774719238,-73.8649291992188,3670144,2922,404,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-01 05:58:17.929297,92.64256265681337,58.704927014829636,49.19104989085372,0.14130099100717278,4.0,-58.67,2.253202848596432,-58.67,4.0197,5.9414,7.5739,0.6113,4.3131,4.5702,-1.0193535286381321,0
135418,npp,1857,3282,10.4941530227661,42.7889442443848,-73.869499206543,3670144,1860,2628,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-01 07:38:46.092535,-69.95587799235115,54.485752540157975,46.140828391050945,0.10952087159790638,20.0,54.43,2.0682789409984763,54.41,3.811,5.1943,6.837,0.6992,6.1943,7.3375,3.0050974461599775,0
135585,npp,2109,116,7.45291423797607,42.7915725708008,-73.8671493530273,3670144,2107,53,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-02 05:39:16.938170,269.4537806811733,68.47219481970956,55.48483486826292,0.1106105362039153,1.0,-68.41,3.3166247903554,-68.41,5.4086,6.8286,10.0521,0.5319,3.8201,3.9639,-0.41160726669543335,0
135598,npp,1198,2796,5.00936841964722,42.7911186218262,-73.8672637939453,3670144,1197,2250,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-02 07:20:01.114535,-72.44967529466426,38.92895687935298,33.821612223522266,0.10228151592938506,17.0,38.89,1.4276677814245327,38.89,3.3056,4.3164,6.0423,0.8414,4.1172,4.2149,0.1688702856823534,0
135786,npp,511,2304,6.21048402786255,42.7892608642578,-73.8700866699219,3670144,510,1856,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-03 07:01:14.357829,-73.96434669627219,15.52885555863248,13.718361136025193,0.08807041529651595,14.0,15.5,1.0442604737599883,15.55,2.6873,3.405,5.5093,1.0666,6.3184,6.6243,3.1404298793419114,0
136349,npp,1331,788,4.44350147247314,42.7923736572266,-73.8636016845703,3670144,1333,572,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-06 06:04:36.290661,94.23883493174657,54.527167309565336,46.16675768019706,0.0338520242831778,5.0,-54.51,1.9513309067639726,-54.48,3.349,4.6245,6.6355,0.7854,3.5391,3.4898,2.1506890678341026,0
136362,npp,230,3438,4.79297304153442,42.7905578613281,-73.8680801391602,3670144,231,2784,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-06 07:44:57.336272,-68.52064546086639,58.34397111404006,48.9416460697056,0.04284049601680224,21.0,58.29,2.253202848596432,58.29,4.4567,5.4633,7.794,0.6648,3.3344,3.1862,1.4915250796580097,0
137115,npp,514,1469,2.86576128005981,42.7914924621582,-73.8663711547852,3670144,515,1101,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-10 06:29:48.525298,98.43717666540196,30.58851789801345,26.79135618622931,0.002515974638678274,9.0,-30.59,1.184412938166907,-30.49,2.7876,3.5716,4.437,1.0169,3.0359,2.9141,2.814573628533332,0
137127,npp,2262,4050,3.71239495277405,42.791130065918,-73.864875793457,3670144,2263,3191,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-10 08:09:46.440755,-63.93333312717068,69.80871509643521,56.246462708202976,0.006168748115254966,25.0,69.72,3.5496478698597698,69.67,4.8875,7.2512,9.597,0.5009,2.6349,1.8594,1.6153780186314977,0
137306,npp,2820,957,1.67721951007843,42.7934913635254,-73.8636703491211,3670176,2822,708,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-11 06:10:52.879964,94.95654343176227,49.76639491971745,42.54809845839162,0.0001991682548150885,6.0,-49.75,1.7549928774784245,-49.69,3.6971,5.1325,7.3225,0.7076,1.663,1.1868,1.1868,0
137322,npp,1652,3593,3.1998827457428,42.7904891967773,-73.8628616333008,3670144,1654,2915,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-11 07:51:08.586335,-67.38629451030839,61.745375240051075,51.28829348517763,0.0019909053778670795,22.0,61.68,2.5331140255951103,61.63,4.4141,6.3775,8.7542,0.5695,2.3774,1.8223,1.7435442028840642,0
137498,npp,2026,451,7.94553709030151,42.7892723083496,-73.8668975830078,3670176,2025,264,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-12 05:51:53.642803,91.72223526937664,62.381927196694804,51.705693082008864,3.1509005294651632e-09,3.0,-62.34,2.6065528283652384,-62.3,4.1359,5.6483,7.3789,0.643,4.5132,5.109,5.109,0
137512,npp,1012,3122,3.86843085289001,42.7882652282715,-73.8635177612305,3670176,1013,2499,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-12 07:32:27.143447,-70.94811160334181,50.01363259015026,42.7436304936345,0.00021709370787805472,19.0,49.97,1.7549928774784245,49.97,3.8258,4.6375,6.4085,0.7832,3.1937,3.0296,3.0296,0
137701,npp,342,2632,1.82319211959839,42.7893867492676,-73.8628005981445,3670176,342,2123,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-13 07:13:42.169860,-74.12399288005987,32.055106494533746,28.042547330506572,1.650175426140909e-08,16.0,32.02,1.2365102219381485,32.02,2.9345,3.8345,5.31,0.9471,2.0052,1.7268,1.7268,0
137888,npp,2699,2138,1.26478004455566,42.793384552002,-73.8652420043945,3670176,2699,1700,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-14 06:54:53.642533,-72.17330826575754,6.079643568947405,5.383092045972578,1.1994813809975565e-15,13.0,6.03,1.0,6.09,2.4382,3.2906,4.8096,1.1037,1.6061,1.396,1.396,0
138269,npp,1216,1126,4.46514511108398,42.789794921875,-73.8694610595703,3670176,1219,829,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-16 06:17:07.685543,95.30309307792919,44.32296534649332,38.234707768946926,5.944632645798118e-28,7.0,-44.3,1.5732132722552272,-44.24,3.3053,4.3309,6.0135,0.8386,3.7172,3.7444,3.7444,0
138281,npp,3068,3746,3.5565288066864,42.7903289794922,-73.8628005981445,3670176,3066,3023,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-16 07:57:18.056489,-66.14080605208012,64.7284873037357,53.232659643753664,2.1672574583419023e-23,23.0,64.65,2.898275349237888,64.63,5.0578,6.5026,9.5986,0.5585,2.6154,1.9864,1.9864,0
138463,npp,430,618,5.20872926712036,42.7924842834473,-73.8635101318359,3670176,428,402,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-17 05:58:10.255398,92.71911926315153,58.74341843560878,49.21730542269299,4.0216933490407765e-29,4.0,-58.71,2.253202848596432,-58.67,4.0197,5.9414,7.5739,0.6113,3.3067,3.184,3.184,0
138477,npp,2437,3280,3.7562403678894,42.7924537658691,-73.8635940551758,3670176,2438,2625,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-17 07:38:38.418213,-69.66775489728518,54.43507164562751,46.10272737931815,7.192041830211947e-27,20.0,54.38,1.9513309067639726,54.41,3.811,5.1943,6.837,0.6992,2.8949,2.6264,2.6264,0
139065,npp,370,1802,2.69978380203247,42.7886199951172,-73.8673706054688,3670176,370,1380,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-20 06:42:18.156786,101.42059020823015,13.369664111568126,11.818875818374813,3.108719289217673e-28,11.0,-13.38,1.015504800579495,-13.21,2.4288,3.1532,4.5164,1.1518,3.1854,3.1096,3.1096,0
139254,npp,2694,1297,1.50578474998474,42.7933959960938,-73.8660430908203,3670176,2695,974,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-21 06:23:24.287454,97.22916464760125,37.97088973284487,33.02262047012138,6.5530970899706805e-25,8.0,-37.96,1.357151599901897,-37.76,2.5168,3.7953,4.8659,0.9569,1.9449,1.441,1.441,0
139269,npp,1423,3896,9.35795211791992,42.7899589538574,-73.8706817626953,3670176,1420,3114,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-21 08:03:27.540608,-64.80433726712394,67.36430918182683,54.84698029556608,7.338007023594534e-29,24.0,67.28,3.1865100272627664,67.28,5.0783,6.8672,9.1766,0.5289,4.4135,4.9492,4.9492,0
139449,npp,1902,785,6.27617120742798,42.7890243530273,-73.8660354614258,3670176,1900,569,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-22 06:04:26.858997,93.46460649983565,54.621676764735305,46.23544661901425,6.695035330758592e-20,5.0,-54.59,1.9513309067639726,-54.48,3.349,4.6245,6.6355,0.7854,4.4783,4.9291,4.9291,0
139462,npp,802,3436,5.21885299682617,42.7878494262695,-73.8629684448242,3670176,804,2782,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-22 07:44:49.684250,-68.57184287486638,58.29747330361554,48.907209353085705,8.361026627701996e-26,21.0,58.24,2.253202848596432,58.29,4.4567,5.4633,7.794,0.6648,3.5234,3.4694,3.4694,0
139645,npp,1096,282,3.56083750724792,42.7934226989746,-73.8637466430664,3670176,1096,148,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-23 05:45:27.654500,90.73706383949012,65.63523961695459,53.78987699881585,1.1929182861862653e-13,2.0,-65.58,3.0,-65.53,3.8522,5.4048,7.7919,0.672,3.0172,2.3928,2.3928,0
139658,npp,134,2957,3.70312190055847,42.7917442321777,-73.8705596923828,3670176,135,2384,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-23 07:26:06.493006,-71.76911191203973,44.753826796331545,38.58385669830253,4.8369250550460884e-21,18.0,44.72,1.5732132722552272,44.835,2.9658,4.2958,5.6205,0.8454,3.2551,3.1308,3.1308,0
139851,npp,2525,2464,2.20420336723328,42.7944793701172,-73.869743347168,3670176,2525,1996,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-24 07:07:19.745449,-73.61804826072331,24.06416431200182,21.173011165531207,7.294400051752658e-15,15.0,24.04,1.1367971201176101,24.28,2.5492,3.638,5.5653,0.9983,2.3706,2.2005,2.2005,0
140045,npp,1816,1968,1.27421259880066,42.7924842834473,-73.8628463745117,3670176,1816,1537,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-25 06:48:31.220763,99.03302502357285,3.822105276731251,3.3849028727983415,5.9498650321157277e-08,12.0,-3.83,1.0,-3.66,2.5475,3.6319,5.1775,1.0,1.2742,1.2742,1.2742,0
140417,npp,311,954,7.52246904373169,42.7883224487305,-73.8636016845703,3670144,311,706,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-27 06:10:43.492849,94.97050775206097,49.85027153937852,42.611106193484034,0.025207091693580024,6.0,-49.84,1.7549928774784245,-49.69,3.6971,5.1325,7.3225,0.7076,4.9936,5.323,4.325863410098781,0
140430,npp,2215,3589,7.95320463180542,42.7902488708496,-73.8672790527344,3670144,2216,2912,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-27 07:50:59.200960,-67.42503178071944,61.66764932995073,51.23348006868184,0.0022745499568010124,22.0,61.59,2.5331140255951103,61.63,4.4141,6.3775,8.7542,0.5695,4.2539,4.5292,4.439223853007122,0
140987,npp,184,2134,23.2479267120361,42.7918357849121,-73.8701477050781,3670144,184,1697,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-09-30 06:54:44.306907,-75.24572363569767,5.826625733614317,5.159066880852035,0.17362002412763325,13.0,5.8,1.0,6.09,2.4382,3.2906,4.8096,1.1037,23.5892,25.6591,18.791077266489324,0
141371,npp,1768,1123,8.39623928070068,42.7894401550293,-73.8661422729492,3670144,1768,826,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-10-02 06:16:58.373431,95.9833156536927,44.41618618516237,38.30799440152244,0.11789893933463386,7.0,-44.41,1.5732132722552272,-44.24,3.3053,4.3309,6.0135,0.8386,6.216,7.041,2.377179685058662,0
141384,npp,549,3741,13.1676549911499,42.7917938232422,-73.8684692382812,3670144,550,3020,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-10-02 07:57:08.744569,-66.21477403983961,64.64096348499069,53.1742823392381,0.10420704932770164,23.0,64.56,2.8345692104261015,64.63,5.0578,6.5026,9.5986,0.5585,5.9832,7.3545,3.232300458957467,0
141961,npp,1632,2297,3.68420505523682,42.7922706604004,-73.8700332641602,3670144,1632,1850,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-10-05 07:00:55.653914,-73.10375949007828,15.148493868754798,13.383225184306907,0.05332798063599586,14.0,15.11,1.0442604737599883,15.55,2.6873,3.405,5.5093,1.0666,3.8992,3.9297,1.8201634694037963,0
142155,npp,911,1797,4.26134347915649,42.7928924560547,-73.8668365478516,3670144,911,1376,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-10-06 06:42:05.363465,97.78158711851809,13.686807305118682,12.097385374961403,0.03538458057990102,11.0,-13.67,1.015504800579495,-13.21,2.4288,3.1532,4.5164,1.1518,4.7231,4.9082,3.508464542874111,0
142347,npp,146,1293,3.77801513671875,42.7897605895996,-73.865608215332,3670144,147,970,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-10-07 06:23:13.292834,97.478835633968,38.129411168162015,33.152492837581256,0.020237861198682497,8.0,-38.12,1.357151599901897,-37.76,2.5168,3.7953,4.8659,0.9569,3.6191,3.6154,2.8148351372281444,0
142541,npp,2439,781,2.58812189102173,42.7887496948242,-73.8657608032227,3670144,2439,565,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-10-08 06:04:15.887351,93.77150710240657,54.723860620050445,46.308350544075864,0.009022295925951562,5.0,-54.69,2.0682789409984763,-54.48,3.349,4.6245,6.6355,0.7854,2.6473,2.0326,1.6756980018621381,0
142555,npp,1323,3430,5.11111068725586,42.7905616760254,-73.8654632568359,3670144,1322,2777,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-10-08 07:44:36.934686,-68.14077575782129,58.16454460765295,48.81014514605546,0.016165516003426833,21.0,58.1,2.2013981571160284,58.29,4.4567,5.4633,7.794,0.6648,3.4719,3.3977,2.7582280729091004,0
142734,npp,1630,277,6.2709584236145,42.7899894714355,-73.8690567016602,3670144,1627,145,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-10-09 05:45:14.926276,90.42317384559513,65.73190264722247,53.845825060550126,0.002187795979508173,2.0,-65.67,3.0,-65.53,3.8522,5.4048,7.7919,0.672,3.9206,4.2139,4.1273556477627285,0
142748,npp,669,2952,5.48767614364624,42.7894020080566,-73.8651580810547,3670144,668,2379,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-10-09 07:25:53.766283,-71.20052847917908,44.59218377414613,38.451572463312175,0.007275257666319499,18.0,44.55,1.5732132722552272,44.835,2.9658,4.2958,5.6205,0.8454,4.3895,4.6396,4.351806957143963,0
142940,npp,3067,2460,3.41318440437317,42.7932357788086,-73.8640518188477,3670144,3067,1992,196611,3866755,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-10-10 07:07:08.818237,-74.57464102771698,23.845323541661337,20.981645729527006,0.0019857053860066263,15.0,23.84,1.1367971201176101,24.28,2.5492,3.638,5.5653,0.9983,3.4341,3.4075,3.3289499030185454,0
143329,npp,1645,1462,4.080594062805179,42.7926445007324,-73.8699111938477,3670176,1645,1097,196611,3866787,543,usa_albany_23_14,42.79166667,-73.86666667,23,14,usa_albany,2012-10-12 06:29:30.017009,97.41443635652105,30.906068628945945,27.060039020088258,2.238646584400234e-11,9.0,-30.91,1.2365102219381485,-30.49,2.7876,3.5716,4.437,1.0169,4.0435,4.1494,4.1494,0
