gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2405,2475,0.313597455620766,42.5491142272949,-74.0313720703125,3670176,2405,2004,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-04-01 07:08:51.096390,-75.40811102395045,24.603915360466633,21.639228696728367,0.0004933537957723104,15.0,24.58,1.1367971201176101,23.99,0.2766,0.3923,0.925,1.0354,0.337,0.3247,0.3247,0
101163,npp,965,1472,1.23104524612427,42.5519142150879,-74.0327301025391,3670144,966,1104,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-04-03 06:31:10.402510,98.21450877840637,30.418295739275578,26.643370698621116,0.018719480237358477,9.0,-30.44,1.184412938166907,-31.0,0.2767,0.4603,1.0158,0.8825,1.0569,1.0863,0.5012591047664238,0
101171,npp,2712,4062,1.2149201631546,42.5517578125,-74.0337982177734,3670144,2712,3197,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-04-03 08:11:08.315842,-63.98582344334479,69.99797874943661,56.34194675068947,0.0011415705627103993,25.0,69.9,3.5496478698597698,69.69,0.5513,0.9455,2.726,0.4296,0.4821,0.5219,0.48622243547833505,0
101294,npp,2104,3604,2.65488004684448,42.5506477355957,-74.0332717895508,3670144,2104,2924,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-04-04 07:52:30.422773,-67.36370035498143,61.96725541080868,51.43032141700003,0.010737873821812623,22.0,61.91,2.5331140255951103,61.63,0.4808,0.8437,1.5275,0.4814,1.1212,1.2782,0.9426086676572751,0
101411,npp,2482,451,2.21296215057373,42.5480690002441,-74.0335922241211,3670144,2485,264,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-04-05 05:53:17.251525,92.17541258689052,62.35828118303444,51.684772496895704,0.07051609326962452,3.0,-62.34,2.6065528283652384,-62.62,0.4348,0.8339,1.9486,0.4871,0.9353,1.078,-1.1258431522528742,0
101420,npp,1466,3131,2.01112461090088,42.5473365783691,-74.0347061157227,3670144,1465,2505,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-04-05 07:33:48.970745,-70.29144189112816,50.27848129113744,42.944707148680195,0.034679923730357234,19.0,50.24,1.7549928774784245,49.82,0.3309,0.5524,1.2533,0.7353,1.2374,1.4788,0.39494652925302765,0
101543,npp,798,2639,2.59961199760437,42.5486869812012,-74.0369720458984,3670144,797,2129,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-04-06 07:15:03.962620,-72.70009959656736,32.370325203827946,28.308536755784655,0.07820782069538551,16.0,32.34,1.2365102219381485,31.76,0.3502,0.5547,1.3535,0.7323,2.06,1.9037,-0.540533111909941,0
101665,npp,86,2145,2.404132604599,42.546257019043,-74.0318832397461,3670144,86,1707,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-04-07 06:56:17.177338,-77.40199279842753,6.469294111361817,5.727415205797756,0.09444164916370675,13.0,6.44,1.0,5.68,0.2725,0.4899,1.1118,0.8291,2.3204,1.9934,-0.9581898023601865,0
101787,npp,2432,1640,1.77219676971436,42.5512084960938,-74.0372924804688,3670144,2432,1237,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-04-08 06:37:25.055992,98.03201761007438,22.185714459066475,19.53953129269868,0.06090056794131045,10.0,-22.21,1.0837787002826917,-22.84,0.292,0.4821,1.7547,0.8426,1.5966,1.4932,-0.4101286360970664,0
102168,npp,2241,2805,0.687218606472015,42.549560546875,-74.0316009521484,3670144,2242,2258,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-04-11 07:21:18.609640,-73.13529399070454,39.252914491437885,34.08813145353343,0.013511168370301472,17.0,39.23,1.4276677814245327,38.74,0.3384,0.5799,1.8522,0.7004,0.4814,0.4814,0.0591347480387,0
102412,npp,822,1808,0.1977430582046509,42.547492980957,-74.0363159179688,3670144,822,1386,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-04-13 06:43:41.453978,99.90419890859701,13.030575673132722,11.51997671635148,0.0008429131073052059,11.0,-13.04,1.015504800579495,-13.78,0.2641,0.377,1.1284,1.0775,0.2297,0.2131,0.2131,0
102535,npp,76,1301,0.8046715259552,42.550838470459,-74.0344619750977,3670176,76,978,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-04-14 06:24:47.544199,96.5578402537938,37.79721143506209,32.877219309994736,2.0765611894830077e-06,8.0,-37.8,1.357151599901897,-38.28,0.2807,0.4343,1.1911,0.9353,0.6791,0.7526,0.7526,0
102783,npp,606,2969,0.43303519487381,42.5496673583984,-74.0336227416992,3670176,605,2393,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-04-16 07:27:29.661128,-71.21384941640494,45.16097886477253,38.91054627429298,1.1760645508612119e-06,18.0,45.13,1.5732132722552272,44.72,0.3647,0.5136,1.0846,0.7908,0.355,0.3425,0.3425,0
102903,npp,2999,2475,0.693912506103516,42.5530738830566,-74.0322189331055,3670176,3000,2004,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-04-17 07:08:44.648866,-74.4872440979801,24.60050167386372,21.637782502337416,7.706037818091512e-11,15.0,24.58,1.1367971201176101,23.99,0.2766,0.3923,0.925,1.0354,0.6715,0.7185,0.7185,0
103023,npp,2292,1976,0.438079595565796,42.5518455505371,-74.0309371948242,3670176,2292,1545,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-04-18 06:49:56.081224,103.90003568811791,3.3154823175745936,2.9363613003638216,9.680268171640009e-15,12.0,-3.37,1.0,-4.12,0.2595,0.4062,1.9009,1.0,0.4381,0.4381,0.4381,0
103142,npp,1540,1472,0.21024779230356222,42.5518684387207,-74.0284729003906,3670176,1541,1103,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-04-19 06:31:03.954568,97.82254951988057,30.421060194843964,26.64738373407117,4.921999641970013e-18,9.0,-30.44,1.184412938166907,-31.0,0.2767,0.4603,1.0158,0.8825,0.1951,0.1855,0.1855,0
103261,npp,775,957,0.329819098114967,42.5497360229492,-74.0352325439453,3670176,775,708,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-04-20 06:12:08.266709,95.07483384719079,49.72874770531263,42.51759313929127,9.306148207151224e-21,6.0,-49.75,1.7549928774784245,-50.11,0.3581,0.5882,1.3305,0.6905,0.2589,0.2277,0.2277,0
103380,npp,3052,449,1.5606586933136,42.5517234802246,-74.0350112915039,3670176,3051,263,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-04-21 05:53:09.022411,91.87500049139925,62.39028861647855,51.710320778964466,2.5043324310874153e-23,3.0,-62.38,2.6065528283652384,-62.62,0.4348,0.8339,1.9486,0.4871,0.685,0.7602,0.7602,0
103979,npp,1455,617,0.730949223041534,42.5503387451172,-74.0330810546875,3670176,1460,402,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-04-26 05:59:25.481836,92.6178187227426,58.74598236748668,49.219074459334806,4.747001360031555e-13,4.0,-58.74,2.253202848596432,-59.02,0.5002,0.847,2.2299,0.4796,0.3547,0.3505,0.3505,0
104095,npp,641,111,0.594055503606796,42.5504341125488,-74.0357666015625,3670176,645,51,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-04-27 05:40:26.245856,90.0610465569326,68.51525009922005,55.50798305137097,2.46914875535299e-09,1.0,-68.49,3.3166247903554,-68.68,0.4981,0.9913,2.4125,0.4098,0.2864,0.2434,0.2434,0
132642,npp,1538,100,1.49433875083923,42.5513381958008,-74.0370254516602,3670176,1541,45,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-08-17 05:39:26.478994,269.8881880285829,68.71052746046499,55.617864584634624,8.924628197409091e-24,1.0,-68.67,3.3166247903554,-68.68,0.4981,0.9913,2.4125,0.4098,0.5579,0.6123,0.6123,0
133015,npp,2299,1795,0.570681750774384,42.5520362854004,-74.0337142944336,3670176,2299,1374,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-08-19 06:42:33.570067,98.25690451701098,13.789394681824366,12.18823917696153,2.5691955709594011e-26,11.0,-13.78,1.015504800579495,-13.78,0.2641,0.377,1.1284,1.0775,0.5969,0.6149,0.6149,0
133195,npp,1556,1289,0.326382026076317,42.5469512939453,-74.0291290283203,3670176,1556,966,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-08-20 06:23:41.467007,97.14604390851882,38.2808390423651,33.28053229932129,4.05123874648949e-27,8.0,-38.28,1.357151599901897,-38.28,0.2807,0.4343,1.1911,0.9353,0.3267,0.3053,0.3053,0
133558,npp,3036,268,0.269357174634933,42.5502166748047,-74.0344467163086,3670176,3034,139,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-08-22 05:45:44.801644,90.52973679060275,65.86103477937701,53.92926215055389,7.425481173529988e-24,2.0,-65.83,3.0,-65.83,0.5133,0.7699,1.9004,0.5276,0.2394,0.1421,0.1421,0
133749,npp,1414,2462,0.581613570451736,42.5528945922852,-74.0356979370117,3670176,1415,1994,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-08-23 07:07:38.653496,-74.65041979730604,23.936835187086277,21.06257192112861,8.358661813941588e-26,15.0,23.94,1.1367971201176101,23.99,0.2766,0.3923,0.925,1.0354,0.5727,0.6022,0.6022,0
133933,npp,693,1963,0.288589879870415,42.5486297607422,-74.0348510742188,3670176,693,1533,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-08-24 06:48:50.108757,102.28277772599054,4.102745722578546,3.633405100161972,5.979529811592041e-22,12.0,-4.12,1.0,-4.12,0.2595,0.4062,1.9009,1.0,0.2886,0.2886,0.2886,0
134479,npp,1474,437,0.352815091609955,42.5477676391602,-74.0342407226562,3670176,1477,254,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-08-27 05:52:04.917648,91.89717663823801,62.64637660582066,51.880082868463475,0.0004129879129714666,3.0,-62.62,2.6065528283652384,-62.62,0.4348,0.8339,1.9486,0.4871,0.2216,0.1719,0.1719,0
134859,npp,2168,2132,1.24671566486359,42.5504531860352,-74.0319442749023,3670144,2168,1695,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-08-29 06:55:04.898969,-72.0538016245863,5.710805595212606,5.056766448993739,0.012768538703560442,13.0,5.68,1.0,5.68,0.2725,0.4899,1.1118,0.8291,1.163,1.0337,0.634644191866639,0
135035,npp,1427,1628,1.75474107265472,42.548999786377,-74.0349731445312,3670144,1427,1226,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-08-30 06:36:14.578388,99.18290147526474,22.834524154265164,20.105114940900183,0.05341287688547685,10.0,-22.84,1.0837787002826917,-22.84,0.292,0.4821,1.7547,0.8426,1.5805,1.4785,-0.19081543578422044,0
135224,npp,672,1115,3.09481835365295,42.548828125,-74.0355987548828,3670144,675,821,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-08-31 06:17:18.922692,95.10665075776765,44.68905216398898,38.530134587310975,0.12567642077745783,7.0,-44.68,1.5732132722552272,-44.68,0.3123,0.5848,1.7811,0.6945,2.0016,2.1494,-1.7783717537616233,0
135236,npp,2542,3748,3.79459452629089,42.5516548156738,-74.031005859375,3670144,2540,3025,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-08-31 07:57:29.292877,-66.14123572226879,64.74576306923747,53.24386951943262,0.07672180768556318,23.0,64.69,2.898275349237888,64.65,0.4955,0.9922,2.2107,0.4094,1.3731,1.5535,-0.8442906695679695,0
135418,npp,1897,3279,3.85284018516541,42.5512008666992,-74.0375671386719,3670144,1897,2625,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-09-01 07:38:49.651097,-69.49981949374164,54.38912344403382,46.06880963238445,0.11039428737994458,20.0,54.35,1.9513309067639726,54.33,0.4079,0.6596,1.721,0.6158,2.0426,2.3727,-1.0774584391506128,0
135585,npp,2148,99,3.36343097686768,42.5470657348633,-74.0337142944336,3670144,2150,45,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-09-02 05:39:22.276005,269.8752940465804,68.71633616239319,55.62373088465492,0.11106809654026058,1.0,-68.68,3.3166247903554,-68.68,0.4981,0.9913,2.4125,0.4098,1.1214,1.3782,-2.0930170320906636,0
135598,npp,1238,2791,3.2147262096405,42.5513076782227,-74.037353515625,3670144,1238,2246,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-09-02 07:20:06.452378,-72.94717060366592,38.71813786237935,33.64642743195043,0.10285270449925178,17.0,38.7,1.357151599901897,38.74,0.3384,0.5799,1.8522,0.7004,2.3476,2.2517,-0.9627609548159022,0
135786,npp,550,2297,4.16500234603882,42.5524597167969,-74.0367126464844,3670144,550,1850,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-09-03 07:01:19.695620,-75.3150059261177,15.11640087048229,13.355841298259175,0.08841002158589081,14.0,15.11,1.0442604737599883,15.17,0.3467,0.5446,1.837,0.7458,3.8731,3.1065,0.3434169698950944,0
136349,npp,1369,773,1.53050792217255,42.5499649047852,-74.0339736938477,3670144,1369,557,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-09-06 06:04:39.849171,93.66300171159473,54.90872740766424,46.44912110278561,0.03382465315961035,5.0,-54.89,2.0682789409984763,-54.84,0.3926,0.6088,2.0551,0.6672,0.8519,1.0212,-0.03592365485293336,0
136362,npp,270,3437,0.951432049274445,42.5499496459961,-74.0293121337891,3670144,268,2783,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-09-06 07:45:00.894781,-68.11947091308686,58.297442660199934,48.90845787218728,0.04295498268143652,21.0,58.26,2.253202848596432,58.25,0.3372,0.7461,2.1721,0.5444,0.4973,0.518,-0.824474321083851,0
137115,npp,552,1457,0.980562925338745,42.5539741516113,-74.0361328125,3670144,553,1093,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-09-10 06:29:52.083853,98.13039064983056,31.114465512274432,27.240139337557615,0.0024798843561709663,9.0,-31.13,1.2365102219381485,-31.0,0.2767,0.4603,1.0158,0.8825,0.8269,0.8653,0.7877960444727213,0
137127,npp,2303,4052,0.337999612092972,42.5479316711426,-74.0301666259766,3670144,2309,3193,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-09-10 08:09:49.999310,-63.687690395237134,69.82177875340274,56.253336727246065,0.006147787706132367,25.0,69.75,3.5496478698597698,69.69,0.5513,0.9455,2.726,0.4296,0.235,0.1452,-0.046937130822879564,0
137306,npp,2858,943,0.936565577983856,42.5524673461914,-74.0338516235352,3670176,2858,699,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-09-11 06:10:56.438481,94.7685874063614,50.17106603374836,42.861557575921196,0.00018906421886890113,6.0,-50.17,1.7549928774784245,-50.11,0.3581,0.5882,1.3305,0.6905,0.6047,0.6467,0.6467,0
137322,npp,1693,3592,0.488475620746613,42.5472717285156,-74.0348358154297,3670144,1691,2914,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-09-11 07:51:12.144845,-67.34369175030209,61.70706654907677,51.262239889029864,0.0019725277881067183,22.0,61.65,2.5331140255951103,61.63,0.4808,0.8437,1.5275,0.4814,0.266,0.2352,0.17355248583857563,0
137498,npp,2063,435,1.019712209701538,42.550708770752,-74.031005859375,3670176,2060,252,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-09-12 05:51:57.201358,91.62042087111736,62.678052542468016,51.90097553779859,2.472190249483028e-09,3.0,-62.66,2.6065528283652384,-62.62,0.4348,0.8339,1.9486,0.4871,0.4775,0.4967,0.4967,0
137512,npp,1052,3118,0.299960285425186,42.548583984375,-74.0344390869141,3670176,1051,2497,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-09-12 07:32:30.702008,-70.38970608297385,49.87566263964648,42.63642619766494,0.00020965016484380367,19.0,49.85,1.7549928774784245,49.82,0.3309,0.5524,1.2533,0.7353,0.2623,0.2206,0.2206,0
137701,npp,382,2626,0.30628789961338,42.5465965270996,-74.0310592651367,3670176,381,2119,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-09-13 07:13:45.728378,-72.9926894696657,31.76977815619441,27.799620827867127,1.3223497853689195e-08,16.0,31.76,1.2365102219381485,31.76,0.3502,0.5547,1.3535,0.7323,0.2053,0.2243,0.2243,0
137888,npp,2739,2130,0.25501595437526703,42.549243927002,-74.0363159179688,3670176,2739,1693,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-09-14 06:54:58.980326,-74.83846417618092,5.577892668299658,4.9391127473479095,9.39956235191743e-16,13.0,5.57,1.0,5.68,0.2725,0.4899,1.1118,0.8291,0.1713,0.2114,0.2114,0
138269,npp,1254,1114,0.412082701921463,42.5523719787598,-74.0290451049805,3670176,1255,819,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-09-16 06:17:13.023379,96.23657387531355,44.69171019233936,38.53149716528242,4.881288405637784e-28,7.0,-44.71,1.5732132722552272,-44.68,0.3123,0.5848,1.7811,0.6945,0.2964,0.2862,0.2862,0
138282,npp,37,3746,1.22071421146393,42.5514984130859,-74.0347137451172,3670176,39,3024,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-09-16 07:57:23.394333,-66.43239455875195,64.7102075198995,53.22062194379295,1.7521368138371155e-23,23.0,64.65,2.898275349237888,64.65,0.4955,0.9922,2.2107,0.4094,0.485,0.4998,0.4998,0
138463,npp,469,604,0.843831300735474,42.5487976074219,-74.0291137695312,3670176,470,389,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-09-17 05:58:15.593196,92.92475666741178,59.05654074967461,49.43667206115788,3.4410336567198475e-29,4.0,-59.04,2.253202848596432,-59.02,0.5002,0.847,2.2299,0.4796,0.4048,0.4047,0.4047,0
138477,npp,2477,3277,0.970409631729126,42.5533828735352,-74.0338973999023,3670176,2476,2623,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-09-17 07:38:41.976768,-69.19905622374758,54.335738039537034,46.02864702646518,5.9632346278983114e-27,20.0,54.3,1.9513309067639726,54.33,0.4079,0.6596,1.721,0.6158,0.5655,0.5976,0.5976,0
139065,npp,408,1792,0.609145730733871,42.5535049438477,-74.0345153808594,3670176,408,1371,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-09-20 06:42:21.715303,98.69554218181791,13.958614987229343,12.337209256979786,3.0157176196688125e-28,11.0,-13.95,1.015504800579495,-13.78,0.2641,0.377,1.1284,1.0775,0.6348,0.6563,0.6563,0
139254,npp,2733,1285,0.1995546072721481,42.5476188659668,-74.0311889648438,3670176,2732,962,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-09-21 06:23:27.846010,96.23369674821753,38.45496124737753,33.425189830313805,6.780082989430381e-25,8.0,-38.45,1.357151599901897,-38.28,0.2807,0.4343,1.1911,0.9353,0.2332,0.1866,0.1866,0
139449,npp,1940,771,0.1831700913608074,42.5514488220215,-74.0292892456055,3670176,1942,554,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-09-22 06:04:32.196832,94.14168671870287,54.9438191217566,46.47336539347926,7.427551880421978e-20,5.0,-54.94,2.0682789409984763,-54.84,0.3926,0.6088,2.0551,0.6672,0.2004,0.1222,0.1222,0
139462,npp,842,3434,0.34587299823761,42.549732208252,-74.0325317382812,3670176,841,2781,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-09-22 07:44:53.242760,-68.53977427711044,58.23500636570481,48.86260963837054,8.536425803380491e-26,21.0,58.2,2.253202848596432,58.25,0.3372,0.7461,2.1721,0.5444,0.2286,0.1883,0.1883,0
139645,npp,1134,265,0.399341434240341,42.5472602844238,-74.0294952392578,3670176,1131,137,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-09-23 05:45:31.213056,90.61175233160098,65.91213107112924,53.96015752789391,1.413656414977878e-13,2.0,-65.88,3.0,-65.83,0.5133,0.7699,1.9004,0.5276,0.2827,0.2107,0.2107,0
139658,npp,174,2953,0.314446076750755,42.5498123168945,-74.0333709716797,3670176,173,2380,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-09-23 07:26:10.051561,-71.6370919168237,44.61321426643282,38.47041770415247,5.234521594490927e-21,18.0,44.58,1.5732132722552272,44.72,0.3647,0.5136,1.0846,0.7908,0.2796,0.2487,0.2487,0
139851,npp,2565,2458,0.649118900299072,42.5515403747559,-74.0355682373047,3670176,2565,1991,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-09-24 07:07:25.083241,-75.56951587998338,23.7577088803115,20.906955994252264,8.400933860358512e-15,15.0,23.74,1.1367971201176101,23.99,0.2766,0.3923,0.925,1.0354,0.6321,0.6721,0.6721,0
140045,npp,1855,1958,0.710397660732269,42.5536575317383,-74.03564453125,3670176,1855,1529,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-09-25 06:48:34.779325,90.4863248494796,4.518062003409495,4.000979615420446,7.203539003836341e-08,12.0,-4.41,1.0,-4.12,0.2595,0.4062,1.9009,1.0,0.7104,0.7104,0.7104,0
140417,npp,349,940,1.46534931659698,42.5470314025879,-74.0318756103516,3670144,347,697,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-09-27 06:10:47.051403,94.78271835239298,50.24794552589149,42.918903360077245,0.025617122778167474,6.0,-50.26,1.7549928774784245,-50.11,0.3581,0.5882,1.3305,0.6905,0.906,1.0119,0.21128672156410389,0
141384,npp,590,3742,6.28589630126953,42.545223236084,-74.0316543579102,3670144,587,3021,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-10-02 07:57:12.303088,-66.1804574646374,64.64055693373264,53.173632144970185,0.10464437160415287,23.0,64.58,2.8345692104261015,64.65,0.4955,0.9922,2.2107,0.4094,2.2738,2.5734,-0.6970560205827385,0
141563,npp,1018,600,8.82440280914307,42.5483093261719,-74.0323333740234,3670144,1017,386,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-10-03 05:58:04.516303,92.70923846585325,59.15301711918826,49.500741467173206,0.0902724797422928,4.0,-59.13,2.3545700244418297,-59.02,0.5002,0.847,2.2299,0.4796,3.7942,4.2318,1.4105094676920173,0
141575,npp,3028,3273,9.56990623474121,42.5504493713379,-74.0375213623047,3670144,3029,2618,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-10-03 07:38:32.680349,-69.76199456388535,54.22581558047694,45.94372351125938,0.09061644108982199,20.0,54.19,1.9513309067639726,54.33,0.4079,0.6596,1.721,0.6158,4.9725,5.8934,3.0613596257021403,0
141961,npp,1672,2291,1.004932045936584,42.5473365783691,-74.0296936035156,3670144,1672,1844,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-10-05 07:01:00.991706,-74.24351136783343,14.787876547719023,13.066154428763344,0.05346016632890522,14.0,14.78,1.0442604737599883,15.17,0.3467,0.5446,1.837,0.7458,0.847,0.7495,-0.9212933752338006,0
142155,npp,951,1788,0.778170228004456,42.5470314025879,-74.0337677001953,3670144,951,1367,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-10-06 06:42:10.701257,98.97885839140963,14.182334326723895,12.533313974726749,0.035369774770759234,11.0,-14.17,1.015504800579495,-13.78,0.2641,0.377,1.1284,1.0775,0.8012,0.8385,-0.26691342140463803,0
142541,npp,2477,766,0.911019325256348,42.5472030639648,-74.0345077514648,3670144,2475,550,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-10-08 06:04:19.445870,93.6108819699177,55.086601576155104,46.57607765597882,0.008962795193712281,5.0,-55.07,2.0682789409984763,-54.84,0.3926,0.6088,2.0551,0.6672,0.5523,0.6079,0.3277852928907733,0
142555,npp,1364,3429,1.9116758108139,42.549373626709,-74.0338897705078,3670144,1366,2776,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-10-08 07:44:42.272478,-68.82135098768869,58.12369252863809,48.78063904555733,0.01614599207170998,21.0,58.08,2.2013981571160284,58.25,0.3372,0.7461,2.1721,0.5444,0.9356,1.0407,0.5360884650485159,0
142734,npp,1668,261,1.17497003078461,42.5511207580566,-74.0369415283203,3670144,1670,135,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-10-09 05:45:20.264068,90.90328413368515,65.99446152387895,54.0066748988886,0.002143490508082894,2.0,-65.95,3.0,-65.83,0.5133,0.7699,1.9004,0.5276,0.5412,0.6199,0.5529093790066445,0
142748,npp,709,2948,1.42315208911896,42.5508918762207,-74.0348815917969,3670144,710,2377,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-10-09 07:25:59.104077,-72.19707439726018,44.44246644526475,38.330568133672365,0.007245747089102811,18.0,44.42,1.5732132722552272,44.72,0.3647,0.5136,1.0846,0.7908,0.9843,1.1255,0.8990482871375404,0
142941,npp,35,2454,0.852106213569641,42.5502662658691,-74.0297393798828,3670144,36,1987,196611,3866755,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-10-10 07:07:14.156028,-76.55550460103728,23.549693060871984,20.724897361842036,0.0019621725117978635,15.0,23.54,1.1367971201176101,23.99,0.2766,0.3923,0.925,1.0354,0.8107,0.8823,0.820976119830829,0
143138,npp,2410,1955,0.39019763469696,42.5495834350586,-74.0308303833008,3670176,2410,1525,196611,3866787,1683,usa_albany_3_43,42.55,-74.03333333,3,43,usa_albany,2012-10-11 06:48:25.645931,95.85554585000136,4.615881855815593,4.08740256660923,7.67604775357237e-05,12.0,-4.59,1.0,-4.12,0.2595,0.4062,1.9009,1.0,0.3902,0.3902,0.3902,0
