lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.668,0.682,0.711
2,0.441,0.538,0.5
3,0.319,0.42,0.369
4,0.256,0.324,0.287
5,0.233,0.247,0.237
6,0.199,0.188,0.18
7,0.165,0.142,0.13
8,0.14,0.109,0.091
9,0.112,0.086,0.054
10,0.108,0.071,0.039
11,0.108,0.063,0.028
12,0.106,0.06,0.021
13,0.106,0.061,0.022
14,0.086,0.065,0.006
15,0.075,0.07,-0.003
16,0.074,0.077,-0.004
17,0.067,0.084,-0.01
18,0.054,0.09,-0.02
19,0.057,0.096,-0.012
20,0.075,0.101,0.01
21,0.076,0.104,0.021
22,0.09,0.106,0.046
23,0.079,0.107,0.058
24,0.076,0.106,0.08
25,0.085,0.104,0.116
26,0.104,0.095,0.163
27,0.115,0.09,0.202
28,0.115,0.088,0.227
29,0.103,0.086,0.23
30,0.089,0.084,0.221
31,0.094,0.081,0.217
32,0.075,0.077,0.179
33,0.052,0.072,0.131
34,0.038,0.067,0.087
35,0.031,0.061,0.05
36,0.047,0.056,0.035
37,0.05,0.051,0.016
38,0.067,0.046,0.016
39,0.058,0.041,-0.004
40,0.041,0.036,-0.026
41,0.042,0.032,-0.029
42,0.044,0.029,-0.028
43,0.04,0.027,-0.031
44,0.028,0.027,-0.042
45,0.007,0.029,-0.059
46,-0.005,0.03,-0.069
47,0.012,0.032,-0.054
48,0.021,0.034,-0.045
49,0.028,0.038,-0.034
50,0.024,0.043,-0.03
51,0.035,0.048,-0.005
52,0.056,0.053,0.03
53,0.066,0.057,0.062
54,0.067,0.061,0.088
55,0.083,0.066,0.128
56,0.092,0.07,0.161
57,0.1,0.074,0.19
58,0.1,0.077,0.209
59,0.087,0.08,0.207
60,0.076,0.083,0.195
61,0.076,0.087,0.178
62,0.085,0.089,0.159
63,0.098,0.09,0.138
64,0.088,0.089,0.099
65,0.076,0.087,0.06
66,0.058,0.084,0.022
67,0.057,0.079,0.007
68,0.065,0.073,0.006
69,0.084,0.066,0.016
70,0.087,0.058,0.014
71,0.066,0.052,-0.007
72,0.053,0.047,-0.017
73,0.044,0.042,-0.023
74,0.045,0.037,-0.022
75,0.04,0.032,-0.027
76,0.027,0.029,-0.039
77,0.009,0.025,-0.053
78,-0.002,0.02,-0.058
79,0.002,0.015,-0.047
80,0.013,0.011,-0.027
81,-0.006,0.006,-0.03
82,-0.012,0.002,-0.017
83,-0.014,-0.002,-0.0
84,-0.019,-0.007,0.016
85,-0.008,-0.01,0.048
86,0.007,-0.013,0.085
87,-0.004,-0.016,0.099
88,-0.005,-0.018,0.113
89,0.008,-0.019,0.129
90,0.009,-0.02,0.122
91,0.003,-0.021,0.094
92,-0.017,-0.02,0.046
93,-0.032,-0.018,0.005
94,-0.04,-0.017,-0.027
95,-0.05,-0.017,-0.056
96,-0.045,-0.018,-0.067
97,-0.033,-0.019,-0.068
98,-0.04,-0.019,-0.082
99,-0.03,-0.019,-0.08
100,-0.005,-0.019,-0.061
101,0.01,-0.018,-0.049
102,0.001,-0.017,-0.058
103,-0.012,-0.016,-0.07
104,-0.007,-0.015,-0.068
105,-0.005,-0.015,-0.066
106,-0.018,-0.015,-0.076
107,-0.006,-0.015,-0.063
108,0.003,-0.014,-0.051
109,-0.016,-0.013,-0.06
110,-0.016,-0.012,-0.049
111,-0.02,-0.012,-0.037
112,-0.025,-0.011,-0.023
113,-0.034,-0.011,-0.013
114,-0.027,-0.01,0.012
115,-0.019,-0.011,0.04
116,-0.01,-0.012,0.071
117,0.001,-0.014,0.101
118,0.005,-0.017,0.112
119,0.001,-0.018,0.103
120,-0.014,-0.021,0.074
121,-0.025,-0.023,0.041
122,-0.035,-0.025,0.006
123,-0.041,-0.027,-0.023
124,-0.043,-0.028,-0.047
125,-0.044,-0.03,-0.065
126,-0.025,-0.032,-0.064
127,-0.012,-0.035,-0.064
128,-0.013,-0.036,-0.073
129,-0.025,-0.037,-0.086
130,-0.042,-0.038,-0.099
131,-0.045,-0.039,-0.1
132,-0.051,-0.041,-0.104
133,-0.042,-0.042,-0.095
134,-0.045,-0.044,-0.098
135,-0.054,-0.045,-0.106
136,-0.064,-0.045,-0.115
137,-0.062,-0.046,-0.113
138,-0.05,-0.047,-0.097
139,-0.052,-0.047,-0.09
140,-0.043,-0.045,-0.071
141,-0.039,-0.043,-0.053
142,-0.044,-0.042,-0.042
143,-0.033,-0.042,-0.016
144,-0.018,-0.042,0.016
145,-0.023,-0.042,0.031
146,-0.04,-0.041,0.036
147,-0.041,-0.04,0.047
148,-0.028,-0.039,0.06
149,-0.022,-0.038,0.056
150,-0.051,-0.035,0.014
151,-0.065,-0.033,-0.02
152,-0.049,-0.032,-0.029
153,-0.039,-0.032,-0.043
154,-0.024,-0.032,-0.049
155,-0.018,-0.031,-0.059
156,-0.026,-0.029,-0.078
157,-0.029,-0.027,-0.089
158,-0.03,-0.026,-0.097
159,-0.025,-0.025,-0.095
160,-0.019,-0.024,-0.091
161,-0.011,-0.022,-0.082
162,-0.016,-0.019,-0.084
163,-0.032,-0.016,-0.096
164,-0.031,-0.014,-0.097
165,-0.002,-0.012,-0.075
166,0.007,-0.009,-0.068
167,-0.011,-0.007,-0.081
168,-0.015,-0.004,-0.078
169,-0.022,-0.002,-0.073
170,-0.008,-0.001,-0.047
171,0.011,-0.001,-0.017
172,0.005,-0.001,-0.006
173,-0.01,-0.002,-0.002
174,-0.001,-0.005,0.025
175,0.021,-0.008,0.066
176,0.02,-0.01,0.084
177,-0.0,-0.011,0.075
178,-0.026,-0.012,0.051
179,-0.037,-0.014,0.028
180,-0.03,-0.017,0.012
181,-0.002,-0.02,0.015
182,-0.007,-0.022,-0.01
183,-0.026,-0.025,-0.044
184,-0.05,-0.027,-0.079
185,-0.048,-0.03,-0.089
186,-0.045,-0.034,-0.097
187,-0.022,-0.039,-0.085
188,-0.032,-0.043,-0.096
189,-0.068,-0.046,-0.127
190,-0.072,-0.049,-0.129
191,-0.06,-0.052,-0.115
192,-0.049,-0.055,-0.104
193,-0.049,-0.057,-0.104
194,-0.044,-0.058,-0.102
195,-0.035,-0.059,-0.096
196,-0.033,-0.06,-0.092
197,-0.035,-0.061,-0.088
198,-0.053,-0.061,-0.092
199,-0.077,-0.059,-0.101
200,-0.088,-0.058,-0.096
201,-0.078,-0.057,-0.074
202,-0.067,-0.057,-0.051
203,-0.059,-0.056,-0.025
204,-0.069,-0.055,-0.013
205,-0.068,-0.054,0.008
206,-0.07,-0.052,0.019
207,-0.052,-0.052,0.036
208,-0.031,-0.052,0.045
209,-0.026,-0.051,0.032
210,-0.027,-0.05,0.01
211,-0.038,-0.049,-0.019
212,-0.042,-0.049,-0.039
213,-0.052,-0.048,-0.063
214,-0.046,-0.047,-0.072
215,-0.046,-0.044,-0.087
216,-0.047,-0.041,-0.097
217,-0.041,-0.039,-0.099
218,-0.025,-0.037,-0.09
219,-0.03,-0.035,-0.096
220,-0.047,-0.033,-0.11
221,-0.056,-0.033,-0.117
222,-0.063,-0.034,-0.123
223,-0.054,-0.036,-0.116
224,-0.041,-0.038,-0.104
225,-0.033,-0.039,-0.096
226,-0.034,-0.041,-0.093
227,-0.024,-0.042,-0.076
228,-0.022,-0.044,-0.067
229,-0.028,-0.045,-0.062
230,-0.037,-0.046,-0.055
231,-0.034,-0.046,-0.035
232,-0.038,-0.047,-0.018
233,-0.045,-0.047,0.001
234,-0.033,-0.048,0.036
235,-0.039,-0.048,0.051
236,-0.066,-0.049,0.038
237,-0.09,-0.05,0.013
238,-0.086,-0.05,0.0
239,-0.055,-0.05,0.006
240,-0.043,-0.049,-0.004
241,-0.05,-0.048,-0.031
242,-0.061,-0.046,-0.059
243,-0.058,-0.043,-0.071
244,-0.036,-0.042,-0.066
245,-0.021,-0.041,-0.066
246,-0.03,-0.04,-0.083
247,-0.039,-0.038,-0.098
248,-0.033,-0.037,-0.095
249,-0.031,-0.036,-0.092
250,-0.021,-0.035,-0.08
251,-0.026,-0.034,-0.082
252,-0.032,-0.033,-0.086
253,-0.038,-0.032,-0.093
254,-0.03,-0.031,-0.085
255,-0.019,-0.031,-0.073
256,-0.025,-0.031,-0.074
257,-0.034,-0.031,-0.074
258,-0.037,-0.033,-0.066
259,-0.039,-0.035,-0.053
260,-0.037,-0.039,-0.032
261,-0.04,-0.044,-0.012
262,-0.049,-0.048,0.008
263,-0.058,-0.05,0.027
264,-0.066,-0.051,0.043
265,-0.07,-0.053,0.055
266,-0.066,-0.055,0.06
267,-0.046,-0.056,0.066
268,-0.043,-0.055,0.05
269,-0.047,-0.053,0.022
270,-0.041,-0.051,0.005
271,-0.025,-0.05,-0.0
272,-0.029,-0.048,-0.021
273,-0.046,-0.046,-0.053
274,-0.062,-0.044,-0.084
275,-0.063,-0.041,-0.096
276,-0.062,-0.039,-0.103
277,-0.065,-0.035,-0.109
278,-0.048,-0.031,-0.095
279,-0.036,-0.026,-0.084
280,-0.018,-0.022,-0.068
281,-0.0,-0.019,-0.051
282,0.011,-0.015,-0.039
283,0.021,-0.011,-0.03
284,0.016,-0.007,-0.033
285,0.001,-0.003,-0.04
286,-0.01,0.0,-0.044
287,0.0,0.002,-0.028
288,-0.001,0.004,-0.016
289,-0.001,0.006,0.002
290,-0.013,0.008,0.015
291,-0.012,0.008,0.041
292,-0.009,0.008,0.073
293,0.005,0.006,0.11
294,0.014,0.003,0.137
295,0.018,0.001,0.146
296,0.019,-0.003,0.14
297,0.01,-0.007,0.114
298,0.003,-0.012,0.086
299,-0.005,-0.016,0.055
300,-0.022,-0.019,0.021
301,-0.024,-0.022,0.0
302,-0.022,-0.025,-0.018
303,-0.019,-0.027,-0.031
304,-0.022,-0.028,-0.044
305,-0.045,-0.027,-0.071
306,-0.054,-0.027,-0.085
307,-0.041,-0.026,-0.078
308,-0.049,-0.024,-0.085
309,-0.031,-0.022,-0.071
310,-0.023,-0.019,-0.065
311,-0.029,-0.015,-0.07
312,-0.027,-0.011,-0.068
313,-0.017,-0.008,-0.06
314,0.005,-0.003,-0.039
315,0.034,0.001,-0.008
316,0.035,0.006,0.002
317,0.023,0.012,0.003
318,0.012,0.017,0.011
319,0.012,0.021,0.033
320,0.026,0.024,0.07
321,0.029,0.026,0.099
322,0.029,0.027,0.127
323,0.034,0.028,0.154
324,0.038,0.027,0.174
325,0.05,0.027,0.187
326,0.049,0.027,0.178
327,0.037,0.027,0.149
328,0.017,0.026,0.109
329,0.014,0.024,0.084
330,0.017,0.021,0.063
331,-0.001,0.019,0.024
332,-0.006,0.018,-0.0
333,0.004,0.017,-0.009
334,0.005,0.017,-0.022
335,0.009,0.017,-0.03
336,0.028,0.017,-0.019
337,0.014,0.019,-0.031
338,0.003,0.021,-0.039
339,0.02,0.024,-0.024
340,0.032,0.027,-0.014
341,0.036,0.029,-0.011
342,0.052,0.032,0.004
343,0.059,0.036,0.013
344,0.051,0.041,0.011
345,0.047,0.046,0.016
346,0.053,0.05,0.03
347,0.058,0.055,0.047
348,0.05,0.06,0.061
349,0.043,0.064,0.078
350,0.041,0.068,0.102
351,0.064,0.071,0.15
352,0.09,0.074,0.198
353,0.094,0.076,0.222
354,0.079,0.078,0.216
355,0.072,0.08,0.206
356,0.071,0.08,0.192
357,0.074,0.08,0.174
358,0.089,0.08,0.163
359,0.078,0.078,0.128
360,0.072,0.075,0.097
361,0.06,0.07,0.067
362,0.089,0.064,0.074
363,0.076,0.058,0.047
364,0.064,0.053,0.025
365,0.051,0.048,0.007
366,0.044,0.043,0.0
367,0.046,0.039,0.0
368,0.047,0.035,0.001
369,0.054,0.031,0.007
370,0.028,0.028,-0.015
371,0.024,0.026,-0.018
372,0.018,0.024,-0.022
373,0.008,0.023,-0.027
374,-0.009,0.024,-0.037
375,-0.009,0.025,-0.029
376,-0.014,0.027,-0.025
377,-0.005,0.03,-0.004
378,0.011,0.033,0.028
379,0.028,0.037,0.066
380,0.034,0.04,0.096
381,0.048,0.043,0.133
382,0.059,0.047,0.164
383,0.081,0.05,0.198
384,0.11,0.052,0.228
385,0.096,0.054,0.21
386,0.076,0.056,0.177
387,0.056,0.057,0.134
388,0.045,0.057,0.099
389,0.056,0.057,0.083
390,0.051,0.055,0.055
391,0.043,0.054,0.03
392,0.037,0.051,0.013
393,0.041,0.049,0.007
394,0.038,0.045,-0.002
395,0.028,0.042,-0.016
396,0.029,0.039,-0.017
397,0.032,0.036,-0.016
398,0.033,0.033,-0.015
399,0.048,0.031,-0.003
400,0.037,0.031,-0.014
