lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.8,0.802,0.876
2,0.638,0.654,0.736
3,0.518,0.529,0.593
4,0.419,0.425,0.448
5,0.343,0.34,0.317
6,0.276,0.27,0.203
7,0.212,0.214,0.106
8,0.16,0.17,0.031
9,0.125,0.136,-0.021
10,0.103,0.111,-0.055
11,0.097,0.094,-0.073
12,0.088,0.082,-0.087
13,0.086,0.075,-0.091
14,0.082,0.072,-0.094
15,0.079,0.072,-0.096
16,0.086,0.074,-0.092
17,0.097,0.077,-0.085
18,0.1,0.081,-0.078
19,0.093,0.085,-0.071
20,0.088,0.089,-0.058
21,0.09,0.093,-0.034
22,0.085,0.096,-0.002
23,0.086,0.098,0.049
24,0.09,0.099,0.115
25,0.079,0.1,0.188
26,0.078,0.099,0.272
27,0.069,0.098,0.343
28,0.067,0.097,0.394
29,0.075,0.095,0.423
30,0.094,0.092,0.432
31,0.097,0.087,0.403
32,0.102,0.082,0.35
33,0.101,0.078,0.276
34,0.1,0.073,0.194
35,0.082,0.068,0.108
36,0.061,0.064,0.031
37,0.05,0.06,-0.025
38,0.043,0.057,-0.065
39,0.045,0.054,-0.087
40,0.052,0.052,-0.097
41,0.05,0.049,-0.107
42,0.039,0.046,-0.12
43,0.044,0.043,-0.122
44,0.041,0.04,-0.125
45,0.031,0.038,-0.129
46,0.022,0.036,-0.131
47,0.026,0.035,-0.123
48,0.027,0.035,-0.115
49,0.023,0.036,-0.105
50,0.03,0.037,-0.083
51,0.041,0.038,-0.048
52,0.043,0.04,-0.004
53,0.05,0.042,0.056
54,0.061,0.045,0.132
55,0.055,0.048,0.206
56,0.045,0.05,0.279
57,0.051,0.051,0.344
58,0.058,0.05,0.388
59,0.048,0.048,0.391
60,0.043,0.044,0.365
61,0.031,0.041,0.316
62,0.033,0.037,0.25
63,0.048,0.035,0.18
64,0.058,0.032,0.111
65,0.057,0.029,0.046
66,0.042,0.026,-0.014
67,0.031,0.023,-0.059
68,0.018,0.02,-0.095
69,0.007,0.016,-0.12
70,-0.007,0.012,-0.139
71,-0.017,0.008,-0.151
72,-0.025,0.004,-0.159
73,-0.025,0.0,-0.161
74,-0.021,-0.003,-0.161
75,-0.015,-0.007,-0.158
76,-0.017,-0.009,-0.157
77,-0.018,-0.012,-0.153
78,-0.012,-0.015,-0.142
79,-0.003,-0.018,-0.123
80,0.003,-0.021,-0.1
81,0.009,-0.023,-0.067
82,0.01,-0.025,-0.025
83,0.003,-0.026,0.024
84,-0.01,-0.028,0.081
85,-0.034,-0.03,0.138
86,-0.045,-0.031,0.196
87,-0.046,-0.032,0.246
88,-0.051,-0.032,0.271
89,-0.058,-0.033,0.267
90,-0.067,-0.035,0.241
91,-0.051,-0.037,0.2
92,-0.038,-0.039,0.141
93,-0.034,-0.041,0.073
94,-0.037,-0.042,0.007
95,-0.039,-0.044,-0.049
96,-0.041,-0.045,-0.091
97,-0.038,-0.045,-0.118
98,-0.037,-0.044,-0.139
99,-0.042,-0.043,-0.155
100,-0.041,-0.041,-0.164
101,-0.035,-0.041,-0.167
102,-0.037,-0.04,-0.172
103,-0.041,-0.039,-0.176
104,-0.047,-0.039,-0.179
105,-0.048,-0.039,-0.178
106,-0.042,-0.04,-0.172
107,-0.04,-0.041,-0.167
108,-0.037,-0.044,-0.156
109,-0.037,-0.046,-0.139
110,-0.036,-0.049,-0.117
111,-0.042,-0.052,-0.088
112,-0.046,-0.054,-0.046
113,-0.046,-0.056,0.01
114,-0.052,-0.057,0.069
115,-0.061,-0.058,0.124
116,-0.064,-0.057,0.167
117,-0.062,-0.057,0.195
118,-0.068,-0.056,0.2
119,-0.073,-0.056,0.186
120,-0.086,-0.055,0.152
121,-0.076,-0.054,0.109
122,-0.068,-0.054,0.054
123,-0.055,-0.053,0.002
124,-0.044,-0.053,-0.044
125,-0.038,-0.052,-0.081
126,-0.039,-0.052,-0.111
127,-0.038,-0.051,-0.133
128,-0.038,-0.05,-0.147
129,-0.039,-0.05,-0.156
130,-0.039,-0.049,-0.163
131,-0.037,-0.048,-0.167
132,-0.04,-0.048,-0.17
133,-0.046,-0.049,-0.176
134,-0.049,-0.05,-0.178
135,-0.056,-0.052,-0.182
136,-0.061,-0.054,-0.182
137,-0.064,-0.056,-0.178
138,-0.065,-0.058,-0.169
139,-0.068,-0.061,-0.153
140,-0.069,-0.063,-0.13
141,-0.072,-0.065,-0.099
142,-0.074,-0.066,-0.059
143,-0.068,-0.068,-0.007
144,-0.068,-0.069,0.047
145,-0.062,-0.069,0.101
146,-0.057,-0.069,0.143
147,-0.065,-0.068,0.158
148,-0.067,-0.066,0.154
149,-0.07,-0.064,0.133
150,-0.079,-0.062,0.089
151,-0.071,-0.06,0.044
152,-0.07,-0.058,-0.007
153,-0.059,-0.057,-0.047
154,-0.054,-0.056,-0.085
155,-0.043,-0.055,-0.109
156,-0.039,-0.053,-0.131
157,-0.039,-0.052,-0.147
158,-0.041,-0.052,-0.158
159,-0.045,-0.051,-0.169
160,-0.048,-0.051,-0.176
161,-0.05,-0.051,-0.18
162,-0.054,-0.051,-0.183
163,-0.058,-0.052,-0.187
164,-0.058,-0.053,-0.186
165,-0.059,-0.055,-0.184
166,-0.057,-0.057,-0.179
167,-0.06,-0.059,-0.172
168,-0.062,-0.06,-0.161
169,-0.063,-0.062,-0.144
170,-0.065,-0.064,-0.121
171,-0.068,-0.066,-0.09
172,-0.068,-0.068,-0.049
173,-0.071,-0.07,-0.004
174,-0.071,-0.072,0.045
175,-0.065,-0.072,0.09
176,-0.055,-0.072,0.123
177,-0.064,-0.072,0.132
178,-0.072,-0.071,0.127
179,-0.076,-0.07,0.107
180,-0.084,-0.068,0.068
181,-0.081,-0.066,0.022
182,-0.075,-0.064,-0.024
183,-0.07,-0.062,-0.066
184,-0.062,-0.061,-0.099
185,-0.057,-0.059,-0.125
186,-0.053,-0.058,-0.145
187,-0.052,-0.057,-0.159
188,-0.049,-0.056,-0.168
189,-0.045,-0.054,-0.173
190,-0.045,-0.053,-0.177
191,-0.051,-0.051,-0.181
192,-0.05,-0.05,-0.181
193,-0.045,-0.05,-0.179
194,-0.04,-0.049,-0.176
195,-0.04,-0.049,-0.172
196,-0.044,-0.049,-0.168
197,-0.055,-0.05,-0.164
198,-0.06,-0.05,-0.154
199,-0.057,-0.051,-0.135
200,-0.054,-0.052,-0.108
201,-0.055,-0.053,-0.073
202,-0.056,-0.054,-0.029
203,-0.064,-0.056,0.017
204,-0.07,-0.057,0.062
205,-0.061,-0.058,0.104
206,-0.05,-0.059,0.13
207,-0.046,-0.059,0.14
208,-0.047,-0.06,0.13
209,-0.054,-0.059,0.102
210,-0.061,-0.059,0.061
211,-0.063,-0.058,0.016
212,-0.064,-0.056,-0.032
213,-0.06,-0.055,-0.073
214,-0.06,-0.053,-0.108
215,-0.055,-0.051,-0.131
216,-0.053,-0.049,-0.148
217,-0.05,-0.048,-0.158
218,-0.047,-0.047,-0.163
219,-0.045,-0.046,-0.166
220,-0.046,-0.046,-0.169
221,-0.047,-0.046,-0.17
222,-0.048,-0.047,-0.171
223,-0.043,-0.048,-0.168
224,-0.044,-0.049,-0.167
225,-0.049,-0.051,-0.165
226,-0.047,-0.052,-0.156
227,-0.043,-0.054,-0.144
228,-0.044,-0.055,-0.129
229,-0.043,-0.057,-0.107
230,-0.048,-0.058,-0.079
231,-0.057,-0.06,-0.042
232,-0.068,-0.061,0.001
233,-0.072,-0.063,0.051
234,-0.076,-0.065,0.097
235,-0.079,-0.066,0.134
236,-0.081,-0.068,0.15
237,-0.083,-0.069,0.151
238,-0.087,-0.07,0.131
239,-0.075,-0.07,0.097
240,-0.064,-0.069,0.053
241,-0.058,-0.067,0.003
242,-0.056,-0.065,-0.045
243,-0.059,-0.063,-0.088
244,-0.06,-0.061,-0.123
245,-0.057,-0.059,-0.146
246,-0.054,-0.057,-0.16
247,-0.052,-0.056,-0.168
248,-0.055,-0.054,-0.175
249,-0.053,-0.053,-0.176
250,-0.054,-0.052,-0.177
251,-0.051,-0.051,-0.175
252,-0.047,-0.05,-0.172
253,-0.045,-0.05,-0.169
254,-0.049,-0.05,-0.168
255,-0.051,-0.05,-0.163
256,-0.046,-0.051,-0.153
257,-0.041,-0.052,-0.138
258,-0.04,-0.052,-0.117
259,-0.04,-0.053,-0.088
260,-0.049,-0.053,-0.052
261,-0.059,-0.054,-0.006
262,-0.072,-0.055,0.047
263,-0.082,-0.055,0.103
264,-0.081,-0.055,0.156
265,-0.07,-0.055,0.198
266,-0.059,-0.055,0.223
267,-0.046,-0.055,0.228
268,-0.041,-0.056,0.199
269,-0.043,-0.055,0.142
270,-0.04,-0.055,0.079
271,-0.041,-0.053,0.018
272,-0.043,-0.051,-0.033
273,-0.044,-0.048,-0.075
274,-0.038,-0.044,-0.106
275,-0.041,-0.039,-0.13
276,-0.042,-0.035,-0.145
277,-0.041,-0.031,-0.152
278,-0.038,-0.028,-0.154
279,-0.041,-0.025,-0.159
280,-0.042,-0.023,-0.161
281,-0.034,-0.021,-0.156
282,-0.026,-0.019,-0.15
283,-0.02,-0.018,-0.143
284,-0.014,-0.017,-0.133
285,-0.007,-0.017,-0.122
286,-0.002,-0.017,-0.108
287,0.001,-0.018,-0.089
288,0.008,-0.018,-0.06
289,0.009,-0.018,-0.022
290,0.004,-0.017,0.025
291,-0.002,-0.016,0.082
292,-0.007,-0.015,0.148
293,-0.018,-0.014,0.21
294,-0.033,-0.014,0.255
295,-0.046,-0.013,0.282
296,-0.051,-0.012,0.282
297,-0.047,-0.011,0.262
298,-0.035,-0.01,0.217
299,-0.015,-0.008,0.162
300,0.004,-0.007,0.101
301,0.005,-0.007,0.039
302,0.009,-0.007,-0.013
303,0.01,-0.006,-0.053
304,0.013,-0.005,-0.081
305,0.006,-0.003,-0.105
306,0.008,-0.0,-0.117
307,0.011,0.003,-0.124
308,0.016,0.008,-0.127
309,0.02,0.013,-0.129
310,0.025,0.018,-0.129
311,0.024,0.024,-0.129
312,0.023,0.029,-0.124
313,0.018,0.035,-0.12
314,0.026,0.039,-0.108
315,0.031,0.043,-0.095
316,0.033,0.047,-0.078
317,0.034,0.049,-0.052
318,0.038,0.05,-0.012
319,0.035,0.051,0.037
320,0.04,0.052,0.102
321,0.05,0.053,0.18
322,0.062,0.054,0.255
323,0.077,0.055,0.321
324,0.096,0.057,0.371
325,0.099,0.057,0.391
326,0.088,0.057,0.375
327,0.068,0.056,0.322
328,0.05,0.055,0.248
329,0.044,0.052,0.171
330,0.042,0.049,0.098
331,0.036,0.045,0.034
332,0.03,0.042,-0.017
333,0.027,0.039,-0.054
334,0.027,0.036,-0.079
335,0.028,0.034,-0.097
336,0.03,0.032,-0.106
337,0.028,0.032,-0.114
338,0.028,0.033,-0.119
339,0.037,0.035,-0.116
340,0.051,0.04,-0.109
341,0.053,0.045,-0.105
342,0.047,0.052,-0.104
343,0.051,0.059,-0.094
344,0.058,0.068,-0.081
345,0.065,0.078,-0.063
346,0.071,0.088,-0.038
347,0.075,0.098,-0.003
348,0.083,0.108,0.046
349,0.101,0.118,0.112
350,0.124,0.126,0.195
351,0.146,0.133,0.28
352,0.165,0.138,0.353
353,0.166,0.142,0.402
354,0.167,0.145,0.43
355,0.17,0.146,0.432
356,0.171,0.145,0.405
357,0.175,0.144,0.356
358,0.164,0.141,0.284
359,0.146,0.138,0.207
360,0.134,0.133,0.138
361,0.112,0.127,0.069
362,0.099,0.119,0.017
363,0.094,0.11,-0.017
364,0.086,0.101,-0.043
365,0.08,0.092,-0.061
366,0.08,0.084,-0.074
367,0.071,0.075,-0.088
368,0.065,0.068,-0.097
369,0.058,0.062,-0.104
370,0.055,0.057,-0.106
371,0.052,0.053,-0.106
372,0.045,0.051,-0.104
373,0.037,0.05,-0.099
374,0.046,0.051,-0.082
375,0.046,0.053,-0.066
376,0.049,0.056,-0.036
377,0.057,0.06,0.01
378,0.064,0.064,0.068
379,0.067,0.068,0.134
380,0.06,0.072,0.206
381,0.063,0.076,0.285
382,0.067,0.079,0.354
383,0.086,0.082,0.404
384,0.11,0.084,0.426
385,0.116,0.085,0.409
386,0.099,0.086,0.353
387,0.104,0.085,0.29
388,0.08,0.083,0.203
389,0.06,0.08,0.121
390,0.061,0.077,0.059
391,0.062,0.072,0.01
392,0.061,0.067,-0.029
393,0.059,0.062,-0.057
394,0.054,0.056,-0.078
395,0.056,0.051,-0.089
396,0.052,0.046,-0.1
397,0.044,0.042,-0.109
398,0.044,0.041,-0.111
399,0.04,0.041,-0.113
400,0.043,0.045,-0.111
