gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2391,2497,4.13565111160278,42.5997314453125,-73.7965927124023,3670176,2391,2021,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-01 07:08:49.317117,-74.75824073978022,25.69945507942115,22.58735438375881,0.00047000307861439335,15.0,25.66,1.1367971201176101,25.07,2.4585,5.1311,10.3853,0.7813,3.133,3.231,0
102535,npp,65,1326,3.58214807510376,42.6032371520996,-73.8005905151367,3670176,67,1001,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-14 06:24:47.544199,97.57050236099917,36.80499327671365,32.04866346436456,2.4289626890106447e-06,8.0,-36.8,1.357151599901897,-37.34,2.7508,3.836,8.7455,1.045,3.8217,3.7435,0
102774,npp,1562,307,3.98074412345886,42.6000442504883,-73.7958602905273,3670176,1561,164,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-16 05:46:50.825220,90.80157769752637,65.16793613728787,53.49877184965283,4.7246959039968115e-15,2.0,-65.12,2.898275349237888,-65.36,5.8641,9.2925,16.37,0.4314,2.176,1.7173,0
102783,npp,591,2990,4.36615467071533,42.5964851379395,-73.7968215942383,3670176,589,2408,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-16 07:27:27.881849,-70.88003477800804,45.88896502999816,39.493652502401005,1.4392651817449601e-06,18.0,45.84,1.5732132722552272,45.36,2.8255,3.9083,8.7343,1.0257,4.2998,4.4784,0
103023,npp,2280,1999,6.07708597183228,42.598201751709,-73.7978973388672,3670176,2280,1567,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-18 06:49:54.301950,95.94516365055995,2.0286514363901618,1.796817540947028,1.165356356515632e-14,12.0,-2.05,1.0,-2.79,2.4966,4.0087,7.7052,1.0,6.0771,6.0771,0
103142,npp,1529,1495,10.0829610824585,42.598762512207,-73.7984237670898,3670176,1529,1121,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-19 06:31:02.175288,98.13186966251192,29.334450709426243,25.717461735298002,5.799019240827041e-18,9.0,-29.36,1.184412938166907,-29.925,3.4852,5.8436,11.322,0.686,7.588,6.9169,0
103261,npp,765,982,4.45478963851929,42.5984420776367,-73.800163269043,3670176,764,724,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-20 06:12:06.487435,94.78208870566712,49.00297403443155,41.95229332218445,1.0662607897782002e-20,6.0,-49.0,1.7549928774784245,-49.36,3.5862,5.0927,6.5164,0.7871,3.6452,3.5066,0
103380,npp,3044,474,5.39952993392944,42.6009788513184,-73.8042144775391,3670176,3046,282,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-21 05:53:09.022411,92.32428289124448,61.88926910677098,51.37686099826376,2.7538640381000216e-23,3.0,-61.87,2.5331140255951103,-62.11,4.7039,6.7097,13.1797,0.5975,3.4915,3.226,0
103860,npp,2247,1153,2.61507368087769,42.5988349914551,-73.8022766113281,3670176,2247,850,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-25 06:18:22.936935,95.87209728508246,43.387603855282215,37.478426808399526,5.458790629500169e-16,7.0,-43.37,1.4867838833500562,-43.87,3.2469,4.8617,8.7123,0.8245,2.4976,2.1563,0
103979,npp,1447,642,3.26189565658569,42.5967292785645,-73.8001556396484,3670176,1447,425,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-26 05:59:25.481836,93.10177303231424,58.1722597892121,48.81374653693199,4.406733888440466e-13,4.0,-58.15,2.2013981571160284,-58.44,3.7065,6.7682,13.6604,0.5923,2.416,1.932,0
104095,npp,633,137,4.22195482254028,42.5966796875,-73.7995910644531,3670176,633,64,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-27 05:40:24.466582,269.8899388120888,68.12063862954292,55.280812539292505,2.1930058163918386e-09,1.0,-68.07,3.3166247903554,-68.25,4.5206,7.2255,13.997,0.5548,3.1031,2.3424,0
132642,npp,1530,126,6.38138294219971,42.597541809082,-73.7975006103516,3670176,1529,58,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-08-17 05:39:24.699713,269.7189802694888,68.3133526057346,55.390534945811936,9.790006558940158e-24,1.0,-68.25,3.3166247903554,-68.25,4.5206,7.2255,13.997,0.5548,3.7542,3.5404,0
133015,npp,2287,1818,6.22424268722534,42.6005783081055,-73.7994842529297,3670176,2287,1395,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-08-19 06:42:31.790786,96.60982311916885,12.528366345596218,11.077822521838968,2.73132375830052e-26,11.0,-12.48,1.015504800579495,-12.42,2.425,5.3709,9.993,0.7464,4.849,4.6456,0
133195,npp,1545,1313,3.10049653053284,42.5970115661621,-73.7957305908203,3670176,1545,988,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-08-20 06:23:39.687727,96.7349577378761,37.34215040832845,32.49837703097312,4.075775970967272e-27,8.0,-37.32,1.357151599901897,-37.34,2.7508,3.836,8.7455,1.045,3.4668,3.2401,0
133558,npp,3028,294,7.57226991653442,42.6023406982422,-73.8009414672852,3670176,3030,155,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-08-22 05:45:44.801644,90.94389670123732,65.4130090179902,53.65214904231017,6.695199669453094e-24,2.0,-65.36,2.898275349237888,-65.36,5.8641,9.2925,16.37,0.4314,3.4152,3.2666,0
133749,npp,1400,2484,2.3631637096405,42.6041831970215,-73.8029861450195,3670176,1401,2012,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-08-23 07:07:36.874215,-74.02808095267916,25.03376568703296,22.013261357679855,7.677037608919757e-26,15.0,25.02,1.1367971201176101,25.07,2.4585,5.1311,10.3853,0.7813,1.5738,1.8462,0
133933,npp,680,1986,3.05482363700867,42.601261138916,-73.8002624511719,3670176,680,1555,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-08-24 06:48:48.329484,96.95000941434425,2.808998326854482,2.487908216445166,5.220447514576056e-22,12.0,-2.79,1.0,-2.79,2.4966,4.0087,7.7052,1.0,3.0548,3.0548,0
134479,npp,1464,462,7.12466049194336,42.6030960083008,-73.801383972168,3670176,1464,272,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-08-27 05:52:03.138367,92.05616786236766,62.15546680106068,51.555016586111016,0.000378002093084235,3.0,-62.12,2.5331140255951103,-62.11,4.7039,6.7097,13.1797,0.5975,4.1725,4.2566,0
134492,npp,446,3140,2.88121032714844,42.5959930419922,-73.7985000610352,3670176,444,2511,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-08-27 07:32:34.858985,-70.05920206534923,50.54644005673893,43.15548601024084,8.322951423012639e-12,19.0,50.5,1.847645286154319,50.48,3.317,4.7604,7.7796,0.8421,2.9917,2.4263,0
137306,npp,2849,968,2.46056175231934,42.5986442565918,-73.8023681640625,3670176,2851,715,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-11 06:10:56.438481,95.40161246033801,49.43359938105606,42.28902869330371,0.0001978489015999373,6.0,-49.42,1.7549928774784245,-49.36,3.5862,5.0927,6.5164,0.7871,2.5089,1.9368,0
137498,npp,2055,460,3.92078900337219,42.6008911132812,-73.8046493530273,3670176,2056,271,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-12 05:51:57.201358,92.06427008554616,62.19134450686795,51.5788056070299,2.971292177217666e-09,3.0,-62.16,2.5331140255951103,-62.11,4.7039,6.7097,13.1797,0.5975,2.9077,2.3425,0
137512,npp,1036,3138,4.20934247970581,42.6020355224609,-73.8001098632812,3670176,1035,2510,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-12 07:32:28.922727,-70.1384703027151,50.49191420795803,43.11353953054462,0.00021724160365857903,19.0,50.45,1.847645286154319,50.48,3.317,4.7604,7.7796,0.8421,3.7105,3.5447,0
137701,npp,367,2647,10.7939224243164,42.6009140014648,-73.7985382080078,3670176,366,2134,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-13 07:13:43.949140,-72.59115842014909,32.72822073324226,28.61447981713437,1.6059691825975977e-08,16.0,32.7,1.2365102219381485,32.74,2.9721,4.2868,8.9587,0.9351,9.2712,10.0937,0
137888,npp,2726,2153,5.87567472457886,42.5981140136719,-73.7982559204102,3670176,2726,1715,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-14 06:54:57.201045,-77.07916084754709,6.917789292214806,6.124442470253569,1.1289160243881689e-15,13.0,6.9,1.0,6.9,2.5569,4.752,7.8677,0.8436,5.1324,4.9566,0
138269,npp,1244,1139,12.4754028320312,42.5989723205566,-73.7958145141602,3670176,1243,838,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-16 06:17:11.244098,95.87616433890979,43.87252856432434,37.870597238296554,5.3762266307961325e-28,7.0,-43.87,1.5732132722552272,-43.87,3.2469,4.8617,8.7123,0.8245,8.8483,10.2866,0
138282,npp,20,3764,3.32267713546753,42.6001892089844,-73.8039855957031,3670176,22,3035,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-16 07:57:21.615051,-66.23160037551953,65.06216607193545,53.44240018203192,2.0473520703714148e-23,23.0,64.98,2.898275349237888,64.97,3.886,4.6233,9.3729,0.8671,3.5599,2.881,0
138463,npp,459,628,16.2037467956543,42.6021347045898,-73.7968597412109,3670176,458,411,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-17 05:58:13.813960,92.73075562249514,58.51524565824445,49.05623075943441,3.6014967932278455e-29,4.0,-58.48,2.253202848596432,-58.44,3.7065,6.7682,13.6604,0.5923,8.1963,9.5973,0
138477,npp,2461,3297,4.32939004898071,42.604190826416,-73.8026504516602,3670176,2460,2644,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-17 07:38:40.197488,-69.36125347090707,54.87033113093675,46.42522586848799,6.669865851086175e-27,20.0,54.81,2.0682789409984763,54.88,4.0335,5.8206,9.2983,0.6887,3.2877,2.9817,0
139065,npp,396,1815,4.46560001373291,42.6015205383301,-73.799674987793,3670176,396,1392,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-20 06:42:19.936067,97.10049431913167,12.691119119151955,11.221265920779292,2.8516403996780235e-28,11.0,-12.65,1.015504800579495,-12.42,2.425,5.3709,9.993,0.7464,3.1172,3.333,0
139254,npp,2722,1309,2.85256147384644,42.6014175415039,-73.8028411865234,3670176,2723,985,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-21 06:23:27.846010,97.22264502993575,37.49869146597301,32.62884459140599,6.100667269442998e-25,8.0,-37.48,1.357151599901897,-37.34,2.7508,3.836,8.7455,1.045,3.2841,2.981,0
139269,npp,1446,3916,21.0426940917969,42.6016044616699,-73.7981719970703,3670176,1447,3124,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-21 08:03:31.099161,-65.18720489627071,67.6988113591944,55.04373679895345,6.760206640436874e-29,24.0,67.61,3.3166247903554,67.6,4.1627,6.1736,14.1365,0.6493,8.4919,13.6636,0
139449,npp,1930,795,4.78757619857788,42.6036376953125,-73.8018035888672,3670176,1930,581,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-22 06:04:30.417558,93.91249068028719,54.34048485609962,46.026328832558775,6.386008863598186e-20,5.0,-54.32,1.9513309067639726,-54.15,3.609,5.2422,10.3732,0.7647,3.7757,3.6611,0
139462,npp,826,3453,3.49120688438416,42.5969047546387,-73.8007125854492,3670176,825,2798,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-22 07:44:51.463530,-68.29629631415621,58.6977833350008,49.18974553424085,7.765037569604026e-26,21.0,58.63,2.253202848596432,58.7,3.4987,4.5511,7.9664,0.8808,3.5383,3.0751,0
139645,npp,1126,291,14.2821798324585,42.5996780395508,-73.7967300415039,3670176,1127,153,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-23 05:45:31.213056,91.02746268611693,65.46662703394465,53.684953140088155,1.1735612249726466e-13,2.0,-65.42,2.898275349237888,-65.36,5.8641,9.2925,16.37,0.4314,5.7303,6.1612,0
139658,npp,159,2974,3.91234636306763,42.5982055664062,-73.7991943359375,3670176,157,2396,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-23 07:26:08.272280,-71.30031620436402,45.339953176900345,39.05454784625969,4.5350810686167484e-21,18.0,45.3,1.5732132722552272,45.36,2.8255,3.9083,8.7343,1.0257,4.0113,4.0129,0
139851,npp,2551,2480,1.66137862205505,42.6026458740234,-73.8037948608398,3670176,2551,2008,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-24 07:07:23.303967,-74.8927065478375,24.850057589885004,21.854007836535533,7.032453327297491e-15,15.0,24.82,1.1367971201176101,25.07,2.4585,5.1311,10.3853,0.7813,0.9565,1.298,0
140045,npp,1843,1982,3.24531865119934,42.5993041992188,-73.8002319335938,3670176,1843,1551,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-25 06:48:34.779325,98.35592534886243,3.026890415569713,2.6808002210351187,5.931700663912769e-08,12.0,-3.02,1.0,-2.79,2.4966,4.0087,7.7052,1.0,3.2453,3.2453,0
143138,npp,2398,1978,2.41977381706238,42.596134185791,-73.7974014282227,3670176,2397,1547,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-10-11 06:48:23.866650,88.01462848719187,3.391369446988619,3.0034175669989294,8.111568697103899e-05,12.0,-3.26,1.0,-2.79,2.4966,4.0087,7.7052,1.0,2.4198,2.4198,0
143329,npp,1673,1475,2.27312469482422,42.5979309082031,-73.8006744384766,3670176,1673,1106,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-10-12 06:29:33.575528,97.36202858415984,30.313749844186532,26.55404540350029,2.20935314408266e-11,9.0,-30.3,1.184412938166907,-29.925,3.4852,5.8436,11.322,0.686,0.9941,1.5594,0
143526,npp,919,963,16.3862438201904,42.6001052856445,-73.7961120605469,3670176,919,711,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-10-13 06:10:39.727027,94.4181782986252,49.594868671887724,42.40983715604688,1.4575715565419096e-18,6.0,-49.57,1.7549928774784245,-49.36,3.5862,5.0927,6.5164,0.7871,10.4438,12.8984,0
143538,npp,2820,3604,11.097466468811,42.6029739379883,-73.7989654541016,3670176,2822,2924,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-10-13 07:50:55.436825,-67.07403987663903,61.983445213510926,51.440916505479485,4.478759310145656e-11,22.0,61.91,2.5331140255951103,62.01,3.6422,4.6671,7.558,0.8589,6.5472,9.5319,0
144124,npp,830,2148,12.2584037780762,42.6003837585449,-73.7976837158203,3670176,830,1710,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-10-16 06:54:44.159571,-73.29143609656109,6.657758353399502,5.893916396203486,7.316540487272524e-30,13.0,6.61,1.0,6.9,2.5569,4.752,7.8677,0.8436,11.5151,10.341,0
144316,npp,115,1646,8.38336944580078,42.5972785949707,-73.7979278564453,3670176,115,1241,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-10-17 06:35:55.656626,99.22068241912079,21.89576577005387,19.286268872105524,6.448574296818648e-31,10.0,-21.89,1.0837787002826917,-21.63,2.0445,4.1667,6.7906,0.9621,7.8994,8.0656,0
144515,npp,2442,1136,6.14366483688354,42.5983581542969,-73.7997360229492,3670176,2441,836,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-10-18 06:17:01.811184,95.68852728087613,43.99739744711993,37.96716991627219,3.30151805110047e-30,7.0,-43.97,1.5732132722552272,-43.87,3.2469,4.8617,8.7123,0.8245,4.8236,5.0657,0
144529,npp,1219,3759,4.056452989578251,42.6012878417969,-73.803337097168,3670176,1222,3032,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-10-18 07:57:12.182266,-66.41753916066634,64.984474467122,53.38604531584356,1.993594077816676e-30,23.0,64.89,2.898275349237888,64.97,3.886,4.6233,9.3729,0.8671,3.8131,3.5172,0
144916,npp,865,123,14.905797958374,42.6012954711914,-73.7962493896484,3670176,869,57,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-10-20 05:39:07.007894,90.17085772410157,68.36492398743295,55.41313169648545,5.622192266625806e-23,1.0,-68.29,3.3166247903554,-68.25,4.5206,7.2255,13.997,0.5548,6.3244,8.2698,0
144928,npp,3022,2807,2.81528544425964,42.6003646850586,-73.8042831420898,3670176,3021,2260,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-10-20 07:19:49.406590,-72.25969183974672,39.34422823751621,34.1613135958013,7.790582559292268e-28,17.0,39.31,1.4276677814245327,39.51,2.8153,3.9773,6.9173,1.0079,3.1948,2.8375,0
145125,npp,2344,2315,2.95432305335999,42.5988578796387,-73.800422668457,3670176,2344,1866,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-10-21 07:01:04.467253,-75.2992283188146,16.115878767813356,14.232192730319639,1.1529507707494935e-23,14.0,16.1,1.0442604737599883,16.38,2.3065,4.4735,7.4302,0.8961,2.554,2.6474,0
145324,npp,1637,1814,2.15113067626953,42.5995864868164,-73.8015594482422,3670176,1637,1392,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-10-22 06:42:15.970782,98.85677849823949,12.736749295994526,11.260307146803473,6.882688596695062e-18,11.0,-12.71,1.015504800579495,-12.42,2.425,5.3709,9.993,0.7464,0.8381,1.6055,0
145517,npp,901,1309,7.91080760955811,42.5987854003906,-73.7985687255859,3670176,902,985,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-10-23 06:23:23.913108,96.88425128764757,37.50497464216589,32.63032288806606,4.286965726952823e-11,8.0,-37.48,1.357151599901897,-37.34,2.7508,3.836,8.7455,1.045,7.0112,8.2671,0
145705,npp,120,796,1.82019829750061,42.5971221923828,-73.8015823364258,3670176,120,582,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-10-24 06:04:28.292358,94.06712037225952,54.32406613687962,46.00829874442056,0.0003410016275657533,5.0,-54.29,1.9513309067639726,-54.15,3.609,5.2422,10.3732,0.7647,2.2551,1.3919,0
145911,npp,1430,2973,3.55433583259583,42.6040496826172,-73.8004150390625,3670176,1431,2396,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-10-25 07:26:07.954638,-71.4684094213674,45.29747212277456,39.01573262346707,2.299488948805381e-05,18.0,45.26,1.5732132722552272,45.36,2.8255,3.9083,8.7343,1.0257,3.7837,3.6457,0
148837,npp,839,799,4.59680843353271,42.599910736084,-73.7997512817383,3670176,840,585,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-11-09 06:04:35.541031,94.0371001562366,54.23633768268974,45.941374953076405,4.435502240531367e-07,5.0,-54.21,1.9513309067639726,-54.15,3.609,5.2422,10.3732,0.7647,3.678,3.5152,0
149053,npp,2147,2976,9.08985424041748,42.5994415283203,-73.7981491088867,3670176,2148,2398,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-11-10 07:26:15.219106,-72.02251128106249,45.41253933289264,39.10637556279005,3.317441512142621e-06,18.0,45.36,1.5732132722552272,45.36,2.8255,3.9083,8.7343,1.0257,7.3023,9.3235,0
149443,npp,759,1985,4.05301475524902,42.6018333435059,-73.7994079589844,3670176,759,1554,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-11-12 06:48:41.800725,93.24211747954455,2.8850006628540297,2.554846998105892,1.1546928935435925e-21,12.0,-2.85,1.0,-2.79,2.4966,4.0087,7.7052,1.0,4.053,4.053,0
149812,npp,2344,970,9.34586429595947,42.6006240844727,-73.7982559204102,3670176,2344,716,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-11-14 06:10:55.925193,94.83120428311237,49.3858088532956,42.244461642340774,1.3259818161405527e-32,6.0,-49.36,1.7549928774784245,-49.36,3.5862,5.0927,6.5164,0.7871,6.4322,7.3566,0
149826,npp,1171,3609,14.3604955673218,42.5991439819336,-73.7984390258789,3670176,1173,2927,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-11-14 07:51:11.636598,-67.38463735525718,62.09853130535645,51.513573072524686,1.3752990613316524e-28,22.0,62.01,2.6065528283652384,62.01,3.6422,4.6671,7.558,0.8589,7.7276,12.3346,0
150000,npp,1557,464,15.5109205245972,42.5994720458984,-73.7978897094727,3670176,1558,274,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-11-15 05:51:58.545612,92.05403519327443,62.13289510316436,51.53005998966966,7.739383621122976e-32,3.0,-62.08,2.5331140255951103,-62.11,4.7039,6.7097,13.1797,0.5975,7.4832,9.267,0
150196,npp,2947,2648,6.14117813110352,42.5974349975586,-73.7969055175781,3670176,2947,2134,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-11-16 07:13:47.126661,-74.33181610853276,32.77697918852957,28.651837663020896,5.855302907064067e-31,16.0,32.74,1.2365102219381485,32.74,2.9721,4.2868,8.9587,0.9351,5.5084,5.7428,0
150384,npp,2255,2153,1.92566013336182,42.6013793945312,-73.8020706176758,3670176,2255,1715,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-11-17 06:54:58.643293,-70.87284707153242,6.967376862832441,6.1675303880752335,1.7631629688745261e-29,13.0,6.9,1.0,6.9,2.5569,4.752,7.8677,0.8436,1.1824,1.6245,0
150569,npp,1535,1651,6.7905855178833,42.598087310791,-73.7968902587891,3670176,1534,1245,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-11-18 06:36:08.378811,97.80815848155751,21.65304423189442,19.074487438793888,4.4331002729919683e-26,10.0,-21.63,1.0837787002826917,-21.63,2.0445,4.1667,6.7906,0.9621,6.4298,6.5332,0
150752,npp,786,1142,2.21192240715027,42.596736907959,-73.7997436523438,3670176,787,840,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-11-19 06:17:16.334740,96.5160405584679,43.78446909297568,37.79385072741575,6.352677107673887e-21,7.0,-43.77,1.5732132722552272,-43.87,3.2469,4.8617,8.7123,0.8245,2.3244,1.8238,0
150763,npp,2632,3763,4.94137763977051,42.602367401123,-73.8015060424805,3670176,2632,3035,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-11-19 07:57:24.928749,-65.99386950480539,65.05419183133664,53.42755600093343,5.098233960423797e-26,23.0,64.97,2.898275349237888,64.97,3.886,4.6233,9.3729,0.8671,4.1184,4.2845,0
150948,npp,2008,3298,5.24763488769531,42.5990142822266,-73.7995147705078,3670176,2008,2644,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-11-20 07:38:45.339414,-69.50219921994679,54.89819020454101,46.43804252595207,2.208217326615181e-21,20.0,54.83,2.0682789409984763,54.88,4.0335,5.8206,9.2983,0.6887,3.7317,3.6141,0
151307,npp,655,2319,4.77122735977173,42.5981826782227,-73.7982330322266,3670176,655,1869,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-11-22 07:01:15.481912,-73.78405204143831,16.35434101822976,14.44118260801918,8.211493480083923e-09,14.0,16.32,1.0442604737599883,16.38,2.3065,4.4735,7.4302,0.8961,4.2938,4.2755,0
154906,npp,1333,290,7.87756681442261,42.602725982666,-73.8023376464844,3670176,1335,153,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-12-12 05:45:38.426635,91.0205954389826,65.44884780432466,53.67025158482325,1.9204035210496271e-29,2.0,-65.44,2.898275349237888,-65.36,5.8641,9.2925,16.37,0.4314,3.5205,3.3983,0
154919,npp,365,2973,3.73600053787231,42.6022071838379,-73.8011856079102,3670176,364,2396,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-12-12 07:26:15.485048,-71.28584913344487,45.344588811989524,39.055791148509286,2.468152061342212e-24,18.0,45.26,1.5732132722552272,45.36,2.8255,3.9083,8.7343,1.0257,3.8992,3.832,0
155472,npp,3069,4061,5.3980827331543,42.5991668701172,-73.8050842285156,3670176,3066,3197,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-12-15 08:09:47.746361,-63.640759261719815,70.04908440261903,56.37287622914589,1.509764499245794e-29,25.0,69.89,3.5496478698597698,69.88,5.1589,6.6734,12.1634,0.6007,3.6494,3.2426,0
155649,npp,548,965,4.96783256530762,42.5980644226074,-73.8022918701172,3670176,549,713,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-12-16 06:10:55.942274,95.03626309503358,49.49896722872763,42.337700434032065,3.8074718723560014e-28,6.0,-49.51,1.7549928774784245,-49.36,3.5862,5.0927,6.5164,0.7871,3.9375,3.9104,0
156202,npp,448,2150,6.79032564163208,42.6005821228027,-73.7959289550781,3670176,449,1712,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-12-19 06:54:56.636851,-70.13935318904811,6.830735856753375,6.04719355727627,1.745895389442001e-18,13.0,6.73,1.0,6.9,2.5569,4.752,7.8677,0.8436,6.047,5.7282,0
156385,npp,2796,1646,3.45957112312317,42.6024513244629,-73.8032684326172,3670176,2796,1242,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-12-20 06:36:06.303868,98.35650505766301,21.871519436376463,19.266392167681445,2.4467026445294652e-12,10.0,-21.89,1.0837787002826917,-21.63,2.0445,4.1667,6.7906,0.9621,3.3563,3.3284,0
156761,npp,191,3293,3.46529579162598,42.6011428833008,-73.8014984130859,3670176,189,2640,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-12-22 07:38:41.345359,-69.19685771899405,54.80688666830902,46.37604895488416,3.682290903731215e-07,20.0,54.71,2.0682789409984763,54.88,4.0335,5.8206,9.2983,0.6887,2.8699,2.3866,0
169336,npp,1021,113,31.0487823486328,42.6003456115723,-73.7954330444336,3670176,1019,52,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2013-01-08 05:39:07.968984,269.5277003156616,68.4696946188965,55.4816762189055,2.718057355371945e-20,1.0,-68.46,3.3166247903554,-68.25,4.5206,7.2255,13.997,0.5548,11.1917,17.2259,0
