gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2406,2494,0.835008800029755,42.5096473693848,-73.8651504516602,3670176,2406,2019,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-04-01 07:08:51.096390,-75.1658033160544,25.55214074963866,22.459938841930438,0.00047252422847380063,15.0,25.52,1.1367971201176101,24.92,0.4116,0.5072,0.835,1.0954,0.844,0.9147,0
102535,npp,80,1321,0.6103210747241969,42.5072898864746,-73.862419128418,3670176,82,996,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-04-14 06:24:47.544199,96.33725998975697,37.01285757851502,32.22251404643568,2.3902082806479145e-06,8.0,-37.0,1.357151599901897,-37.52,0.4207,0.568,0.7276,0.978,0.5867,0.5969,0
102774,npp,1576,300,1.44476759433746,42.5111465454102,-73.8698043823242,3670176,1576,159,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-04-16 05:46:52.604501,90.90739870837244,65.29183258067076,53.57594818338168,4.394103553957103e-15,2.0,-65.25,2.898275349237888,-65.49,0.5647,0.9491,1.2757,0.5854,0.7266,0.8457,0
103023,npp,2295,1995,0.613212466239929,42.5066413879395,-73.86767578125,3670176,2295,1564,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-04-18 06:49:56.081224,100.77060446088848,2.227027886165606,1.9725005438780125,1.0691767556603099e-14,12.0,-2.28,1.0,-2.995,0.4399,0.5556,0.7689,1.0,0.6132,0.6132,0
103142,npp,1544,1490,0.488430708646774,42.5066070556641,-73.870002746582,3670176,1544,1118,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-04-19 06:31:03.954568,97.4849358440512,29.586621147799068,25.933483879751954,5.257780154566188e-18,9.0,-29.59,1.184412938166907,-30.11,0.4472,0.5419,0.8872,1.0253,0.5104,0.5008,0
103261,npp,779,977,0.62755960226059,42.5105323791504,-73.8622512817383,3670176,779,721,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-04-20 06:12:08.266709,94.97235698616981,49.1444135537085,42.062613290605405,9.705467224234707e-21,6.0,-49.15,1.7549928774784245,-49.54,0.5313,0.684,1.0358,0.8122,0.5234,0.5097,0
103380,npp,3059,468,0.762782633304596,42.5057258605957,-73.8713760375977,3670176,3061,277,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-04-21 05:53:10.801693,92.08660585516209,62.01859189039614,51.463138235051304,2.4924029660076983e-23,3.0,-61.99,2.5331140255951103,-62.24,0.6497,0.8013,1.0701,0.6933,0.5404,0.5289,0
103860,npp,2262,1148,0.5721979141235349,42.5055198669434,-73.8695449829102,3670176,2262,845,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-04-25 06:18:24.716214,96.0397263904371,43.55961394903563,37.617773867246385,5.100166444374208e-16,7.0,-43.55,1.4867838833500562,-44.03,0.4264,0.6083,0.8972,0.9133,0.5313,0.5226,0
103979,npp,1461,636,0.625038743019104,42.5093116760254,-73.8687210083008,3670176,1462,419,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-04-26 05:59:27.261111,93.24284444095805,58.30728458475768,48.909271788758524,4.2348832080996395e-13,4.0,-58.29,2.2013981571160284,-58.58,0.5948,0.7309,1.1754,0.7601,0.5075,0.4751,0
132642,npp,1544,119,1.5710985660553,42.5091361999512,-73.8656234741211,3670176,1544,55,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-08-17 05:39:26.478994,269.8222993592921,68.41720168247305,55.45008288851203,8.951611955033793e-24,1.0,-68.36,3.3166247903554,-68.38,0.6348,0.8442,1.0487,0.6581,0.7747,1.0339,0
133015,npp,2302,1814,0.463217496871948,42.5084037780762,-73.8670654296875,3670176,2302,1392,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-08-19 06:42:33.570067,97.39899004601509,12.734098094549513,11.25904615280933,2.5364015401966832e-26,11.0,-12.71,1.015504800579495,-12.65,0.4156,0.5437,0.7615,1.0219,0.4764,0.4734,0
133195,npp,1559,1308,0.40803125500679,42.5103340148926,-73.8628692626953,3670176,1560,984,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-08-20 06:23:41.467007,97.0164250466345,37.53247431850208,32.65713574862973,3.8836087156559624e-27,8.0,-37.52,1.357151599901897,-37.52,0.4207,0.568,0.7276,0.978,0.4377,0.3991,0
133558,npp,3043,288,0.9490767121315,42.5065689086914,-73.8660278320312,3670176,3046,151,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-08-22 05:45:46.580926,91.02218469769947,65.51898735242531,53.71776992376711,6.705857001810099e-24,2.0,-65.47,3.0,-65.49,0.5647,0.9491,1.2757,0.5854,0.5556,0.5556,0
133749,npp,1416,2482,0.554370194673538,42.5056533813477,-73.8646621704102,3670176,1416,2009,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-08-23 07:07:38.653496,-74.30999323394042,24.935336837238914,21.927988391956873,7.641520560469491e-26,15.0,24.92,1.1367971201176101,24.92,0.4116,0.5072,0.835,1.0954,0.5971,0.6073,0
133933,npp,695,1982,0.609120309352875,42.5099906921387,-73.869514465332,3670176,695,1552,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-08-24 06:48:50.108757,100.50351081677158,3.011353408159179,2.667091519940857,5.380089112963607e-22,12.0,-3.02,1.0,-2.995,0.4399,0.5556,0.7689,1.0,0.6091,0.6091,0
134479,npp,1479,456,0.674647331237793,42.5082855224609,-73.867301940918,3670176,1480,268,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-08-27 05:52:04.917648,91.8246168661433,62.28161676342776,51.638767004312264,0.00039504013403209715,3.0,-62.24,2.6065528283652384,-62.24,0.6497,0.8013,1.0701,0.6933,0.507,0.4678,0
137306,npp,2863,962,0.744830727577209,42.5070686340332,-73.8681488037109,3670176,2867,712,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-09-11 06:10:56.438481,94.60693352465303,49.6165199229721,42.43136030072441,0.00019394022709357588,6.0,-49.6,1.7549928774784245,-49.54,0.5313,0.684,1.0358,0.8122,0.5902,0.605,0
137498,npp,2070,455,1.111662089824677,42.5053977966309,-73.8650741577148,3670176,2071,267,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-09-12 05:51:58.980594,91.83372923780745,62.30530627537539,51.65440881300824,2.706262680638829e-09,3.0,-62.26,2.6065528283652384,-62.24,0.6497,0.8013,1.0701,0.6933,0.6746,0.7708,0
137512,npp,1052,3137,0.5195640623569491,42.5053863525391,-73.8632583618164,3670176,1051,2509,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-09-12 07:32:30.702008,-70.28882578602517,50.46237352516763,43.09059505206618,0.00021439831820644468,19.0,50.42,1.847645286154319,50.435,0.521,0.6704,0.9314,0.8287,0.4739,0.4306,0
137701,npp,383,2645,0.632285296916962,42.5040626525879,-73.8637084960938,3670176,382,2132,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-09-13 07:13:45.728378,-72.81969326219682,32.63384710593959,28.53427772612256,1.4723400610220846e-08,16.0,32.61,1.2365102219381485,32.61,0.4448,0.6718,0.917,0.8269,0.5236,0.5229,0
137888,npp,2741,2149,0.5525511205196381,42.5079383850098,-73.8703002929688,3670176,2741,1711,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-09-14 06:54:58.980326,-74.15884896803004,6.687480941142704,5.920743260976408,1.02572266701853e-15,13.0,6.67,1.0,6.7,0.4626,0.5782,0.7837,0.9608,0.5299,0.5309,0
138269,npp,1259,1133,0.897217154502869,42.5054512023926,-73.8693237304688,3670176,1258,834,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-09-16 06:17:13.023379,96.03006836326699,44.06687174107254,38.027588411145835,4.95981602304552e-28,7.0,-44.07,1.5732132722552272,-44.03,0.4264,0.6083,0.8972,0.9133,0.7392,0.8194,0
138282,npp,36,3764,1.14622187614441,42.5057487487793,-73.8690719604492,3670176,38,3035,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-09-16 07:57:23.394333,-66.35501100013313,65.06053638464842,53.44118199481724,1.8855080500080592e-23,23.0,64.98,2.898275349237888,64.97,0.5148,0.8409,1.1462,0.6607,0.6609,0.7573,0
138463,npp,474,622,1.0278037190437321,42.5072975158691,-73.8681411743164,3670176,473,406,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-09-17 05:58:15.593196,92.82538408072058,58.654280811608416,49.15410407837707,3.388335594829822e-29,4.0,-58.62,2.253202848596432,-58.58,0.5948,0.7309,1.1754,0.7601,0.6874,0.7813,0
139065,npp,411,1811,0.407091856002808,42.5097923278809,-73.8676528930664,3670176,411,1389,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-09-20 06:42:21.715303,97.88580153469772,12.90125279250627,11.406338826899749,2.820634572872457e-28,11.0,-12.88,1.015504800579495,-12.65,0.4156,0.5437,0.7615,1.0219,0.4211,0.416,0
139254,npp,2736,1304,0.369136661291122,42.5114517211914,-73.864143371582,3670176,2738,981,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-09-21 06:23:27.846010,96.0887700339785,37.70834382181325,32.80370608280253,6.1801401330420625e-25,8.0,-37.68,1.357151599901897,-37.52,0.4207,0.568,0.7276,0.978,0.409,0.361,0
139269,npp,1462,3916,0.759839713573456,42.5084190368652,-73.8658905029297,3670176,1463,3124,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-09-21 08:03:32.878443,-65.03807634177171,67.69106579992362,55.03908814332594,6.658705008967726e-29,24.0,67.61,3.3166247903554,67.61,0.698,0.9139,1.2651,0.6079,0.5091,0.4619,0
139449,npp,1945,790,0.5520273745059969,42.5087776184082,-73.8647918701172,3670176,1945,575,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-09-22 06:04:32.196832,94.02631230259233,54.469552337026215,46.12208513613436,6.646734500482481e-20,5.0,-54.45,1.9513309067639726,-54.305,0.5488,0.6417,0.8375,0.8658,0.5096,0.478,0
139462,npp,841,3452,0.552904576063156,42.5098419189453,-73.8683776855469,3670176,841,2797,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-09-22 07:44:53.242760,-68.47269652999508,58.666553090379736,49.167576926189106,7.844868447138622e-26,21.0,58.61,2.253202848596432,58.68,0.5554,0.8469,0.9528,0.656,0.4251,0.3627,0
139645,npp,1140,284,0.953279554843903,42.5114250183105,-73.8672943115234,3670176,1142,149,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-09-23 05:45:32.992337,90.84773360270239,65.59182538014801,53.762482857634936,1.25782094592642e-13,2.0,-65.54,3.0,-65.49,0.5647,0.9491,1.2757,0.5854,0.557,0.558,0
139658,npp,174,2972,0.401582598686218,42.5092163085938,-73.8657989501953,3670176,173,2395,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-09-23 07:26:10.051561,-71.52963780683658,45.27130973592284,38.99937707917929,4.688788365221554e-21,18.0,45.23,1.5732132722552272,45.36,0.4275,0.6094,0.8689,0.9116,0.4235,0.3661,0
139851,npp,2567,2478,0.375470519065857,42.5045051574707,-73.8649749755859,3670176,2567,2006,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-09-24 07:07:25.083241,-75.1888943694382,24.754347047105977,21.77105424814849,7.413012061954272e-15,15.0,24.73,1.1367971201176101,24.92,0.4116,0.5072,0.835,1.0954,0.4397,0.4113,0
140045,npp,1858,1978,0.418649405241013,42.5077705383301,-73.8698806762695,3670176,1858,1548,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-09-25 06:48:36.558607,101.51867196133166,3.2368259465243403,2.8666830257198415,6.39985808565538e-08,12.0,-3.26,1.0,-2.995,0.4399,0.5556,0.7689,1.0,0.4186,0.4186,0
143138,npp,2412,1974,0.552004039287567,42.5110473632812,-73.8652038574219,3670176,2412,1543,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-10-11 06:48:25.645931,92.38890516534443,3.5530512656923583,3.1465569410363683,7.95330974799118e-05,12.0,-3.49,1.0,-2.995,0.4399,0.5556,0.7689,1.0,0.552,0.552,0
143329,npp,1688,1471,0.920921802520752,42.5044784545898,-73.8640213012695,3670176,1688,1103,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-10-12 06:29:35.354809,97.63554270659824,30.492935188267396,26.707092559244273,2.0408699551203817e-11,9.0,-30.49,1.184412938166907,-30.11,0.4472,0.5419,0.8872,1.0253,0.8756,0.9442,0
143526,npp,934,957,0.747620820999146,42.5062522888184,-73.8690185546875,3670176,935,708,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-10-13 06:10:41.506309,94.54742431909169,49.76750035679685,42.543829797263555,1.333091494971467e-18,6.0,-49.75,1.7549928774784245,-49.54,0.5313,0.684,1.0358,0.8122,0.5918,0.6072,0
143538,npp,2836,3603,0.815137624740601,42.5106735229492,-73.869758605957,3670176,2838,2923,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-10-13 07:50:57.216099,-67.2095817371327,61.960982213334894,51.42573492824978,4.170378883528774e-11,22.0,61.88,2.5331140255951103,62.0,0.6387,0.8625,1.0181,0.6441,0.5369,0.525,0
144316,npp,130,1642,0.53900620341301,42.5047607421875,-73.8630828857422,3670176,130,1238,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-10-17 06:35:57.435908,99.62253949886248,22.095904793678915,19.460436585256083,6.177298858316673e-31,10.0,-22.11,1.0837787002826917,-21.84,0.4086,0.5357,0.6965,1.037,0.5586,0.559,0
144515,npp,2457,1131,0.870165824890137,42.5045509338379,-73.8638458251953,3670176,2457,832,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-10-18 06:17:03.590465,95.85279054076263,44.15518870665279,38.094510920644595,3.22434014820006e-30,7.0,-44.14,1.5732132722552272,-44.03,0.4264,0.6083,0.8972,0.9133,0.722,0.7947,0
144719,npp,1683,621,1.27034795284271,42.5068550109863,-73.8646469116211,3670176,1685,405,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-10-19 05:58:07.964542,92.97446229708981,58.69216474659579,49.17440922320041,1.581623064166188e-27,4.0,-58.65,2.253202848596432,-58.58,0.5948,0.7309,1.1754,0.7601,0.795,0.9657,0
144916,npp,878,115,0.54804515838623,42.5097694396973,-73.8700866699219,3670176,885,53,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-10-20 05:39:07.007894,269.7283397084437,68.4937266180844,55.48708321376669,5.79763941586791e-23,1.0,-68.42,3.3166247903554,-68.38,0.6348,0.8442,1.0487,0.6581,0.4663,0.3607,0
144928,npp,3037,2805,0.612747400999069,42.510627746582,-73.8676681518555,3670176,3036,2258,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-10-20 07:19:51.185864,-72.52734708662668,39.26843366596252,34.09845841792901,7.740104244037151e-28,17.0,39.23,1.4276677814245327,39.46,0.5137,0.6557,0.8709,0.8472,0.5255,0.5191,0
145125,npp,2359,2312,0.381550282239914,42.5079002380371,-73.8672103881836,3670176,2359,1863,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-10-21 07:01:06.246482,-75.93464766749089,15.945950595302362,14.082971696066434,1.1715603161312943e-23,14.0,15.94,1.0442604737599883,16.27,0.4126,0.5541,0.7848,1.0026,0.3903,0.3825,0
145324,npp,1652,1810,0.497417151927948,42.5078315734863,-73.8687286376953,3670176,1652,1388,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-10-22 06:42:17.750064,99.61041568171215,12.947229037504245,11.445657628009016,7.152826789480259e-18,11.0,-12.93,1.015504800579495,-12.65,0.4156,0.5437,0.7615,1.0219,0.51,0.5083,0
145517,npp,916,1304,0.785139083862305,42.5056228637695,-73.8684387207031,3670176,916,980,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-10-23 06:23:25.692346,97.08375284618454,37.702476095680005,32.79492675136331,4.552907893245353e-11,8.0,-37.68,1.357151599901897,-37.52,0.4207,0.568,0.7276,0.978,0.7155,0.7679,0
145705,npp,134,791,1.020972847938538,42.5097160339355,-73.8628845214844,3670176,135,576,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-10-24 06:04:30.071632,94.23194843965634,54.4504615450015,46.10206961516371,0.0003509251985191931,5.0,-54.42,1.9513309067639726,-54.305,0.5488,0.6417,0.8375,0.8658,0.75,0.884,0
145911,npp,1446,2971,0.80696302652359,42.5085830688477,-73.8702621459961,3670176,1446,2394,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-10-25 07:26:09.733919,-71.63802543456741,45.22817049732694,38.96002915766055,2.4562838493015722e-05,18.0,45.19,1.5732132722552272,45.36,0.4275,0.6094,0.8689,0.9116,0.6811,0.7356,0
148837,npp,854,794,0.5384016931056981,42.5057220458984,-73.8639373779297,3670176,855,579,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-11-09 06:04:37.320269,94.15380568714968,54.36931257942214,46.040126552685685,4.1637510549244135e-07,5.0,-54.34,1.9513309067639726,-54.305,0.5488,0.6417,0.8375,0.8658,0.5027,0.4662,0
149443,npp,774,1981,0.584687858819962,42.5104293823242,-73.8697662353516,3670176,774,1551,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-11-12 06:48:43.579961,96.9315443743018,3.0813570262471073,2.7286907392729,1.0804620801327408e-21,12.0,-3.08,1.0,-2.995,0.4399,0.5556,0.7689,1.0,0.5847,0.5847,0
149826,npp,1187,3608,0.864288210868835,42.5061836242676,-73.8696594238281,3670176,1189,2927,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-11-14 07:51:13.415880,-67.51645043951065,62.076610587327394,51.49879623461539,1.2984155254605176e-28,22.0,61.99,2.5331140255951103,62.0,0.6387,0.8625,1.0181,0.6441,0.5563,0.5567,0
150000,npp,1572,458,1.060143053531647,42.504753112793,-73.8641891479492,3670176,1574,269,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-11-15 05:52:00.324895,92.14313252403538,62.24994402234787,51.607681943748354,7.454107974193874e-32,3.0,-62.2,2.5331140255951103,-62.24,0.6497,0.8013,1.0701,0.6933,0.6578,0.735,0
150196,npp,2962,2645,0.411408066749573,42.5087852478027,-73.8676223754883,3670176,2963,2133,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-11-16 07:13:48.905942,-73.83549672385881,32.627989158492994,28.525339412254127,5.650100224402839e-31,16.0,32.61,1.2365102219381485,32.61,0.4448,0.6718,0.917,0.8269,0.345,0.3402,0
150384,npp,2270,2150,0.284547299146652,42.5095901489258,-73.866455078125,3670176,2270,1712,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-11-17 06:55:00.422530,-72.18970665130578,6.772903248493115,5.99554416849474,1.6451358040957772e-29,13.0,6.73,1.0,6.7,0.4626,0.5782,0.7837,0.9608,0.2619,0.2734,0
150569,npp,1550,1647,0.450178027153015,42.5056228637695,-73.8628158569336,3670176,1549,1242,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-11-18 06:36:10.158042,98.2280178481421,21.85357673043205,19.24907000561119,4.416957046874662e-26,10.0,-21.84,1.0837787002826917,-21.84,0.4086,0.5357,0.6965,1.037,0.4766,0.4668,0
150752,npp,800,1136,0.27387972176075004,42.507625579834,-73.8659286499023,3670176,803,836,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-11-19 06:17:16.334740,95.59171234936264,43.9903062430294,37.96030054566056,6.466157768102503e-21,7.0,-43.97,1.5732132722552272,-44.03,0.4264,0.6083,0.8972,0.9133,0.343,0.2501,0
150763,npp,2648,3763,0.844925284385681,42.5087356567383,-73.8661270141602,3670176,2648,3034,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-11-19 07:57:26.708031,-66.12098830522504,65.05255239755871,53.426343928287125,5.004639910958916e-26,23.0,64.97,2.898275349237888,64.97,0.5148,0.8409,1.1462,0.6607,0.557,0.5582,0
151307,npp,670,2316,0.36994831264019,42.5077362060547,-73.8647766113281,3670176,670,1867,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-11-22 07:01:17.261142,-74.40980600342354,16.18150906161697,14.289459565438287,8.508482115939032e-09,14.0,16.16,1.0442604737599883,16.27,0.4126,0.5541,0.7848,1.0026,0.3792,0.3709,0
154906,npp,1348,284,0.657772719860077,42.5075073242188,-73.8628311157227,3670176,1350,149,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-12-12 05:45:40.205908,91.1044512334085,65.54586002050071,53.73025522266881,1.824505956633148e-29,2.0,-65.54,3.0,-65.49,0.5647,0.9491,1.2757,0.5854,0.4585,0.385,0
154919,npp,381,2971,0.37304618954658497,42.5068321228027,-73.8710861206055,3670176,380,2394,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-12-12 07:26:17.264322,-71.4557398572958,45.275026985506926,38.99990195760358,2.3385577752624755e-24,18.0,45.19,1.5732132722552272,45.36,0.4275,0.6094,0.8689,0.9116,0.4053,0.3401,0
155649,npp,562,960,0.971070647239685,42.5109558105469,-73.8658676147461,3670176,564,710,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-12-16 06:10:57.721510,95.22658104672902,49.644793461859486,42.45098941345015,3.7291202707407097e-28,6.0,-49.66,1.7549928774784245,-49.54,0.5313,0.684,1.0358,0.8122,0.7191,0.7887,0
156385,npp,2811,1642,0.655146062374115,42.5098762512207,-73.8682479858398,3670176,2811,1238,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2012-12-20 06:36:08.083142,98.76726471856657,22.068114862033074,19.43749986832137,2.47431557413422e-12,10.0,-22.11,1.0837787002826917,-21.84,0.4086,0.5357,0.6965,1.037,0.6658,0.6794,0
169336,npp,1035,106,1.003135681152344,42.5113258361816,-73.8660202026367,3670176,1034,48,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2013-01-08 05:39:09.748265,269.6268110219416,68.57708081100121,55.54296421037002,2.5788651359088938e-20,1.0,-68.57,3.3166247903554,-68.38,0.6348,0.8442,1.0487,0.6581,0.6035,0.6601,0
169348,npp,122,2801,0.629075944423676,42.5090370178223,-73.8630447387695,3670176,122,2254,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2013-01-08 07:19:53.925303,-72.28461004225008,39.140422402251076,33.99610089141174,1.0144769972708652e-12,17.0,39.08,1.4276677814245327,39.46,0.5137,0.6557,0.8709,0.8472,0.5369,0.533,0
169706,npp,1788,1803,1.79993653297424,42.5123710632324,-73.8685455322266,3670176,1789,1382,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2013-01-10 06:42:16.856927,97.3870701681716,13.325605598394638,11.780223059696665,1.1063653014498377e-25,11.0,-13.33,1.015504800579495,-12.65,0.4156,0.5437,0.7615,1.0219,1.7927,1.8394,0
170985,npp,1765,951,1.47524261474609,42.506175994873,-73.8676681518555,3670176,1766,704,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2013-01-17 06:10:47.447510,95.23142669669684,49.900821475817516,42.65049461689284,1.0335148468496966e-15,6.0,-49.93,1.7549928774784245,-49.54,0.5313,0.684,1.0358,0.8122,1.0064,1.1982,0
171180,npp,3045,3127,1.9300879240036,42.5040817260742,-73.864501953125,3670176,3046,2502,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2013-01-18 07:32:23.501597,-70.71283329162013,50.186412745857574,42.87493722939908,3.553107932205281e-16,19.0,50.12,1.7549928774784245,50.435,0.521,0.6704,0.9314,0.8287,1.2733,1.5994,0
171360,npp,2392,2635,2.14295959472656,42.5075302124023,-73.8712387084961,3670176,2392,2126,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2013-01-19 07:13:40.288636,-73.10215562540623,32.217155697509284,28.180115525175424,1.1319154716343707e-10,16.0,32.16,1.2365102219381485,32.61,0.4448,0.6718,0.917,0.8269,1.7453,1.7721,0
174512,npp,2529,2148,1.12660717964172,42.5081825256348,-73.8655090332031,3670176,2529,1710,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2013-02-05 06:55:15.715150,-77.34951293629453,6.639700620704075,5.8782365418338,9.832905688673445e-09,13.0,6.61,1.0,6.7,0.4626,0.5782,0.7837,0.9608,1.1039,1.0824,0
174895,npp,1078,1133,0.499320894479752,42.511547088623,-73.8672637939453,3670176,1079,834,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2013-02-07 06:17:33.241874,96.26279582819924,44.046410279933085,38.00893067722176,2.111698379861568e-21,7.0,-44.07,1.5732132722552272,-44.03,0.4264,0.6083,0.8972,0.9133,0.4863,0.456,0
174909,npp,2927,3760,1.22239208221436,42.5081672668457,-73.8675765991211,3670176,2924,3033,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2013-02-07 07:57:41.830801,-65.83515466252713,65.03488714940042,53.42174086638452,7.225142168745709e-14,23.0,64.91,2.898275349237888,64.97,0.5148,0.8409,1.1462,0.6607,0.6872,0.8076,0
175481,npp,996,2315,1.52720367908478,42.5080146789551,-73.868049621582,3670176,996,1866,196611,3866787,1903,usa_albany_23_48,42.50833333,-73.86666667,23,48,usa_albany,2013-02-10 07:01:37.469709,-75.98644146109797,16.158322345724457,14.27019001491579,8.122722062226474e-29,14.0,16.1,1.0442604737599883,16.27,0.4126,0.5541,0.7848,1.0026,1.4874,1.5312,0
