gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2351,2489,7.57686233520508,42.8661727905273,-73.7544860839844,3670176,2351,2015,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-04-01 07:08:43.979320,-72.97734542610212,25.30910149883904,22.249957375956647,0.0004804125880450711,15.0,25.27,1.1367971201176101,24.68,10.0254,12.5285,17.5207,0.9633,7.7131,7.2989,7.2989,0
101163,npp,914,1492,22.5012302398682,42.8640975952148,-73.7609786987305,3670144,914,1119,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-04-03 06:31:05.064714,98.98697855282892,29.474027828086385,25.8356066756686,0.018406354813632453,9.0,-29.5,1.184412938166907,-30.07,11.098,13.9119,18.8354,0.8675,19.3208,19.5203,18.737987411045122,0
101287,npp,151,982,10.3726072311401,42.8661918640137,-73.7593002319336,3670144,151,724,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-04-04 06:12:09.379089,95.17284679907233,49.00552472303762,41.95146574980028,0.039512172863162456,6.0,-49.0,1.7549928774784245,-49.42,13.5675,18.1586,24.6715,0.6646,7.6324,6.894,5.2146414001690635,0
101294,npp,2048,3610,15.7062339782715,42.8634185791016,-73.7559661865234,3670144,2044,2928,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-04-04 07:52:23.305704,-66.86336414273208,62.11425548656797,51.5289199050204,0.010379078450599884,22.0,62.03,2.6065528283652384,61.76,17.5644,26.9585,34.8896,0.4477,7.752,7.0314,6.590265195424744,0
101411,npp,2431,476,45.7068061828613,42.8659553527832,-73.7602996826172,3670144,2436,284,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-04-05 05:53:10.134455,91.82275222942545,61.85679216321124,51.35145753183153,0.06964179180719354,3.0,-61.82,2.5331140255951103,-62.1,17.4247,25.2005,32.7171,0.4789,20.1642,21.8896,18.92966301085803,0
101420,npp,1411,3141,25.9533500671387,42.8643417358398,-73.760139465332,3670144,1413,2512,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-04-05 07:33:43.632956,-70.59875276966382,50.590148045241385,43.185706443020685,0.0339042074878535,19.0,50.53,1.847645286154319,50.165,15.9275,21.3415,27.0687,0.5655,14.5649,14.6769,13.235892880184972,0
101665,npp,33,2161,16.0137977600098,42.8636741638184,-73.7610244750977,3670144,32,1722,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-04-07 06:56:11.839548,-76.83444892670579,7.388690200246911,6.540504313933927,0.09298023893741136,13.0,7.36,1.0,6.61,9.7484,12.6526,16.9581,0.9539,15.4301,15.275,11.323125107808119,0
101787,npp,2380,1660,23.3988914489746,42.8669586181641,-73.756591796875,3670144,2380,1253,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-04-08 06:37:19.718201,97.83520539527584,21.159783716448597,18.64606432693775,0.06004739522136655,10.0,-21.16,1.0837787002826917,-21.79,11.3603,13.0258,19.2985,0.9265,21.6401,21.6799,19.127747023961973,0
102168,npp,2187,2817,13.9993305206299,42.86279296875,-73.7568969726562,3670144,2186,2268,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-04-11 07:21:11.492572,-72.27928828112836,39.72456809755482,34.47866789507755,0.013338216759549961,17.0,39.68,1.4276677814245327,39.19,12.5235,15.2643,21.1923,0.7907,11.1829,11.0687,10.50179498318067,0
102412,npp,769,1827,17.813720703125,42.8679847717285,-73.7559051513672,3670144,769,1403,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-04-13 06:43:36.116183,102.2254598088727,11.948485481623901,10.566615743888194,0.000845484695607612,11.0,-11.97,1.015504800579495,-12.71,8.1973,11.9476,15.7648,1.0102,17.8455,17.9946,17.9946,0
102535,npp,25,1323,19.7249546051025,42.8649978637695,-73.7589874267578,3670176,25,998,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-04-14 06:24:42.206403,97.16204236437763,36.91656535087806,32.14221444380527,2.3128019009309415e-06,8.0,-36.92,1.357151599901897,-37.4,11.5559,14.8471,20.106,0.8129,15.6631,16.034,16.034,0
102783,npp,551,2980,15.698522567749,42.8696556091309,-73.7597122192383,3670176,552,2401,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-04-16 07:27:24.323295,-71.62355394391071,45.545670771895836,39.21923303313321,1.4378018838616197e-06,18.0,45.5,1.5732132722552272,45.09,13.3454,16.9246,22.1291,0.7131,11.2895,11.1945,11.1945,0
103023,npp,2240,1993,10.4623651504517,42.864143371582,-73.7573699951172,3670176,2240,1562,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-04-18 06:49:48.964155,78.93347408543818,2.640381431890321,2.3385830287637366,1.3321270280882195e-14,12.0,-2.39,1.0,-3.11,9.7457,12.0689,15.3567,1.0,10.4624,10.4624,10.4624,0
103261,npp,724,981,24.5069351196289,42.8681793212891,-73.7605285644531,3670176,726,724,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-04-20 06:12:02.928874,95.04821616477713,49.03550958955852,41.977965387294475,1.3362000693912546e-20,6.0,-49.03,1.7549928774784245,-49.42,13.5675,18.1586,24.6715,0.6646,15.6862,16.2882,16.2882,0
103380,npp,3002,475,40.5742454528809,42.8698768615723,-73.7623138427734,3670176,3002,283,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-04-21 05:53:03.684578,91.84305764201135,61.88081631565368,51.37173845656481,3.533361819570847e-23,3.0,-61.84,2.5331140255951103,-62.1,17.4247,25.2005,32.7171,0.4789,18.138,19.4316,19.4316,0
132642,npp,1488,128,9.80871963500977,42.8639068603516,-73.7559127807617,3670176,1493,60,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-08-17 05:39:19.361922,269.5701642126223,68.27518382968664,55.36903794642506,1.2363074585278586e-23,1.0,-68.21,3.3166247903554,-68.23,17.1934,25.7729,38.2782,0.4683,7.2555,4.5932,4.5932,0
133015,npp,2247,1814,13.9929027557373,42.8663139343262,-73.7554397583008,3670176,2247,1391,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-08-19 06:42:28.232225,100.05727131367404,12.70102002157895,11.229975891016174,3.326446330130859e-26,11.0,-12.71,1.015504800579495,-12.71,8.1973,11.9476,15.7648,1.0102,14.083,14.135,14.135,0
133195,npp,1504,1310,8.22068023681641,42.8648948669434,-73.7544403076172,3670176,1506,986,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-08-20 06:23:34.349936,96.40673478686341,37.4583016621185,32.59555958767435,4.823917240445801e-27,8.0,-37.44,1.357151599901897,-37.4,11.5559,14.8471,20.106,0.8129,7.1863,6.6824,6.6824,0
133558,npp,2986,295,27.0122966766357,42.8701705932617,-73.7628402709961,3670176,2986,156,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-08-22 05:45:39.463855,90.7908121430348,65.39011256505603,53.63839347656544,7.186598489174754e-24,2.0,-65.34,2.898275349237888,-65.32,17.0345,22.3298,34.4218,0.5405,13.6845,14.5997,14.5997,0
133749,npp,1361,2477,17.0271091461182,42.865364074707,-73.7598419189453,3670176,1362,2006,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-08-23 07:07:33.315705,-75.51860776572721,24.693222413716995,21.718440677893998,8.196726514813422e-26,15.0,24.68,1.1367971201176101,24.68,10.0254,12.5285,17.5207,0.9633,16.0262,16.4025,16.4025,0
133933,npp,640,1980,14.1226663589478,42.8674697875977,-73.7598190307617,3670176,640,1549,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-08-24 06:48:42.991685,83.70915133483877,3.3674412665929654,2.982426287053767,5.278550465541418e-22,12.0,-3.14,1.0,-3.11,9.7457,12.0689,15.3567,1.0,14.1227,14.1227,14.1227,0
134296,npp,2215,968,23.3151302337646,42.8690185546875,-73.7605438232422,3670176,2216,715,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-08-26 06:10:57.011774,95.27129078795753,49.428937457531575,42.28544372909493,1.6641960705688383e-10,6.0,-49.42,1.7549928774784245,-49.42,13.5675,18.1586,24.6715,0.6646,15.0071,15.4961,15.4961,0
134479,npp,1423,463,28.7439155578613,42.8652000427246,-73.7588195800781,3670176,1420,273,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-08-27 05:51:57.800532,91.54309661787353,62.14500373699597,51.54859691671119,0.00037892063765327126,3.0,-62.1,2.5331140255951103,-62.1,17.4247,25.2005,32.7171,0.4789,13.4677,13.7659,13.7659,0
134492,npp,406,3129,36.2159576416016,42.8691329956055,-73.7614974975586,3670176,407,2504,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-08-27 07:32:31.300475,-70.68722612424905,50.22406978057161,42.90658811272813,7.61298644333509e-12,19.0,50.18,1.7549928774784245,50.165,15.9275,21.3415,27.0687,0.5655,20.5444,20.4806,20.4806,0
134859,npp,2115,2148,14.4457979202271,42.8683547973633,-73.7619934082031,3670144,2115,1710,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-08-29 06:54:59.561177,-76.72008731465834,6.6139107659252705,5.855760396103389,0.012441886954199864,13.0,6.61,1.0,6.61,9.7484,12.6526,16.9581,0.9539,13.8621,13.7794,13.25059106997682,0
135035,npp,1374,1647,13.0182046890259,42.8693428039551,-73.7548675537109,3670144,1374,1242,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-08-30 06:36:07.461316,97.85079091392305,21.85299170107519,19.25127750674887,0.05235512913711526,10.0,-21.84,1.0837787002826917,-21.79,11.3603,13.0258,19.2985,0.9265,12.0619,12.0618,9.836586097788988,0
135224,npp,621,1139,18.018741607666,42.865306854248,-73.7562637329102,3670144,620,838,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-08-31 06:17:13.584857,95.60628341965209,43.886909812864,37.88315117962115,0.12417627881483265,7.0,-43.87,1.5732132722552272,-43.885,12.4026,17.4214,22.7881,0.6928,12.4486,12.4827,7.204921365934704,0
135236,npp,2486,3753,40.8500175476074,42.8678169250488,-73.7572174072266,3670144,2487,3028,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-08-31 07:57:23.955077,-65.9751160949244,64.85624157140056,53.31410965344869,0.07526430238942534,23.0,64.78,2.898275349237888,64.72,17.5409,28.1132,38.3284,0.4293,16.4635,17.5368,14.337893325955823,0
135405,npp,2910,630,28.7851753234863,42.8649559020996,-73.759162902832,3670144,2908,414,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-01 05:58:16.150016,92.80617444734361,58.465810443056746,49.02249880107689,0.14101514878585325,4.0,-58.44,2.253202848596432,-58.44,15.0553,21.886,29.3919,0.5514,15.1308,15.8734,9.87993050288848,0
135418,npp,1842,3289,26.3796310424805,42.8649711608887,-73.7573394775391,3670144,1844,2635,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-01 07:38:44.313262,-69.7368249755079,54.659911310492916,46.2701925237649,0.10913802013280634,20.0,54.61,2.0682789409984763,54.58,16.2168,21.8903,29.0059,0.5513,14.2394,14.544,9.905382090696776,0
135585,npp,2098,127,63.3887062072754,42.8689460754395,-73.7619476318359,3670144,2101,59,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-02 05:39:16.938170,269.85613993980326,68.28898212182781,55.37945295211731,0.11047700382079306,1.0,-68.23,3.3166247903554,-68.23,17.1934,25.7729,38.2782,0.4683,23.4105,29.6835,24.987972191581854,0
135598,npp,1184,2804,8.78882884979248,42.8628845214844,-73.7553100585938,3670144,1186,2258,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-02 07:19:59.335306,-72.07790935142073,39.23268707326081,34.073473213020456,0.10226159069745329,17.0,39.19,1.4276677814245327,39.19,12.5235,15.2643,21.1923,0.7907,7.5332,6.949,2.6026462227753484,0
135786,npp,497,2313,20.7990589141846,42.8664398193359,-73.7591171264648,3670144,497,1864,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-03 07:01:14.357829,-76.82810310961156,16.00315033018189,14.134930599901587,0.087953221791116,14.0,15.99,1.0442604737599883,16.05,9.6886,12.346,19.2036,0.9776,20.1637,20.3323,16.5940849463942,0
136349,npp,1319,797,28.996509552002,42.8642387390137,-73.7628326416016,3670144,1319,583,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-06 06:04:34.511381,94.0101311737807,54.28549340851456,45.98730198466633,0.03388595626956997,5.0,-54.26,1.9513309067639726,-54.21,12.5658,21.5078,29.2967,0.5611,15.9067,16.2711,14.830868599113112,0
136362,npp,215,3444,42.9453620910645,42.8662757873535,-73.760498046875,3670144,216,2790,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-06 07:44:55.556990,-68.31695877660341,58.481114193898335,49.038785760170796,0.04283630607236798,21.0,58.43,2.253202848596432,58.43,18.6287,25.1445,33.5535,0.48,19.9691,20.613,18.792358061710413,0
137115,npp,501,1478,15.3293142318726,42.86572265625,-73.7587356567383,3670144,501,1108,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-10 06:29:46.746018,97.98249603814233,30.171529060416987,26.435028852611655,0.0025355976175280696,9.0,-30.16,1.184412938166907,-30.07,11.098,13.9119,18.8354,0.8675,13.2656,13.2985,13.190731245306266,0
137127,npp,2247,4055,12.6435079574585,42.8620185852051,-73.7575531005859,3670144,2248,3194,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-10 08:09:44.661473,-63.75867460094626,69.88491126742827,56.28855026920911,0.006183712705087769,25.0,69.8,3.5496478698597698,69.73,19.5475,32.0617,41.6457,0.3764,6.5984,4.7594,4.496577928783191,0
137306,npp,2808,967,13.5674629211426,42.8643608093262,-73.7559509277344,3670176,2808,714,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-11 06:10:51.100684,95.1648299447128,49.45607719191996,42.30687304775445,0.00020427895776573343,6.0,-49.45,1.7549928774784245,-49.42,13.5675,18.1586,24.6715,0.6646,9.4528,9.0174,9.0174,0
137322,npp,1637,3598,43.1971588134766,42.866512298584,-73.7625503540039,3670144,1638,2919,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-11 07:51:06.807055,-67.1939380419921,61.84614401823034,51.35598029853593,0.0020009099778993955,22.0,61.78,2.5331140255951103,61.76,17.5644,26.9585,34.8896,0.4477,18.4794,19.3387,19.253656704848655,0
137498,npp,2013,462,15.0546855926514,42.8691444396973,-73.7536926269531,3670176,2011,272,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-12 05:51:51.863523,91.59079105228945,62.16288676790181,51.56044921224771,3.5569897247659497e-09,3.0,-62.12,2.5331140255951103,-62.1,17.4247,25.2005,32.7171,0.4789,8.0636,7.2099,7.2099,0
137512,npp,997,3128,22.9297637939453,42.8669624328613,-73.7580642700195,3670176,998,2503,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-12 07:32:25.364217,-70.71464245022649,50.19710778408814,42.88587015855227,0.00022106436482105117,19.0,50.15,1.7549928774784245,50.165,15.9275,21.3415,27.0687,0.5655,12.9739,12.9671,12.9671,0
137701,npp,328,2639,13.2791786193848,42.8642654418945,-73.7597885131836,3670176,328,2128,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-13 07:13:40.390585,-73.67390303684982,32.36448295747753,28.305664202943536,1.8347232831649343e-08,16.0,32.34,1.2365102219381485,32.34,11.1834,12.8388,17.8166,0.94,12.425,12.4829,12.4829,0
137888,npp,2686,2146,12.6644220352173,42.8648223876953,-73.7608642578125,3670176,2686,1708,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-14 06:54:51.863253,-69.95887388323754,6.572346418556583,5.8189609292237,1.334949567732089e-15,13.0,6.49,1.0,6.61,9.7484,12.6526,16.9581,0.9539,12.0807,12.0802,12.0802,0
138269,npp,1203,1137,25.1907119750977,42.8688087463379,-73.7585296630859,3670176,1205,837,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-16 06:17:07.685543,96.18691192176622,43.94324516950589,37.92802542466642,6.455150571429159e-28,7.0,-43.93,1.5732132722552272,-43.885,12.4026,17.4214,22.7881,0.6928,17.0074,17.4512,17.4512,0
138281,npp,3053,3751,14.6496686935425,42.8636817932129,-73.7577896118164,3670176,3051,3027,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-16 07:57:16.277252,-65.95350485547243,64.82507963110129,53.293816071763025,2.383900398618696e-23,23.0,64.74,2.898275349237888,64.72,17.5409,28.1132,38.3284,0.4293,7.4235,6.2891,6.2891,0
138463,npp,419,629,12.3447217941284,42.864917755127,-73.7540817260742,3670176,421,412,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-17 05:58:10.255398,93.24603656557649,58.484466813201486,49.03476263407075,4.2288019683957727e-29,4.0,-58.46,2.253202848596432,-58.44,15.0553,21.886,29.3919,0.5514,7.8343,6.8074,6.8074,0
138477,npp,2422,3286,29.9014759063721,42.8693885803223,-73.7612762451172,3670176,2423,2632,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-17 07:38:36.638931,-69.44536536610478,54.58274365537198,46.21252227740362,7.775833806122356e-27,20.0,54.53,2.0682789409984763,54.58,16.2168,21.8903,29.0059,0.5513,15.9422,16.4857,16.4857,0
139065,npp,356,1811,13.4865703582764,42.8673515319824,-73.7557983398438,3670176,356,1389,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-20 06:42:16.377511,100.49754650287154,12.87055654151443,11.379377841990953,3.08852239069176e-28,11.0,-12.88,1.015504800579495,-12.71,8.1973,11.9476,15.7648,1.0102,13.5844,13.6235,13.6235,0
139254,npp,2681,1306,15.5240879058838,42.8692512512207,-73.7614517211914,3670176,2681,983,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-21 06:23:22.508217,96.89380854921622,37.61216386896323,32.72375178503953,6.313016647014928e-25,8.0,-37.6,1.357151599901897,-37.4,11.5559,14.8471,20.106,0.8129,12.5677,12.6192,12.6192,0
139269,npp,1407,3901,52.6747779846191,42.867057800293,-73.7585144042969,3670176,1413,3117,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-21 08:03:25.761371,-64.64887619744259,67.45463388627493,54.90060605786294,7.332998510568739e-29,24.0,67.37,3.1865100272627664,67.37,20.2572,31.28,43.1353,0.3858,18.7831,20.3237,20.3237,0
139449,npp,1890,795,26.6822109222412,42.8669242858887,-73.7610855102539,3670176,1892,581,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-22 06:04:26.858997,94.09344452935275,54.34312806489312,46.02861477909164,6.255556164357445e-20,5.0,-54.32,1.9513309067639726,-54.21,12.5658,21.5078,29.2967,0.5611,14.7206,14.9725,14.9725,0
139462,npp,787,3442,17.5318641662598,42.8638458251953,-73.7558975219727,3670176,789,2788,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-22 07:44:47.904969,-68.36889592772648,58.43333851523955,49.003511264784315,8.11169911737214e-26,21.0,58.38,2.253202848596432,58.43,18.6287,25.1445,33.5535,0.48,8.6903,8.415,8.415,0
139645,npp,1084,292,18.0143756866455,42.8682556152344,-73.7573013305664,3670176,1082,154,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-23 05:45:25.875264,90.5889403460217,65.45019645650638,53.67537667953029,1.08625130859757e-13,2.0,-65.4,2.898275349237888,-65.32,17.0345,22.3298,34.4218,0.5405,10.5799,9.7365,9.7365,0
139658,npp,119,2964,13.6633758544922,42.8706970214844,-73.761344909668,3670176,120,2389,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-23 07:26:04.713726,-71.51038151161133,44.98806467584262,38.772335889414926,4.55213924763758e-21,18.0,44.96,1.5732132722552272,45.09,13.3454,16.9246,22.1291,0.7131,9.9959,9.7433,9.7433,0
139851,npp,2511,2472,17.0868759155273,42.8698043823242,-73.7608642578125,3670176,2511,2002,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-24 07:07:17.966168,-73.06051835877605,24.46141931007917,21.517495879056053,6.690234308120584e-15,15.0,24.43,1.1367971201176101,24.68,10.0254,12.5285,17.5207,0.9633,16.0787,16.4601,16.4601,0
140045,npp,1803,1976,11.9726142883301,42.865177154541,-73.7603759765625,3670176,1803,1546,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-25 06:48:29.441534,93.921568990994,3.4064200456720477,3.016874460852801,5.401495742846404e-08,12.0,-3.37,1.0,-3.11,9.7457,12.0689,15.3567,1.0,11.9726,11.9726,11.9726,0
140417,npp,298,964,18.3115291595459,42.8656730651855,-73.7552642822266,3670144,297,712,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-27 06:10:41.713568,94.75626943862306,49.556743356598425,42.38319653728543,0.02501458420663276,6.0,-49.54,1.7549928774784245,-49.42,13.5675,18.1586,24.6715,0.6646,12.156,12.1705,11.10732240017307,0
140430,npp,2200,3595,4.36510372161865,42.8641090393066,-73.7571792602539,3670144,2200,2916,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-09-27 07:50:57.421686,-67.22993279892442,61.79129130723475,51.31658621160265,0.0022181289310863155,22.0,61.72,2.5331140255951103,61.76,17.5644,26.9585,34.8896,0.4477,3.1497,1.9542,1.85992439767223,0
141371,npp,1755,1133,26.868782043457,42.8665618896484,-73.7576141357422,3670144,1754,834,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-10-02 06:16:56.594149,95.72755796586327,44.08439846613315,38.04034920361653,0.11778294867478015,7.0,-44.07,1.5732132722552272,-43.885,12.4026,17.4214,22.7881,0.6928,18.074,18.6137,13.607652662247833,0
141384,npp,534,3747,9.01947116851807,42.8633346557617,-73.7581329345703,3670144,535,3024,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-10-02 07:57:06.965288,-66.0231033285468,64.74957855234459,53.24314543651357,0.10402363716786264,23.0,64.67,2.898275349237888,64.72,17.5409,28.1132,38.3284,0.4293,5.4809,3.872,-0.5492448216537094,0
141961,npp,1618,2306,29.5680046081543,42.8694458007812,-73.7594680786133,3670144,1619,1858,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-10-05 07:00:55.653914,-76.06783130082765,15.610387109713255,13.7890480222547,0.05333288876009164,14.0,15.61,1.0442604737599883,16.05,9.6886,12.346,19.2036,0.9776,28.561,28.9044,26.637629055682005,0
142155,npp,898,1806,10.2291965484619,42.8687973022461,-73.7623062133789,3670144,898,1385,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-10-06 06:42:05.363465,101.02228129450815,13.152025017827993,11.626597809929368,0.035412182456285024,11.0,-13.16,1.015504800579495,-12.71,8.1973,11.9476,15.7648,1.0102,10.3768,10.3331,8.828000461366713,0
142347,npp,133,1302,15.704740524292,42.8655281066895,-73.7621307373047,3670144,133,979,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-10-07 06:23:11.513551,97.14601830023666,37.775564698886804,32.85791322366735,0.0202748115303411,8.0,-37.76,1.357151599901897,-37.4,11.5559,14.8471,20.106,0.8129,12.7008,12.7661,11.904373685394466,0
142541,npp,2426,791,6.79004144668579,42.867073059082,-73.7574310302734,3670144,2426,576,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-10-08 06:04:14.108068,93.9996117107443,54.45087529344975,46.1059846184514,0.0090592210187248,5.0,-54.42,1.9513309067639726,-54.21,12.5658,21.5078,29.2967,0.5611,4.5265,3.8102,3.4251621844829363,0
142555,npp,1308,3436,6.91516304016113,42.8656196594238,-73.7583770751953,3670144,1307,2783,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-10-08 07:44:35.155404,-68.29709505806335,58.30994874285013,48.91328775432651,0.01618631557597817,21.0,58.24,2.253202848596432,58.43,18.6287,25.1445,33.5535,0.48,3.9785,3.3191,2.631144205813875,0
142734,npp,1619,289,21.3682765960693,42.864315032959,-73.7559051513672,3670144,1621,152,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-10-09 05:45:14.926276,90.85488235956764,65.51616103562638,53.71236102141186,0.0022134705546214034,2.0,-65.46,2.898275349237888,-65.32,17.0345,22.3298,34.4218,0.5405,11.7371,11.5492,11.455122389430484,0
142748,npp,654,2959,5.43131875991821,42.8678741455078,-73.7570343017578,3670144,653,2385,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-10-09 07:25:51.987002,-70.93946149447767,44.825551826212426,38.63952523998334,0.007296212746254723,18.0,44.79,1.5732132722552272,45.09,13.3454,16.9246,22.1291,0.7131,4.7632,3.873,3.5628941077208514,0
142940,npp,3053,2468,8.29441738128662,42.8686637878418,-73.7554168701172,3670144,3053,1998,196611,3866755,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-10-10 07:07:07.038955,-75.16167453714326,24.252465191128703,21.334791329672505,0.0020005003123090602,15.0,24.23,1.1367971201176101,24.68,10.0254,12.5285,17.5207,0.9633,8.3443,7.9901,7.905074116582365,0
143138,npp,2357,1972,9.72514629364014,42.8692970275879,-73.7622909545898,3670176,2357,1542,196611,3866787,196,usa_albany_36_5,42.86666667,-73.75833333,36,5,usa_albany,2012-10-11 06:48:20.308138,101.78879618241602,3.5810582234192676,3.1713736241678134,8.293044125965861e-05,12.0,-3.6,1.0,-3.11,9.7457,12.0689,15.3567,1.0,9.7251,9.7251,9.7251,0
