lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.797,0.796,0.887
2,0.621,0.637,0.737
3,0.493,0.504,0.581
4,0.396,0.395,0.428
5,0.318,0.306,0.287
6,0.241,0.235,0.16
7,0.178,0.178,0.056
8,0.126,0.135,-0.024
9,0.095,0.102,-0.081
10,0.073,0.077,-0.119
11,0.059,0.06,-0.144
12,0.049,0.049,-0.159
13,0.044,0.042,-0.167
14,0.039,0.038,-0.171
15,0.037,0.036,-0.172
16,0.041,0.036,-0.169
17,0.043,0.036,-0.163
18,0.04,0.037,-0.156
19,0.036,0.038,-0.145
20,0.043,0.038,-0.12
21,0.052,0.037,-0.084
22,0.048,0.036,-0.04
23,0.044,0.033,0.022
24,0.033,0.03,0.094
25,0.021,0.026,0.182
26,0.013,0.023,0.283
27,0.004,0.02,0.373
28,-0.005,0.017,0.436
29,-0.014,0.015,0.468
30,-0.017,0.012,0.459
31,-0.022,0.008,0.414
32,-0.018,0.005,0.341
33,-0.012,0.002,0.25
34,-0.01,-0.0,0.152
35,-0.002,-0.002,0.063
36,0.012,-0.004,-0.011
37,0.016,-0.004,-0.07
38,0.017,-0.003,-0.114
39,0.017,-0.001,-0.142
40,0.019,0.003,-0.158
41,0.023,0.009,-0.167
42,0.027,0.016,-0.172
43,0.029,0.024,-0.175
44,0.031,0.033,-0.176
45,0.032,0.043,-0.175
46,0.029,0.052,-0.173
47,0.033,0.06,-0.165
48,0.035,0.067,-0.154
49,0.04,0.074,-0.135
50,0.047,0.08,-0.106
51,0.062,0.084,-0.063
52,0.076,0.087,-0.004
53,0.097,0.089,0.073
54,0.121,0.09,0.162
55,0.117,0.089,0.247
56,0.115,0.088,0.336
57,0.127,0.085,0.419
58,0.134,0.082,0.477
59,0.123,0.077,0.49
60,0.106,0.072,0.456
61,0.081,0.066,0.39
62,0.059,0.06,0.3
63,0.036,0.053,0.202
64,0.013,0.045,0.106
65,-0.0,0.038,0.024
66,-0.01,0.031,-0.041
67,-0.01,0.023,-0.089
68,-0.01,0.016,-0.125
69,-0.012,0.008,-0.151
70,-0.012,0.0,-0.168
71,-0.016,-0.008,-0.18
72,-0.024,-0.015,-0.19
73,-0.025,-0.023,-0.194
74,-0.019,-0.029,-0.194
75,-0.015,-0.034,-0.192
76,-0.016,-0.037,-0.189
77,-0.014,-0.039,-0.18
78,-0.014,-0.039,-0.167
79,-0.011,-0.039,-0.146
80,-0.014,-0.038,-0.12
81,-0.019,-0.036,-0.084
82,-0.027,-0.034,-0.035
83,-0.037,-0.031,0.028
84,-0.041,-0.03,0.106
85,-0.047,-0.029,0.186
86,-0.053,-0.028,0.257
87,-0.058,-0.028,0.31
88,-0.063,-0.028,0.34
89,-0.063,-0.027,0.337
90,-0.052,-0.027,0.309
91,-0.036,-0.026,0.257
92,-0.02,-0.024,0.187
93,-0.001,-0.022,0.111
94,0.011,-0.021,0.038
95,0.019,-0.019,-0.025
96,0.016,-0.017,-0.078
97,0.013,-0.015,-0.118
98,0.008,-0.013,-0.146
99,-0.006,-0.011,-0.169
100,-0.015,-0.01,-0.184
101,-0.022,-0.009,-0.195
102,-0.024,-0.009,-0.2
103,-0.028,-0.01,-0.203
104,-0.032,-0.011,-0.205
105,-0.033,-0.013,-0.203
106,-0.027,-0.016,-0.194
107,-0.02,-0.019,-0.182
108,-0.016,-0.022,-0.164
109,-0.014,-0.025,-0.14
110,-0.015,-0.028,-0.107
111,-0.02,-0.03,-0.067
112,-0.028,-0.032,-0.015
113,-0.019,-0.032,0.054
114,-0.026,-0.032,0.122
115,-0.029,-0.031,0.19
116,-0.041,-0.029,0.244
117,-0.038,-0.027,0.278
118,-0.033,-0.024,0.285
119,-0.038,-0.022,0.264
120,-0.042,-0.02,0.22
121,-0.039,-0.018,0.158
122,-0.018,-0.016,0.092
123,-0.004,-0.014,0.026
124,0.0,-0.014,-0.034
125,-0.002,-0.013,-0.085
126,-0.005,-0.013,-0.123
127,-0.008,-0.014,-0.149
128,-0.006,-0.016,-0.165
129,-0.007,-0.017,-0.176
130,-0.011,-0.019,-0.185
131,-0.013,-0.021,-0.191
132,-0.019,-0.023,-0.196
133,-0.024,-0.025,-0.2
134,-0.022,-0.027,-0.199
135,-0.03,-0.029,-0.199
136,-0.034,-0.032,-0.194
137,-0.036,-0.033,-0.185
138,-0.036,-0.035,-0.168
139,-0.035,-0.037,-0.145
140,-0.04,-0.038,-0.116
141,-0.054,-0.04,-0.081
142,-0.062,-0.04,-0.032
143,-0.057,-0.041,0.029
144,-0.063,-0.041,0.091
145,-0.059,-0.04,0.153
146,-0.049,-0.039,0.202
147,-0.041,-0.038,0.226
148,-0.027,-0.037,0.227
149,-0.019,-0.035,0.202
150,-0.013,-0.034,0.156
151,-0.009,-0.032,0.096
152,-0.007,-0.032,0.033
153,-0.014,-0.031,-0.03
154,-0.023,-0.031,-0.084
155,-0.027,-0.03,-0.124
156,-0.031,-0.03,-0.152
157,-0.033,-0.03,-0.171
158,-0.04,-0.03,-0.189
159,-0.041,-0.03,-0.2
160,-0.042,-0.031,-0.207
161,-0.045,-0.031,-0.212
162,-0.044,-0.033,-0.212
163,-0.041,-0.034,-0.211
164,-0.039,-0.036,-0.208
165,-0.04,-0.039,-0.204
166,-0.04,-0.041,-0.197
167,-0.038,-0.043,-0.184
168,-0.038,-0.044,-0.167
169,-0.036,-0.045,-0.142
170,-0.035,-0.046,-0.11
171,-0.042,-0.045,-0.071
172,-0.046,-0.044,-0.021
173,-0.046,-0.043,0.039
174,-0.043,-0.041,0.103
175,-0.033,-0.04,0.163
176,-0.026,-0.039,0.204
177,-0.041,-0.038,0.212
178,-0.051,-0.037,0.2
179,-0.05,-0.037,0.171
180,-0.049,-0.037,0.121
181,-0.045,-0.036,0.063
182,-0.036,-0.035,0.005
183,-0.035,-0.035,-0.049
184,-0.034,-0.035,-0.094
185,-0.026,-0.036,-0.126
186,-0.023,-0.037,-0.149
187,-0.028,-0.037,-0.169
188,-0.028,-0.038,-0.181
189,-0.03,-0.037,-0.192
190,-0.029,-0.037,-0.197
191,-0.032,-0.036,-0.203
192,-0.038,-0.034,-0.207
193,-0.036,-0.033,-0.205
194,-0.037,-0.031,-0.202
195,-0.039,-0.03,-0.197
196,-0.038,-0.029,-0.187
197,-0.037,-0.028,-0.175
198,-0.037,-0.027,-0.158
199,-0.037,-0.026,-0.135
200,-0.036,-0.026,-0.101
201,-0.03,-0.026,-0.053
202,-0.023,-0.027,0.007
203,-0.028,-0.027,0.069
204,-0.03,-0.027,0.132
205,-0.024,-0.027,0.184
206,-0.008,-0.027,0.217
207,0.0,-0.027,0.226
208,0.008,-0.027,0.214
209,-0.006,-0.028,0.173
210,-0.023,-0.028,0.112
211,-0.03,-0.029,0.05
212,-0.046,-0.031,-0.011
213,-0.048,-0.033,-0.062
214,-0.053,-0.034,-0.104
215,-0.052,-0.034,-0.136
216,-0.051,-0.035,-0.159
217,-0.05,-0.036,-0.175
218,-0.043,-0.037,-0.183
219,-0.037,-0.038,-0.188
220,-0.036,-0.04,-0.192
221,-0.036,-0.041,-0.195
222,-0.036,-0.041,-0.196
223,-0.031,-0.042,-0.193
224,-0.028,-0.042,-0.188
225,-0.043,-0.042,-0.189
226,-0.043,-0.041,-0.18
227,-0.043,-0.04,-0.167
228,-0.041,-0.04,-0.147
229,-0.038,-0.039,-0.116
230,-0.033,-0.038,-0.074
231,-0.031,-0.036,-0.019
232,-0.028,-0.036,0.045
233,-0.036,-0.036,0.111
234,-0.036,-0.036,0.173
235,-0.038,-0.037,0.219
236,-0.037,-0.038,0.244
237,-0.043,-0.04,0.242
238,-0.065,-0.041,0.213
239,-0.055,-0.043,0.169
240,-0.038,-0.044,0.115
241,-0.029,-0.044,0.053
242,-0.028,-0.043,-0.008
243,-0.033,-0.042,-0.066
244,-0.038,-0.041,-0.11
245,-0.044,-0.039,-0.144
246,-0.044,-0.037,-0.167
247,-0.04,-0.034,-0.181
248,-0.041,-0.032,-0.192
249,-0.04,-0.031,-0.198
250,-0.038,-0.03,-0.201
251,-0.036,-0.029,-0.201
252,-0.033,-0.028,-0.199
253,-0.029,-0.028,-0.196
254,-0.029,-0.028,-0.191
255,-0.028,-0.028,-0.183
256,-0.03,-0.029,-0.173
257,-0.027,-0.03,-0.156
258,-0.024,-0.032,-0.129
259,-0.018,-0.035,-0.091
260,-0.012,-0.037,-0.039
261,-0.009,-0.04,0.022
262,-0.014,-0.043,0.09
263,-0.034,-0.046,0.155
264,-0.055,-0.047,0.211
265,-0.068,-0.048,0.252
266,-0.069,-0.049,0.272
267,-0.074,-0.05,0.263
268,-0.076,-0.052,0.224
269,-0.073,-0.053,0.163
270,-0.066,-0.055,0.093
271,-0.06,-0.055,0.027
272,-0.053,-0.055,-0.031
273,-0.049,-0.053,-0.082
274,-0.051,-0.051,-0.124
275,-0.047,-0.048,-0.153
276,-0.041,-0.046,-0.171
277,-0.037,-0.043,-0.181
278,-0.03,-0.039,-0.186
279,-0.028,-0.035,-0.19
280,-0.023,-0.031,-0.189
281,-0.017,-0.027,-0.187
282,-0.015,-0.022,-0.185
283,-0.013,-0.018,-0.181
284,-0.011,-0.013,-0.175
285,-0.013,-0.009,-0.168
286,-0.015,-0.005,-0.155
287,-0.014,-0.002,-0.133
288,-0.012,-0.001,-0.097
289,-0.003,0.001,-0.043
290,-0.0,0.003,0.024
291,0.011,0.004,0.107
292,0.019,0.005,0.197
293,0.021,0.006,0.281
294,0.012,0.007,0.341
295,-0.008,0.008,0.37
296,-0.016,0.009,0.372
297,0.001,0.01,0.349
298,0.016,0.01,0.296
299,0.028,0.01,0.227
300,0.022,0.01,0.142
301,0.013,0.01,0.061
302,0.015,0.009,-0.006
303,0.013,0.009,-0.06
304,0.013,0.009,-0.101
305,0.007,0.009,-0.133
306,0.003,0.01,-0.154
307,0.005,0.011,-0.165
308,0.006,0.011,-0.172
309,0.006,0.011,-0.176
310,0.007,0.012,-0.176
311,0.006,0.012,-0.175
312,0.003,0.013,-0.172
313,0.007,0.014,-0.163
314,0.015,0.015,-0.151
315,0.019,0.016,-0.134
316,0.02,0.017,-0.114
317,0.017,0.017,-0.083
318,0.019,0.016,-0.034
319,0.013,0.015,0.029
320,0.014,0.014,0.109
321,0.024,0.013,0.204
322,0.028,0.013,0.297
323,0.022,0.013,0.37
324,0.028,0.013,0.422
325,0.029,0.012,0.447
326,0.015,0.011,0.424
327,-0.006,0.01,0.363
328,-0.007,0.009,0.281
329,-0.006,0.009,0.189
330,-0.001,0.008,0.103
331,0.001,0.008,0.026
332,0.006,0.007,-0.034
333,0.005,0.006,-0.082
334,0.001,0.005,-0.119
335,-0.0,0.003,-0.143
336,0.001,0.002,-0.157
337,0.003,0.001,-0.165
338,0.008,0.002,-0.167
339,0.02,0.004,-0.164
340,0.028,0.008,-0.161
341,0.03,0.012,-0.158
342,0.03,0.019,-0.154
343,0.035,0.026,-0.145
344,0.039,0.035,-0.132
345,0.04,0.045,-0.113
346,0.039,0.056,-0.086
347,0.039,0.067,-0.044
348,0.047,0.078,0.016
349,0.057,0.088,0.094
350,0.074,0.098,0.189
351,0.074,0.106,0.28
352,0.083,0.114,0.364
353,0.101,0.121,0.43
354,0.134,0.127,0.474
355,0.155,0.131,0.481
356,0.172,0.134,0.451
357,0.188,0.136,0.392
358,0.195,0.136,0.311
359,0.176,0.135,0.216
360,0.163,0.131,0.133
361,0.15,0.125,0.059
362,0.133,0.118,-0.002
363,0.112,0.109,-0.05
364,0.091,0.1,-0.085
365,0.072,0.091,-0.11
366,0.063,0.083,-0.125
367,0.051,0.074,-0.138
368,0.044,0.066,-0.145
369,0.035,0.059,-0.152
370,0.028,0.051,-0.155
371,0.021,0.045,-0.155
372,0.018,0.039,-0.151
373,0.02,0.035,-0.14
374,0.021,0.032,-0.123
375,0.021,0.03,-0.099
376,0.027,0.032,-0.061
377,0.03,0.035,-0.009
378,0.029,0.038,0.057
379,0.03,0.041,0.137
380,0.03,0.045,0.229
381,0.045,0.047,0.326
382,0.062,0.049,0.41
383,0.086,0.051,0.473
384,0.104,0.051,0.493
385,0.093,0.05,0.461
386,0.067,0.048,0.392
387,0.044,0.045,0.297
388,0.016,0.041,0.194
389,0.002,0.036,0.103
390,0.001,0.029,0.028
391,0.008,0.022,-0.029
392,0.006,0.015,-0.075
393,0.004,0.007,-0.108
394,0.003,0.001,-0.13
395,0.003,-0.005,-0.144
396,-0.0,-0.009,-0.155
397,-0.003,-0.01,-0.163
398,-0.004,-0.007,-0.167
399,0.002,0.0,-0.166
400,0.009,0.014,-0.162
