gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2386,2489,2.66623568534851,42.6463928222656,-73.8555297851562,3670176,2386,2015,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-04-01 07:08:49.317117,-75.4202993069416,25.30218358938734,22.243806314561986,0.0004791763714524861,15.0,25.27,1.1367971201176101,24.63,0.9983,1.6862,3.5681,1.0512,2.6347,2.8028,2.8028,0
101163,npp,948,1488,1.32445526123047,42.6467514038086,-73.8578491210938,3670144,948,1116,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-04-03 06:31:08.623230,98.21680557350425,29.68044930715084,26.012299582305168,0.01853681192139625,9.0,-29.69,1.184412938166907,-30.275,1.213,1.9432,3.5493,0.9122,1.2501,1.2081,0.6244004616406128,0
101294,npp,2083,3614,5.2634744644165,42.6490173339844,-73.856803894043,3670144,2085,2931,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-04-04 07:52:28.643539,-67.34566381825105,62.195994881980226,51.58289865278816,0.010526945311536825,22.0,62.11,2.6065528283652384,61.82,1.7999,2.6153,3.5641,0.6778,2.7885,3.5674,3.23592050154395,0
101411,npp,2466,469,3.16699528694153,42.6466865539551,-73.8609161376953,3670144,2469,278,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-04-05 05:53:15.472251,92.19484098814515,62.008890073848626,51.452626523382406,0.07013566645287651,3.0,-61.97,2.5331140255951103,-62.25,2.2639,3.2688,4.6467,0.5423,1.7323,1.7173,-0.49117879908728024,0
101420,npp,1445,3143,2.49650263786316,42.6501579284668,-73.8582229614258,3670144,1446,2513,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-04-05 07:33:47.191465,-70.7832468736946,50.65071996480892,43.23216012316631,0.03428074759604999,19.0,50.59,1.847645286154319,50.21,1.2116,2.0467,3.1539,0.866,2.016,2.162,1.0825448794928563,0
101543,npp,778,2652,4.37446975708008,42.6511497497559,-73.8617477416992,3670144,778,2138,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-04-06 07:15:02.183339,-73.62169013801737,32.97119401255797,28.81867234073354,0.07757000478412421,16.0,32.92,1.2365102219381485,32.34,1.3552,1.9408,3.0677,0.9133,3.7407,3.9952,1.5526237805818823,0
101665,npp,67,2159,2.59010195732117,42.6480140686035,-73.8612060546875,3670144,67,1721,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-04-07 06:56:15.398064,-77.7739849285862,7.277835748136443,6.442460427136782,0.09386087004324514,13.0,7.25,1.0,6.49,0.9945,1.5928,2.6396,1.1128,2.7698,2.8824,-0.07315388631929975,0
102168,npp,2221,2817,1.35945761203766,42.6492729187012,-73.8610305786133,3670144,2220,2269,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-04-11 07:21:15.051080,-72.49955241484112,39.729155437873736,34.482274901742095,0.01348243237333306,17.0,39.68,1.4276677814245327,39.23,1.4305,2.3697,3.5974,0.748,1.0649,1.0169,0.5923561471709966,0
102535,npp,59,1318,1.47198724746704,42.6477317810059,-73.8582534790039,3670176,58,993,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-04-14 06:24:45.764918,96.57321892670605,37.136041365917784,32.32556130505452,2.2978795566766883e-06,8.0,-37.12,1.357151599901897,-37.6,1.1988,2.0913,3.7415,0.8476,1.3162,1.2476,1.2476,0
102783,npp,586,2981,2.1007846593856803,42.6486129760742,-73.861930847168,3670176,585,2402,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-04-16 07:27:27.881849,-71.22288096453266,45.579361832146645,39.24604235311439,1.3505115570096955e-06,18.0,45.53,1.5732132722552272,45.13,1.3394,1.8874,3.6716,0.9391,1.9082,1.9729,1.9729,0
103023,npp,2274,1991,0.681106567382812,42.6479034423828,-73.8581161499023,3670176,2274,1560,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-04-18 06:49:54.301950,104.83448832886084,2.4538806643541644,2.173406299057156,1.1381110017127448e-14,12.0,-2.51,1.0,-3.26,0.9011,1.7725,3.5403,1.0,0.6811,0.6811,0.6811,0
103142,npp,1523,1488,6.43311071395874,42.6463584899902,-73.8543395996094,3670176,1523,1115,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-04-19 06:31:02.175288,98.73031675122328,29.662164105490234,25.99821443211508,5.774873729744952e-18,9.0,-29.69,1.184412938166907,-30.275,1.213,1.9432,3.5493,0.9122,5.5634,5.8682,5.8682,0
103261,npp,758,975,1.62783086299896,42.6500663757324,-73.8566513061523,3670176,759,719,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-04-20 06:12:06.487435,95.12458118311572,49.209342170044074,42.11340180819646,1.0837747158761314e-20,6.0,-49.21,1.7549928774784245,-49.57,1.436,2.3439,4.1544,0.7563,1.3646,1.231,1.231,0
103380,npp,3036,468,5.18011474609375,42.6507034301758,-73.8542861938477,3670176,3035,277,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-04-21 05:53:07.243132,91.89954576623026,62.02377073286534,51.46685869004301,2.846751523445198e-23,3.0,-61.99,2.5331140255951103,-62.25,2.2639,3.2688,4.6467,0.5423,2.5271,2.809,2.809,0
103860,npp,2240,1146,3.68884348869324,42.647045135498,-73.8549499511719,3670176,2243,844,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-04-25 06:18:21.157654,95.68315620150173,43.63399862956182,37.67820418290023,5.802504774430824e-16,7.0,-43.63,1.4867838833500562,-44.07,1.3857,2.0916,3.9265,0.8475,2.8468,3.1261,3.1261,0
103979,npp,1439,635,3.49989342689514,42.6482543945312,-73.8571853637695,3670176,1444,419,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-04-26 05:59:23.702557,92.63243362741349,58.34746957649429,48.93804597401502,4.729497085888085e-13,4.0,-58.32,2.2013981571160284,-58.6,2.0358,3.3562,6.209,0.5281,1.8378,1.8484,1.8484,0
132642,npp,1523,120,6.90540361404419,42.6466445922852,-73.8536987304688,3670176,1526,55,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-08-17 05:39:24.699713,269.8928583743319,68.40934755843752,55.44577542050415,1.0073568717213513e-23,1.0,-68.34,3.3166247903554,-68.39,2.9834,5.0257,7.2626,0.3527,2.3393,2.4355,2.4355,0
133015,npp,2281,1810,0.697402954101562,42.6506958007812,-73.8617553710938,3670176,2281,1388,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-08-19 06:42:31.790786,98.24161005679589,12.954843701757495,11.4535163195996,2.81203786041049e-26,11.0,-12.93,1.015504800579495,-12.93,0.9788,1.7611,2.62,1.0065,0.7251,0.7019,0.7019,0
133195,npp,1538,1305,0.848339915275574,42.6510848999023,-73.8594970703125,3670176,1539,981,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-08-20 06:23:39.687727,97.24723616922185,37.658652645145736,32.76247007087149,4.250227672338232e-27,8.0,-37.64,1.357151599901897,-37.6,1.1988,2.0913,3.7415,0.8476,0.8567,0.719,0.719,0
133558,npp,3020,287,4.31493425369263,42.6511993408203,-73.8624649047852,3670176,3018,151,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-08-22 05:45:43.022365,90.84041446855248,65.54193929583367,53.732294866149566,7.025846114482356e-24,2.0,-65.49,3.0,-65.49,2.7098,4.236,5.6036,0.4184,1.7989,1.8056,1.8056,0
133749,npp,1395,2476,1.42696964740753,42.6504974365234,-73.861328125,3670176,1395,2005,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-08-23 07:07:36.874215,-74.69174444359966,24.633457737936418,21.6665812790694,7.991927236251871e-26,15.0,24.63,1.1367971201176101,24.63,0.9983,1.6862,3.5681,1.0512,1.5445,1.5001,1.5001,0
133933,npp,674,1978,0.934092044830322,42.6510543823242,-73.8606109619141,3670176,674,1548,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-08-24 06:48:48.329484,103.56786476447978,3.241624330262766,2.8709994007863613,5.450773284137471e-22,12.0,-3.26,1.0,-3.26,0.9011,1.7725,3.5403,1.0,0.9341,0.9341,0.9341,0
134479,npp,1457,456,3.20346713066101,42.6532897949219,-73.8565902709961,3670176,1461,267,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-08-27 05:52:03.138367,92.27506191200071,62.28067131764148,51.638230366805644,0.0003804329901843494,3.0,-62.24,2.6065528283652384,-62.25,2.2639,3.2688,4.6467,0.5423,1.7475,1.7371,1.7371,0
134492,npp,441,3131,0.946821093559265,42.6476211547852,-73.8614044189453,3670176,440,2505,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-08-27 07:32:34.858985,-70.35331175618762,50.27907339674827,42.94894404890246,8.633834465098851e-12,19.0,50.24,1.7549928774784245,50.21,1.2116,2.0467,3.1539,0.866,1.1458,0.82,0.82,0
134859,npp,2149,2146,1.25075125694275,42.6524085998535,-73.8619384765625,3670144,2149,1708,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-08-29 06:55:03.119687,-77.74854569072889,6.5015733334356565,5.756365058312779,0.0124919412310222,13.0,6.49,1.0,6.49,0.9945,1.5928,2.6396,1.1128,1.4305,1.3919,0.9985453950830703,0
135035,npp,1408,1643,1.97965526580811,42.6527900695801,-73.8570785522461,3670144,1409,1239,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-08-30 06:36:11.019826,98.09403804127834,22.054950847315293,19.42701750716355,0.05293576957424601,10.0,-22.05,1.0837787002826917,-22.025,1.1,1.7962,3.1208,0.9868,1.9418,1.9535,0.286623063760421,0
135224,npp,655,1133,7.26582765579224,42.6477165222168,-73.8563232421875,3670144,653,833,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-08-31 06:17:17.143412,95.69685919000825,44.08051860315356,38.03943430889936,0.12506222664666478,7.0,-44.07,1.5732132722552272,-44.07,1.3857,2.0916,3.9265,0.8475,5.0615,6.1574,2.2193569174354133,0
135236,npp,2521,3757,5.04237270355225,42.6494369506836,-73.862434387207,3670144,2521,3031,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-08-31 07:57:27.513595,-66.11211470775676,64.93155757163915,53.361152863878864,0.07604928204820223,23.0,64.85,2.898275349237888,64.82,1.5833,2.2859,4.4721,0.7754,2.7236,3.91,1.5153093157372406,0
135405,npp,2943,623,9.46443367004395,42.6529655456543,-73.8541641235352,3670144,2948,407,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-01 05:58:19.708577,92.54651483119687,58.63475357572335,49.14145267179664,0.1417242728591032,4.0,-58.6,2.253202848596432,-58.6,2.0358,3.3562,6.209,0.5281,4.4835,4.9986,0.5358912562870044,0
135418,npp,1876,3291,6.96987247467041,42.6519012451172,-73.8585433959961,3670144,1878,2637,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-01 07:38:47.871816,-69.51012575449145,54.70964444069716,46.30682816670028,0.10983324474927383,20.0,54.66,2.0682789409984763,54.63,1.3084,2.114,3.7941,0.8385,4.1203,5.8441,2.3855972904447653,0
135585,npp,2132,118,4.95138788223267,42.6495628356934,-73.8598175048828,3670144,2134,55,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-02 05:39:20.496732,269.90436391254957,68.43132461253076,55.46095090057084,0.11090126131602744,1.0,-68.37,3.3166247903554,-68.39,2.9834,5.0257,7.2626,0.3527,1.7501,1.7463,-1.745833129911105,0
135598,npp,1218,2805,3.73574256896973,42.6499862670898,-73.8560180664062,3670144,1219,2258,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-02 07:20:04.673097,-72.97175955278087,39.26016401112429,34.09599217152747,0.10253454836560849,17.0,39.23,1.4276677814245327,39.23,1.4305,2.3697,3.5974,0.748,2.7294,2.7943,-0.4343764736395883,0
135786,npp,531,2312,3.55302453041077,42.6502113342285,-73.8553161621094,3670144,531,1863,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-03 07:01:17.916339,-75.45847109965425,15.938208251506367,14.077851226808017,0.08825860637981905,14.0,15.94,1.0442604737599883,15.94,1.123,2.3022,3.6065,0.7699,2.9703,2.7356,-0.043546059127888004,0
136349,npp,1352,791,3.29337406158447,42.6524200439453,-73.8555679321289,3670144,1352,576,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-06 06:04:38.069936,94.12258869650347,54.44349600905304,46.10447314855515,0.033892121480038465,5.0,-54.42,1.9513309067639726,-54.385,2.0092,3.3233,5.3886,0.5334,1.7572,1.7566,0.6893821986970554,0
136362,npp,249,3447,2.05968618392944,42.6518363952637,-73.8577880859375,3670144,249,2793,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-06 07:44:59.115545,-68.48477489399247,58.55867401588773,49.09321884127225,0.04290142263089493,21.0,58.5,2.253202848596432,58.51,1.5533,2.3483,4.5553,0.7548,1.6445,1.5547,0.2037912951590155,0
136741,npp,1978,2475,1.65623497962952,42.6478233337402,-73.8595428466797,3670144,1978,2004,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-08 07:07:30.935635,-73.7605423787357,24.595343438615934,21.63406358865993,0.01694840673836061,15.0,24.58,1.1367971201176101,24.63,0.9983,1.6862,3.5681,1.0512,1.7462,1.7411,1.207417226982845,0
137115,npp,535,1474,3.4918749332428,42.6481170654297,-73.8548812866211,3670144,535,1105,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-10 06:29:50.304579,98.13666460918283,30.35115385345344,26.588456075931823,0.0025117229755435063,9.0,-30.35,1.184412938166907,-30.275,1.213,1.9432,3.5493,0.9122,3.0801,3.1852,3.106109186135769,0
137127,npp,2281,4060,7.4388222694397,42.6491203308105,-73.8569488525391,3670144,2281,3196,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-10 08:09:48.220028,-63.920933347464334,69.9699975278964,56.334771314723724,0.006172386529001207,25.0,69.87,3.5496478698597698,69.81,2.3326,4.0868,6.5708,0.4337,2.7169,3.2264,3.032039762499013,0
137306,npp,2841,960,1.057955265045166,42.6535530090332,-73.8604125976562,3670176,2841,710,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-11 06:10:54.659246,94.81404533173249,49.674665330327706,42.47669759017888,0.00019679036674104074,6.0,-49.66,1.7549928774784245,-49.57,1.436,2.3439,4.1544,0.7563,1.0398,0.8001,0.8001,0
137322,npp,1671,3602,1.79393804073334,42.6519546508789,-73.858154296875,3670144,1672,2922,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-11 07:51:10.365571,-67.35798881704775,61.93170176995551,51.41284327780214,0.0019899501842196416,22.0,61.86,2.5331140255951103,61.82,1.7999,2.6153,3.5641,0.6778,1.4483,1.2159,1.1532391169521188,0
137498,npp,2047,454,5.06435537338257,42.6500511169434,-73.8544464111328,3670176,2044,266,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-12 05:51:55.422084,91.64134363509602,62.32419062801579,51.66722449662326,2.947802204232922e-09,3.0,-62.28,2.6065528283652384,-62.25,2.2639,3.2688,4.6467,0.5423,2.4614,2.7462,2.7462,0
137512,npp,1031,3130,2.55556416511536,42.6519584655762,-73.8548736572266,3670176,1032,2505,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-12 07:32:28.922727,-70.43129267765732,50.25161767091517,42.92784373613182,0.00021605254371786874,19.0,50.21,1.7549928774784245,50.21,1.2116,2.0467,3.1539,0.866,2.0625,2.2132,2.2132,0
137701,npp,362,2639,2.5193190574646,42.6487884521484,-73.857048034668,3670176,362,2128,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-13 07:13:43.949140,-73.08769136557657,32.36299233353689,28.30427764454781,1.5671714776902558e-08,16.0,32.34,1.2365102219381485,32.34,1.3552,1.9408,3.0677,0.9133,2.2404,2.3009,2.3009,0
137888,npp,2720,2144,0.961717784404755,42.648998260498,-73.8604888916016,3670176,2720,1706,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-14 06:54:55.421770,-70.88840619220835,6.449275873111614,5.710068712499313,1.1134750587454942e-15,13.0,6.38,1.0,6.49,0.9945,1.5928,2.6396,1.1128,1.1415,1.0702,1.0702,0
138269,npp,1237,1131,1.061001300811768,42.6514663696289,-73.8590850830078,3670176,1238,832,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-16 06:17:11.244098,96.27524728442532,44.139369581085596,38.08627148996117,5.458599789871991e-28,7.0,-44.14,1.5732132722552272,-44.07,1.3857,2.0916,3.9265,0.8475,1.1174,0.8991,0.8991,0
138282,npp,15,3755,1.42396605014801,42.6515426635742,-73.8596954345703,3670176,12,3029,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-16 07:57:19.835770,-65.82473489387475,64.89374408143624,53.33678017395685,2.031913597079896e-23,23.0,64.82,2.898275349237888,64.82,1.5833,2.2859,4.4721,0.7754,1.4752,1.1042,1.1042,0
138463,npp,452,621,2.54018020629883,42.6534805297852,-73.8583908081055,3670176,454,405,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-17 05:58:13.813960,92.97912595068382,58.6753697515315,49.16913640267063,3.700440312394893e-29,4.0,-58.65,2.253202848596432,-58.6,2.0358,3.3562,6.209,0.5281,1.4104,1.3416,1.3416,0
138477,npp,2457,3289,2.74444198608398,42.6477584838867,-73.857063293457,3670176,2457,2635,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-17 07:38:40.197488,-69.57661434324349,54.667697817983615,46.275210635518015,6.6861205171127e-27,20.0,54.61,2.0682789409984763,54.63,1.3084,2.114,3.7941,0.8385,2.0774,2.3012,2.3012,0
139254,npp,2715,1301,0.705483675003052,42.6518096923828,-73.8613357543945,3670176,2715,978,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-21 06:23:26.066728,97.0051344728272,37.81034106268316,32.88877256514487,6.350067984395784e-25,8.0,-37.8,1.357151599901897,-37.6,1.1988,2.0913,3.7415,0.8476,0.7514,0.598,0.598,0
139269,npp,1442,3907,6.54095077514648,42.6512298583984,-73.8550720214844,3670176,1446,3120,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-21 08:03:31.099161,-65.34723505265175,67.55617750992118,54.959885455599526,6.971351614140253e-29,24.0,67.47,3.3166247903554,67.45,1.8516,3.3066,5.2086,0.5361,2.7477,3.5064,3.5064,0
139449,npp,1924,789,5.18996143341064,42.6482582092285,-73.8548355102539,3670176,1925,573,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-22 06:04:30.417558,94.15816494012725,54.502181728882164,46.146473346853696,6.623092000963884e-20,5.0,-54.48,1.9513309067639726,-54.385,2.0092,3.3233,5.3886,0.5334,2.7292,2.7682,2.7682,0
139462,npp,821,3444,1.55521535873413,42.6518211364746,-73.8613891601562,3670176,822,2790,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-22 07:44:51.463530,-68.54236382466483,58.488814540998554,49.042369651885686,8.087620849304234e-26,21.0,58.43,2.253202848596432,58.51,1.5533,2.3483,4.5553,0.7548,1.4206,1.1739,1.1739,0
139645,npp,1118,284,8.41441249847412,42.6490592956543,-73.8551940917969,3670176,1115,149,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-23 05:45:29.433781,90.63956414280574,65.59831905021467,53.76681931418194,1.2160337984801266e-13,2.0,-65.54,3.0,-65.49,2.7098,4.236,5.6036,0.4184,3.1653,3.521,3.521,0
139658,npp,154,2966,5.72139310836792,42.6475563049316,-73.8544158935547,3670176,154,2390,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-23 07:26:08.272280,-71.64285740129125,45.066497160963635,38.83510529553032,4.719165227898492e-21,18.0,45.02,1.5732132722552272,45.13,1.3394,1.8874,3.6716,0.9391,4.2096,5.3731,5.3731,0
140045,npp,1837,1974,3.61644816398621,42.6483688354492,-73.8542633056641,3670176,1837,1543,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-25 06:48:33.000044,95.94171582979074,3.4933149534034786,3.093795481257038,6.115270795597122e-08,12.0,-3.49,1.0,-3.26,0.9011,1.7725,3.5403,1.0,3.6164,3.6164,3.6164,0
140417,npp,332,957,4.1459002494812,42.6479415893555,-73.8607864379883,3670144,331,708,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-27 06:10:45.272123,94.82450604800063,49.76018297660017,42.54102965697434,0.025331222093768285,6.0,-49.75,1.7549928774784245,-49.57,1.436,2.3439,4.1544,0.7563,2.7994,3.1353,2.337653527407536,0
140430,npp,2234,3598,2.75460529327393,42.651439666748,-73.8591079711914,3670144,2233,2919,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-09-27 07:51:00.980241,-67.07253565615565,61.85498507496122,51.35895448363732,0.0021870781896541564,22.0,61.78,2.5331140255951103,61.82,1.7999,2.6153,3.5641,0.6778,1.8275,1.867,1.7981318184016586,0
141384,npp,568,3751,7.84025430679321,42.6500244140625,-73.8560638427734,3670144,568,3027,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-10-02 07:57:10.523850,-66.18805280573721,64.8323409517987,53.294963087476646,0.1043640035557658,23.0,64.74,2.898275349237888,64.82,1.5833,2.2859,4.4721,0.7754,3.689,6.0796,2.793316417086598,0
141563,npp,1001,618,13.9949712753296,42.6526679992676,-73.8543319702148,3670144,1001,402,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-10-03 05:58:02.737021,92.76582449809186,58.755168612511476,49.22189158586222,0.0902473316572366,4.0,-58.71,2.253202848596432,-58.6,2.0358,3.3562,6.209,0.5281,6.4942,7.3913,4.549531628509307,0
141575,npp,3007,3284,10.8433694839478,42.6487197875977,-73.8590469360352,3670144,3005,2630,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-10-03 07:38:29.121788,-69.3472476551691,54.541444583513766,46.17859689097202,0.09047415628109072,20.0,54.48,2.0682789409984763,54.63,1.3084,2.114,3.7941,0.8385,5.9931,9.092,6.243089222965484,0
141961,npp,1653,2305,3.21861028671265,42.6467666625977,-73.8576431274414,3670144,1653,1857,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-10-05 07:00:59.212424,-76.3253653345607,15.562647763318918,13.747038290035949,0.05339876240480031,14.0,15.55,1.0442604737599883,15.94,1.123,2.3022,3.6065,0.7699,2.6501,2.4781,0.7966440356835212,0
142155,npp,932,1803,1.90536212921143,42.6520156860352,-73.8601989746094,3670144,932,1382,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-10-06 06:42:08.921976,99.2497208967438,13.34707290461603,11.798284019656933,0.035421706339161904,11.0,-13.33,1.015504800579495,-12.93,0.9788,1.7611,2.62,1.0065,1.9146,1.9177,0.802317607075919,0
142541,npp,2460,784,4.77347803115845,42.6496696472168,-73.8602905273438,3670144,2459,569,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-10-08 06:04:17.666632,93.65821511078202,54.64916205951896,46.252851479470756,0.00902226085393362,5.0,-54.61,2.0682789409984763,-54.385,2.0092,3.3233,5.3886,0.5334,2.4737,2.546,2.261901012659012,0
142555,npp,1342,3439,2.96138620376587,42.6517944335938,-73.8578338623047,3670144,1340,2785,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-10-08 07:44:38.713922,-68.10425849993472,58.374168036954075,48.95847874086501,0.01618303015460588,21.0,58.31,2.253202848596432,58.51,1.5533,2.3483,4.5553,0.7548,2.0447,2.2354,1.72581791703155,0
142734,npp,1652,280,5.57296228408813,42.652286529541,-73.8578338623047,3670144,1654,147,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-10-09 05:45:18.484838,90.93479354234643,65.67218699836667,53.80852371950113,0.002183332103105645,2.0,-65.61,3.0,-65.49,2.7098,4.236,5.6036,0.4184,2.2182,2.332,2.2632497776817275,0
142748,npp,689,2961,3.95525336265564,42.6491546630859,-73.8562545776367,3670144,691,2386,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-10-09 07:25:57.324802,-72.19962881128264,44.89654887207755,38.69625028963797,0.007281673644052547,18.0,44.85,1.5732132722552272,45.13,1.3394,1.8874,3.6716,0.9391,3.0869,3.7145,3.485209787500663,0
142941,npp,16,2467,3.04125285148621,42.6471481323242,-73.8579254150391,3670144,15,1998,196611,3866755,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-10-10 07:07:10.597518,-74.18766584928942,24.201993091098426,21.29094192485609,0.0019855162681023464,15.0,24.18,1.1367971201176101,24.63,0.9983,1.6862,3.5681,1.0512,2.9646,3.1971,3.1345787350699355,0
143138,npp,2391,1970,0.826699495315552,42.6524467468262,-73.8560409545898,3670176,2391,1540,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-10-11 06:48:23.866650,95.5810846856517,3.754384087090467,3.3248109569345745,8.030445339170089e-05,12.0,-3.72,1.0,-3.26,0.9011,1.7725,3.5403,1.0,0.8267,0.8267,0.8267,0
143329,npp,1666,1468,1.31463944911957,42.6527442932129,-73.8565063476562,3670176,1667,1101,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-10-12 06:29:33.575528,98.05234525724315,30.63851990231206,26.83152306983497,2.1573679642350808e-11,9.0,-30.63,1.184412938166907,-30.275,1.213,1.9432,3.5493,0.9122,1.2419,1.1992,1.1992,0
143526,npp,912,955,1.3890552520752,42.6475143432617,-73.8583679199219,3670176,915,707,196611,3866787,1224,usa_albany_24_31,42.65,-73.85833333,24,31,usa_albany,2012-10-13 06:10:37.947746,93.77837707387708,49.85116068153691,42.609047728550166,1.4310705205191852e-18,6.0,-49.81,1.7549928774784245,-49.57,1.436,2.3439,4.1544,0.7563,1.2285,1.0505,1.0505,0
