gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2374,2480,3.09499502182007,42.7373352050781,-73.9010543823242,3670176,2375,2008,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-04-01 07:08:47.537836,-74.68961969620655,24.852051895634236,21.8542586309988,0.0004894242024711678,15.0,24.82,1.1367971201176101,24.23,1.7222,2.5208,4.4418,1.2113,3.5586,3.7491,3.7491,0
101163,npp,936,1481,1.58822011947632,42.730655670166,-73.8991851806641,3670144,936,1110,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-04-03 06:31:06.843994,97.56173722290181,30.016644808884287,26.30009928677004,0.01856073513312693,9.0,-30.02,1.184412938166907,-30.54,1.883,2.6733,4.2355,1.1422,2.1374,1.8141,0.9517325270469239,0
101171,npp,2680,4061,6.5691614151001,42.735767364502,-73.8974075317383,3670144,2681,3197,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-04-03 08:11:04.757281,-63.74253942223845,69.99571323440689,56.34109526850303,0.0011172717249217613,25.0,69.89,3.5496478698597698,69.69,3.4362,4.8223,6.412,0.6332,3.5457,4.1597,4.107789405558993,0
101294,npp,2073,3605,6.57482767105103,42.730037689209,-73.8962707519531,3670144,2073,2924,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-04-04 07:52:26.864258,-67.0627854724517,62.00798824386825,51.45783828468578,0.010555314334271707,22.0,61.93,2.5331140255951103,61.63,3.1862,4.0942,5.4143,0.7458,4.0328,4.9037,4.413279783161435,0
101411,npp,2453,464,5.10629415512085,42.7310981750488,-73.8970794677734,3670144,2454,274,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-04-05 05:53:13.692971,91.96663886184432,62.115162656909085,51.523622246736664,0.07003858131896233,3.0,-62.08,2.5331140255951103,-62.36,3.1362,4.1144,5.6806,0.7422,3.4451,3.7897,0.5355727282060707,0
101420,npp,1435,3134,3.14285469055176,42.7299842834473,-73.8980484008789,3670144,1434,2507,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-04-05 07:33:45.412237,-70.38875619702229,50.393156391580916,43.03352652907124,0.03426850145071144,19.0,50.33,1.7549928774784245,49.97,2.0165,2.9317,4.4787,1.0416,3.1739,3.2735,1.6813194755769778,0
101543,npp,767,2644,6.38753747940063,42.7345542907715,-73.9005508422852,3670144,766,2132,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-04-06 07:15:00.404066,-72.98328073173847,32.60986043317753,28.512111070082323,0.07743720173594326,16.0,32.56,1.2365102219381485,32.0,1.9993,2.9288,5.2943,1.0426,5.8507,6.6597,3.0618185855728215,0
101665,npp,55,2151,3.23705291748047,42.736270904541,-73.9020919799805,3670144,55,1713,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-04-07 06:56:13.618829,-74.90134429441814,6.826094299995491,6.0430111895858625,0.09361020315672826,13.0,6.78,1.0,6.09,1.5438,2.4976,3.6951,1.2226,3.793,3.9575,-0.3918101841000099,0
102535,npp,47,1311,1.39316654205322,42.7308120727539,-73.900634765625,3670176,46,987,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-04-14 06:24:43.985638,96.06682896032873,37.427142866960196,32.56875728451733,2.1726987743159615e-06,8.0,-37.4,1.357151599901897,-37.88,1.5931,2.7026,4.6096,1.1299,2.0887,1.5741,1.5741,0
102783,npp,575,2973,5.29214096069336,42.7331123352051,-73.895622253418,3670176,573,2395,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-04-16 07:27:26.102568,-71.3511937345611,45.31525958757479,39.03448894288185,1.297881678802769e-06,18.0,45.26,1.5732132722552272,44.82,2.1758,3.2715,4.7704,0.9334,4.338,4.9396,4.9396,0
103023,npp,2262,1983,0.831351220607758,42.7360458374023,-73.9009704589844,3670176,2262,1552,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-04-18 06:49:52.522671,97.66061553495038,2.9510212694552664,2.6136540074990138,1.1427582354761154e-14,12.0,-2.97,1.0,-3.72,1.4603,3.0535,4.9367,1.0,0.8314,0.8314,0.8314,0
103261,npp,746,968,1.57706463336945,42.7312278747559,-73.9033050537109,3670176,745,715,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-04-20 06:12:04.708155,94.75472129553519,49.424824625446654,42.28147368378601,1.1318610200380267e-20,6.0,-49.42,1.7549928774784245,-49.765,2.4873,3.4567,4.9039,0.8834,1.9825,1.3931,1.3931,0
103380,npp,3023,462,3.85166597366333,42.735164642334,-73.8998565673828,3670176,3020,272,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-04-21 05:53:05.463859,91.66506866527557,62.15109182621507,51.551859316441345,3.0386807268573266e-23,3.0,-62.12,2.5331140255951103,-62.36,3.1362,4.1144,5.6806,0.7422,2.9498,2.8585,2.8585,0
103979,npp,1427,630,5.34087944030762,42.733268737793,-73.8968048095703,3670176,1429,413,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-04-26 05:59:23.702557,93.10233635888753,58.45894423136258,49.0168653153827,5.176140664909337e-13,4.0,-58.44,2.253202848596432,-58.74,3.0031,3.9826,6.058,0.7667,3.6563,4.0949,4.0949,0
132642,npp,1509,114,4.26462697982788,42.7355308532715,-73.8980560302734,3670176,1511,52,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-08-17 05:39:22.920477,269.71714327057475,68.49911173761457,55.497494281041014,1.0747478973745453e-23,1.0,-68.44,3.3166247903554,-68.46,3.3602,5.5111,7.7271,0.5541,2.6777,2.3629,2.3629,0
133015,npp,2269,1803,0.879828810691833,42.7361106872559,-73.8992614746094,3670176,2269,1381,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-08-19 06:42:30.011506,98.97734593372115,13.32495810177555,11.779456565987731,2.978493124741585e-26,11.0,-13.33,1.015504800579495,-13.33,1.4164,2.597,4.5352,1.1758,1.3626,1.0345,1.0345,0
133195,npp,1526,1298,1.000141978263855,42.7342529296875,-73.9027099609375,3670176,1527,975,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-08-20 06:23:37.908446,96.74195217122757,37.94667387353094,33.00259204955989,4.506222235214783e-27,8.0,-37.92,1.357151599901897,-37.88,1.5931,2.7026,4.6096,1.1299,1.7991,1.13,1.13,0
133558,npp,3007,282,4.25791931152344,42.7344131469727,-73.898567199707,3670176,3013,148,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-08-22 05:45:41.243084,90.6293414607634,65.63088881875882,53.78757415319261,7.361368262063641e-24,2.0,-65.58,3.0,-65.59,3.4411,4.7103,7.0343,0.6483,2.9028,2.7603,2.7603,0
133749,npp,1384,2468,1.63251209259033,42.7332344055176,-73.8998184204102,3670176,1384,1998,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-08-23 07:07:35.094934,-74.95747526328225,24.250180349324015,21.334417780012956,8.345570971489386e-26,15.0,24.23,1.1367971201176101,24.23,1.7222,2.5208,4.4418,1.2113,2.2721,1.9775,1.9775,0
133933,npp,663,1971,1.40968596935272,42.7315711975098,-73.8961791992188,3670176,663,1540,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-08-24 06:48:46.550203,97.14579674102282,3.6825013396305954,3.2613685310725256,5.62917863504245e-22,12.0,-3.66,1.0,-3.72,1.4603,3.0535,4.9367,1.0,1.4097,1.4097,1.4097,0
134479,npp,1445,450,2.53907346725464,42.7307281494141,-73.9002685546875,3670176,1446,263,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-08-27 05:52:01.359093,92.00529436699904,62.40104338114592,51.718232461820406,0.00037892602149419897,3.0,-62.36,2.6065528283652384,-62.36,3.1362,4.1144,5.6806,0.7422,2.4492,1.8844,1.8844,0
134492,npp,430,3122,1.46140205860138,42.7342491149902,-73.9011306762695,3670176,429,2500,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-08-27 07:32:33.079748,-70.46818863859149,50.01945057994432,42.74800145009495,8.729385880968816e-12,19.0,49.97,1.7549928774784245,49.97,2.0165,2.9317,4.4787,1.0416,2.2158,1.5222,1.5222,0
134859,npp,2138,2139,1.51991403102875,42.7328224182129,-73.8964538574219,3670144,2138,1701,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-08-29 06:55:01.340413,-73.97396326488354,6.110957303035184,5.410828525913041,0.01245629254086479,13.0,6.09,1.0,6.09,1.5438,2.4976,3.6951,1.2226,2.0758,1.8582,1.2794566774007874,0
135035,npp,1397,1637,5.64608240127563,42.7332572937012,-73.8954544067383,3670144,1397,1233,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-08-30 06:36:11.019826,99.6705948995606,22.357377065265734,19.69021791765156,0.05283726019788494,10.0,-22.37,1.0837787002826917,-22.32,1.4387,2.6077,4.2189,1.171,5.857,6.6113,4.156379210074487,0
135224,npp,643,1127,6.04348802566528,42.7322578430176,-73.8964996337891,3670144,644,829,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-08-31 06:17:17.143412,96.42252384705506,44.27526888603032,38.196686358983875,0.12484333021087146,7.0,-44.27,1.5732132722552272,-44.3,2.04,3.3831,5.791,0.9026,4.7446,5.4548,-0.3456613727203166,0
135236,npp,2511,3748,5.61880779266357,42.7321510314941,-73.9001846313477,3670144,2508,3025,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-08-31 07:57:25.734314,-65.85612265750783,64.76034901441845,53.253446974565975,0.07595609388964705,23.0,64.69,2.898275349237888,64.63,3.402,4.5408,6.7551,0.6725,3.4255,3.7785,0.2494337063867489,0
135405,npp,2932,617,6.62243366241455,42.7317962646484,-73.9031677246094,3670144,2934,402,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-09-01 05:58:19.708577,92.967420066665,58.76684533370838,49.234453790007706,0.1415100341537942,4.0,-58.74,2.253202848596432,-58.74,3.0031,3.9826,6.058,0.7667,4.2251,5.0775,-1.4973285116631567,0
135418,npp,1866,3282,6.45062589645386,42.7324981689453,-73.8978652954102,3670144,1866,2628,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-09-01 07:38:46.092535,-69.56922171706776,54.486719516879354,46.14154653146046,0.10970786792115889,20.0,54.43,2.0682789409984763,54.38,2.7703,3.6543,5.4559,0.8356,4.4056,5.3902,0.2929613322608242,0
135585,npp,2119,113,5.47185516357422,42.731372833252,-73.899169921875,3670144,2120,52,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-09-02 05:39:18.717451,269.7016604350853,68.51260553599411,55.507789050275576,0.11072565190182235,1.0,-68.46,3.3166247903554,-68.46,3.3602,5.5111,7.7271,0.5541,3.0417,3.0318,-2.1127268701256408,0
135598,npp,1207,2796,3.74625062942505,42.7352294921875,-73.8973846435547,3670144,1208,2250,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-09-02 07:20:02.893815,-72.47199991139237,38.91720259690859,33.81181464067446,0.1024076904298136,17.0,38.89,1.4276677814245327,38.89,2.2658,3.4836,5.485,0.8766,3.2375,3.2838,-1.4742583728765895,0
135786,npp,520,2304,3.1823091506958,42.7328147888184,-73.8956146240234,3670144,520,1856,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-09-03 07:01:16.137102,-75.87956866527408,15.518502711401844,13.709230543064233,0.08815013308349776,14.0,15.5,1.0442604737599883,15.5,1.6739,2.5165,4.3671,1.2134,3.6911,3.8614,-0.23422482102434783,0
136362,npp,239,3438,2.16368699073792,42.7324638366699,-73.8989868164062,3670144,244,2785,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-09-06 07:44:57.336272,-68.16882699761582,58.34607661321756,48.94313633202406,0.04285691482642636,21.0,58.29,2.253202848596432,58.29,2.6184,4.0322,5.5421,0.7573,2.2243,1.6386,-0.352614737581578,0
137115,npp,523,1467,1.53760778903961,42.7323417663574,-73.897590637207,3670144,523,1100,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-09-10 06:29:48.525298,97.4993513921449,30.690287810218237,26.878276643166483,0.0025086996825267917,9.0,-30.68,1.184412938166907,-30.54,1.883,2.6733,4.2355,1.1422,2.0947,1.7563,1.6397409849555165,0
137127,npp,2271,4050,2.30705642700195,42.7351150512695,-73.9022827148438,3670144,2277,3192,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-09-10 08:09:46.440755,-63.70248812946651,69.80945851123168,56.24687181303676,0.00616405441653804,25.0,69.72,3.5496478698597698,69.69,3.4362,4.8223,6.412,0.6332,2.3449,1.4609,1.1745061695720334,0
137306,npp,2829,954,2.55053687095642,42.7338409423828,-73.8991851806641,3670176,2828,706,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-09-11 06:10:52.879964,94.45275747872506,49.861702091961114,42.62208405572186,0.0001968606358457227,6.0,-49.84,1.7549928774784245,-49.765,2.4873,3.4567,4.9039,0.8834,2.5372,2.2531,2.2531,0
137322,npp,1661,3593,2.74720811843872,42.7334365844727,-73.8953018188477,3670144,1659,2915,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-09-11 07:51:08.586335,-67.07667647891935,61.7465376010143,51.2890728787633,0.0019873384316378973,22.0,61.68,2.5331140255951103,61.63,3.1862,4.0942,5.4143,0.7458,2.5218,2.0489,1.9565644319903415,0
137498,npp,2035,448,3.05732607841492,42.7349967956543,-73.9036560058594,3670176,2038,262,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-09-12 05:51:55.422084,92.0470644581656,62.43740904927399,51.742244912454645,2.983095492400457e-09,3.0,-62.4,2.6065528283652384,-62.36,3.1362,4.1144,5.6806,0.7422,2.648,2.269,2.269,0
137512,npp,1021,3121,1.73399376869202,42.731990814209,-73.9000396728516,3670176,1020,2499,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-09-12 07:32:27.143447,-70.49194503308794,49.985112407574455,42.721521651483975,0.00021544755552119617,19.0,49.94,1.7549928774784245,49.97,2.0165,2.9317,4.4787,1.0416,2.3711,1.8061,1.8061,0
137701,npp,351,2630,1.19699263572693,42.7344093322754,-73.9032516479492,3670176,350,2122,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-09-13 07:13:42.169860,-73.288004964991,31.970569572477338,27.97062967050049,1.5668193214881506e-08,16.0,31.93,1.2365102219381485,32.0,1.9993,2.9288,5.2943,1.0426,1.653,1.248,1.248,0
137888,npp,2709,2137,1.078016757965088,42.7316513061523,-73.9011154174805,3670176,2709,1700,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-09-14 06:54:55.421770,-76.60439034895818,5.986174775683831,5.300383938008788,1.1332826115313122e-15,13.0,5.97,1.0,6.09,1.5438,2.4976,3.6951,1.2226,1.6339,1.318,1.318,0
138269,npp,1225,1124,1.30552840232849,42.7337379455566,-73.9026641845703,3670176,1225,827,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-09-16 06:17:09.464824,95.85594902112346,44.38096384716636,38.28136900876172,5.6812061069127965e-28,7.0,-44.37,1.5732132722552272,-44.3,2.04,3.3831,5.791,0.9026,1.733,1.1784,1.1784,0
138282,npp,6,3746,2.49049687385559,42.7323417663574,-73.9047317504883,3670176,7,3024,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-09-16 07:57:19.835770,-66.1478762161688,64.72264059609851,53.22886832763963,2.057946125821108e-23,23.0,64.65,2.898275349237888,64.63,3.402,4.5408,6.7551,0.6725,2.3461,1.6748,1.6748,0
138463,npp,440,615,3.04529786109924,42.7314147949219,-73.9028778076172,3670176,440,400,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-09-17 05:58:12.034679,93.03949450892246,58.80822972529019,49.26270855406168,3.867595286875857e-29,4.0,-58.78,2.253202848596432,-58.74,3.0031,3.9826,6.058,0.7667,2.6375,2.3349,2.3349,0
138477,npp,2446,3279,2.78334856033325,42.7363739013672,-73.9020538330078,3670176,2444,2625,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-09-17 07:38:38.418213,-69.27185835600967,54.409892074237256,46.08401461822454,6.886124793997096e-27,20.0,54.35,1.9513309067639726,54.38,2.7703,3.6543,5.4559,0.8356,2.6072,2.3258,2.3258,0
139254,npp,2703,1294,1.16649055480957,42.7350959777832,-73.9043579101562,3670176,2706,972,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-09-21 06:23:24.287454,96.50616195474812,38.09751511779152,33.12804542947894,6.602316683358005e-25,8.0,-38.08,1.357151599901897,-37.88,1.5931,2.7026,4.6096,1.1299,1.9217,1.318,1.318,0
139269,npp,1432,3897,1.70338821411133,42.7366218566895,-73.9007339477539,3670176,1432,3114,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-09-21 08:03:29.319888,-65.11466740540239,67.38200685095568,54.85725197715646,7.258040948182984e-29,24.0,67.3,3.1865100272627664,67.3,3.5306,4.906,6.3043,0.6224,2.0485,1.0602,1.0602,0
139449,npp,1911,783,2.54857873916626,42.733959197998,-73.8967514038086,3670176,1912,567,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-09-22 06:04:28.638277,93.87655535156453,54.66748051833271,46.26923534516677,6.82461105559893e-20,5.0,-54.64,2.0682789409984763,-54.53,2.9953,4.0749,6.5353,0.7494,2.3156,1.9098,1.9098,0
139462,npp,811,3435,1.78833746910095,42.7323684692383,-73.9027328491211,3670176,810,2782,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-09-22 07:44:49.684250,-68.2255646811782,58.275458403112566,48.891615273114546,8.401285488906363e-26,21.0,58.22,2.253202848596432,58.29,2.6184,4.0322,5.5421,0.7573,2.0577,1.3543,1.3543,0
139658,npp,143,2957,1.1004242897033691,42.7336235046387,-73.8962631225586,3670176,142,2383,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-09-23 07:26:06.493006,-71.22733471242408,44.75808350123264,38.58728208270322,4.887310000726668e-21,18.0,44.72,1.5732132722552272,44.82,2.1758,3.2715,4.7704,0.9334,1.6735,1.0271,1.0271,0
140045,npp,1826,1967,1.0396426320075989,42.7293472290039,-73.8967437744141,3670176,1825,1536,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-09-25 06:48:33.000044,105.75067798848792,3.858226453648452,3.4168726691977174,6.200648204050217e-08,12.0,-3.89,1.0,-3.72,1.4603,3.0535,4.9367,1.0,1.0396,1.0396,1.0396,0
140417,npp,319,951,4.80177927017212,42.7353706359863,-73.8982238769531,3670144,323,704,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-09-27 06:10:43.492849,94.52085589229453,49.94451796376622,42.68421276470242,0.025294322989197187,6.0,-49.93,1.7549928774784245,-49.765,2.4873,3.4567,4.9039,0.8834,3.82,4.2417,3.0664770769961933,0
140430,npp,2224,3589,4.09416222572327,42.7332534790039,-73.8995590209961,3670144,2228,2912,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-09-27 07:50:59.200960,-67.11508986523441,61.66894913283604,51.2343527450374,0.0022959144839942523,22.0,61.59,2.5331140255951103,61.63,3.1862,4.0942,5.4143,0.7458,3.0535,3.0535,2.9468273947676376,0
140987,npp,193,2133,16.9597778320312,42.7361831665039,-73.903450012207,3670144,193,1696,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-09-30 06:54:46.086180,-80.43350165878772,5.762660849977614,5.102458499413548,0.17384670891253637,13.0,5.74,1.0,6.09,1.5438,2.4976,3.6951,1.2226,17.5157,20.7345,12.65724734967052,0
141371,npp,1777,1121,9.76559734344482,42.7341003417969,-73.8999786376953,3670144,1779,825,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-10-02 06:17:00.152661,96.53854207021975,44.480584904293266,38.35978311993823,0.1179498182122324,7.0,-44.47,1.5732132722552272,-44.3,2.04,3.3831,5.791,0.9026,7.1105,8.8143,3.3341244607555343,0
141384,npp,558,3741,8.29332828521729,42.7338905334473,-73.9031753540039,3670144,555,3020,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-10-02 07:57:08.744569,-65.92949746766647,64.64222569389484,53.175081257924084,0.10430669657785858,23.0,64.56,2.8345692104261015,64.63,3.402,4.5408,6.7551,0.6725,4.3774,5.577,0.7307101469979784,0
141575,npp,2997,3276,11.2694177627563,42.7313652038574,-73.8973922729492,3670144,2998,2621,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-10-03 07:38:29.121788,-69.82961088745655,54.326479761055516,46.0188785940847,0.09040506775071097,20.0,54.27,1.9513309067639726,54.38,2.7703,3.6543,5.4559,0.8356,6.9561,9.4169,5.216506574893356,0
141961,npp,1642,2297,1.90361988544464,42.729434967041,-73.8986053466797,3670144,1642,1850,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-10-05 07:00:57.433150,-74.85227824382457,15.12668517631282,13.36402240075436,0.05334619227727178,14.0,15.11,1.0442604737599883,15.5,1.6739,2.5165,4.3671,1.2134,2.4666,2.3099,-0.1686667537333939,0
142155,npp,921,1796,1.9582097530365,42.7310447692871,-73.8993301391602,3670144,921,1375,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-10-06 06:42:07.142694,99.70323451472835,13.720280516037558,12.126811819595105,0.03538522662755576,11.0,-13.72,1.015504800579495,-13.33,1.4164,2.597,4.5352,1.1758,2.4245,2.3025,0.6584342748114376,0
142347,npp,155,1290,2.13509654998779,42.7313613891602,-73.9040145874023,3670144,154,968,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-10-07 06:23:13.292834,96.75754145856412,38.25432622078751,33.25641652828756,0.020226651446499207,8.0,-38.24,1.357151599901897,-37.88,1.5931,2.7026,4.6096,1.1299,2.6354,2.4124,1.472630849203352,0
142541,npp,2447,778,3.40874028205872,42.7365112304688,-73.8981475830078,3670144,2452,563,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-10-08 06:04:15.887351,93.39180729373983,54.80337442940215,46.367203041660964,0.009010848507884335,5.0,-54.77,2.0682789409984763,-54.53,2.9953,4.0749,6.5353,0.7494,2.7314,2.5543,2.135638637657824,0
142555,npp,1333,3431,3.18988227844238,42.7300491333008,-73.8970947265625,3670144,1334,2777,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-10-08 07:44:38.713922,-68.50192100676938,58.18298008529914,48.823051759259734,0.016163605682911437,21.0,58.12,2.2013981571160284,58.29,2.6184,4.0322,5.5421,0.7573,2.6709,2.4157,1.6647077743901293,0
142734,npp,1639,275,4.74399995803833,42.7350730895996,-73.8954925537109,3670144,1640,143,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-10-09 05:45:16.705557,90.72111850795383,65.76331717735798,53.86498738261614,0.002179985600732219,2.0,-65.7,3.0,-65.59,3.4411,4.7103,7.0343,0.6483,3.0648,3.0754,2.9741136737799665,0
142748,npp,678,2952,3.27147793769836,42.734546661377,-73.8963623046875,3670144,679,2379,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-10-09 07:25:55.545565,-71.78410849357482,44.592134372745576,38.45141186565407,0.007270219911896973,18.0,44.55,1.5732132722552272,44.82,2.1758,3.2715,4.7704,0.9334,3.0535,3.0535,2.7157115919295762,0
142941,npp,5,2459,2.35179829597473,42.7321929931641,-73.9019393920898,3670144,5,1991,196611,3866755,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-10-10 07:07:10.597518,-75.66460062986845,23.798702227210285,20.941134454078558,0.0019803018320048113,15.0,23.79,1.1367971201176101,24.23,1.7222,2.5208,4.4418,1.2113,2.9049,2.8488,2.756791365950675,0
143138,npp,2380,1962,1.36703264713287,42.7337455749512,-73.9004745483398,3670176,2380,1532,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-10-11 06:48:22.087413,97.72865827802504,4.176954179871293,3.698899785433324,7.985963579526906e-05,12.0,-4.18,1.0,-3.72,1.4603,3.0535,4.9367,1.0,1.367,1.367,1.367,0
143329,npp,1654,1461,4.66875410079956,42.73583984375,-73.8972702026367,3670176,1655,1095,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-10-12 06:29:31.796290,97.41085061293258,30.965204568923042,27.110459976746583,2.1513338700747836e-11,9.0,-30.95,1.2365102219381485,-30.54,1.883,2.6733,4.2355,1.1422,4.6673,5.3328,5.3328,0
143526,npp,900,949,1.36943805217743,42.7333641052246,-73.9024505615234,3670176,901,703,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-10-13 06:10:37.947746,94.39444074961787,50.01889291919063,42.73910389997132,1.4467277863603453e-18,6.0,-49.99,1.7549928774784245,-49.765,2.4873,3.4567,4.9039,0.8834,1.8642,1.2097,1.2097,0
143538,npp,2806,3586,3.44666075706482,42.733455657959,-73.9000549316406,3670176,2807,2910,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-10-13 07:50:53.657588,-66.97760688346054,61.61006775116977,51.19102815193777,4.2275512154831437e-11,22.0,61.53,2.5331140255951103,61.63,3.1862,4.0942,5.4143,0.7458,2.7979,2.5706,2.5706,0
144316,npp,97,1631,1.32167530059814,42.7321624755859,-73.9031295776367,3670176,97,1229,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-10-17 06:35:53.877345,99.16845491700742,22.690634078611804,19.97790602526864,6.780813804708084e-31,10.0,-22.68,1.0837787002826917,-22.32,1.4387,2.6077,4.2189,1.171,1.8669,1.5476,1.5476,0
144529,npp,1205,3741,4.1693696975708,42.7347869873047,-73.9019393920898,3670176,1207,3020,196611,3866787,819,usa_albany_19_21,42.73333333,-73.9,19,21,usa_albany,2012-10-18 07:57:10.402991,-66.34333130163054,64.64636656033694,53.17309907484135,2.0710442709988053e-30,23.0,64.56,2.8345692104261015,64.63,3.402,4.5408,6.7551,0.6725,2.9225,2.8038,2.8038,0
