lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.706,0.721,0.714
2,0.499,0.575,0.511
3,0.395,0.457,0.407
4,0.328,0.362,0.339
5,0.284,0.288,0.293
6,0.244,0.231,0.251
7,0.198,0.189,0.204
8,0.175,0.16,0.18
9,0.16,0.14,0.162
10,0.155,0.129,0.154
11,0.146,0.125,0.143
12,0.136,0.125,0.131
13,0.129,0.129,0.123
14,0.13,0.136,0.123
15,0.159,0.144,0.15
16,0.172,0.152,0.162
17,0.18,0.16,0.171
18,0.185,0.168,0.179
19,0.175,0.174,0.172
20,0.165,0.179,0.165
21,0.158,0.183,0.161
22,0.154,0.184,0.16
23,0.166,0.184,0.176
24,0.17,0.182,0.183
25,0.161,0.179,0.177
26,0.156,0.171,0.174
27,0.155,0.166,0.174
28,0.155,0.161,0.173
29,0.147,0.157,0.165
30,0.139,0.153,0.156
31,0.134,0.148,0.15
32,0.131,0.142,0.144
33,0.143,0.136,0.154
34,0.14,0.131,0.149
35,0.135,0.126,0.142
36,0.128,0.121,0.133
37,0.129,0.116,0.131
38,0.115,0.111,0.116
39,0.102,0.108,0.101
40,0.092,0.105,0.089
41,0.103,0.102,0.097
42,0.1,0.099,0.091
43,0.094,0.096,0.084
44,0.097,0.093,0.085
45,0.093,0.09,0.08
46,0.081,0.088,0.069
47,0.068,0.086,0.057
48,0.066,0.085,0.059
49,0.077,0.083,0.073
50,0.083,0.081,0.082
51,0.087,0.078,0.09
52,0.087,0.076,0.094
53,0.073,0.073,0.084
54,0.076,0.071,0.09
55,0.08,0.069,0.095
56,0.077,0.068,0.093
57,0.078,0.067,0.096
58,0.06,0.068,0.077
59,0.066,0.068,0.081
60,0.076,0.069,0.091
61,0.074,0.069,0.089
62,0.069,0.069,0.081
63,0.054,0.067,0.064
64,0.05,0.065,0.058
65,0.045,0.062,0.053
66,0.045,0.059,0.051
67,0.043,0.055,0.048
68,0.044,0.05,0.048
69,0.044,0.045,0.046
70,0.045,0.04,0.043
71,0.05,0.035,0.043
72,0.044,0.03,0.034
73,0.055,0.026,0.043
74,0.06,0.023,0.046
75,0.05,0.019,0.035
76,0.038,0.016,0.024
77,0.018,0.012,0.007
78,-0.002,0.008,-0.011
79,-0.009,0.006,-0.014
80,-0.018,0.005,-0.019
81,-0.035,0.005,-0.032
82,-0.046,0.005,-0.04
83,-0.032,0.006,-0.022
84,-0.017,0.007,-0.005
85,0.003,0.008,0.017
86,0.014,0.008,0.029
87,0.025,0.008,0.04
88,0.027,0.009,0.042
89,0.026,0.01,0.04
90,0.029,0.011,0.042
91,0.026,0.012,0.037
92,0.022,0.012,0.031
93,0.024,0.013,0.031
94,0.019,0.014,0.026
95,0.022,0.014,0.028
96,0.012,0.013,0.016
97,0.026,0.012,0.026
98,0.025,0.011,0.021
99,0.01,0.009,0.004
100,0.014,0.006,0.005
101,-0.0,0.002,-0.01
102,-0.016,-0.003,-0.026
103,-0.035,-0.008,-0.045
104,-0.044,-0.013,-0.055
105,-0.039,-0.017,-0.051
106,-0.035,-0.022,-0.046
107,-0.027,-0.026,-0.037
108,-0.014,-0.029,-0.021
109,-0.016,-0.032,-0.02
110,-0.032,-0.034,-0.034
111,-0.042,-0.036,-0.039
112,-0.041,-0.038,-0.036
113,-0.039,-0.042,-0.031
114,-0.038,-0.044,-0.028
115,-0.036,-0.047,-0.025
116,-0.036,-0.05,-0.026
117,-0.047,-0.051,-0.037
118,-0.042,-0.053,-0.032
119,-0.036,-0.054,-0.028
120,-0.047,-0.054,-0.04
121,-0.063,-0.055,-0.057
122,-0.066,-0.055,-0.06
123,-0.074,-0.055,-0.067
124,-0.072,-0.055,-0.066
125,-0.066,-0.056,-0.061
126,-0.059,-0.058,-0.057
127,-0.074,-0.059,-0.073
128,-0.073,-0.06,-0.075
129,-0.063,-0.061,-0.069
130,-0.059,-0.062,-0.068
131,-0.057,-0.062,-0.067
132,-0.053,-0.062,-0.065
133,-0.062,-0.063,-0.075
134,-0.062,-0.065,-0.077
135,-0.054,-0.067,-0.069
136,-0.041,-0.069,-0.056
137,-0.045,-0.07,-0.059
138,-0.061,-0.071,-0.072
139,-0.067,-0.072,-0.075
140,-0.081,-0.073,-0.085
141,-0.086,-0.074,-0.087
142,-0.079,-0.075,-0.078
143,-0.083,-0.076,-0.081
144,-0.086,-0.077,-0.084
145,-0.094,-0.078,-0.091
146,-0.097,-0.08,-0.095
147,-0.095,-0.08,-0.094
148,-0.086,-0.079,-0.086
149,-0.062,-0.078,-0.062
150,-0.077,-0.076,-0.079
151,-0.084,-0.075,-0.087
152,-0.076,-0.073,-0.078
153,-0.068,-0.071,-0.07
154,-0.065,-0.07,-0.067
155,-0.061,-0.068,-0.064
156,-0.062,-0.066,-0.067
157,-0.054,-0.065,-0.062
158,-0.053,-0.064,-0.064
159,-0.058,-0.062,-0.071
160,-0.066,-0.06,-0.08
161,-0.06,-0.059,-0.075
162,-0.058,-0.059,-0.073
163,-0.055,-0.06,-0.072
164,-0.052,-0.062,-0.069
165,-0.055,-0.063,-0.072
166,-0.067,-0.064,-0.083
167,-0.07,-0.064,-0.084
168,-0.062,-0.066,-0.074
169,-0.074,-0.068,-0.083
170,-0.076,-0.071,-0.083
171,-0.09,-0.073,-0.094
172,-0.092,-0.075,-0.093
173,-0.083,-0.076,-0.084
174,-0.079,-0.078,-0.081
175,-0.068,-0.08,-0.07
176,-0.07,-0.081,-0.072
177,-0.064,-0.08,-0.067
178,-0.064,-0.078,-0.068
179,-0.073,-0.077,-0.077
180,-0.075,-0.074,-0.08
181,-0.082,-0.071,-0.086
182,-0.087,-0.068,-0.091
183,-0.075,-0.066,-0.08
184,-0.079,-0.064,-0.085
185,-0.071,-0.063,-0.079
186,-0.056,-0.062,-0.067
187,-0.063,-0.061,-0.076
188,-0.072,-0.062,-0.087
189,-0.077,-0.063,-0.094
190,-0.072,-0.065,-0.09
191,-0.052,-0.068,-0.072
192,-0.035,-0.071,-0.056
193,-0.039,-0.073,-0.059
194,-0.048,-0.075,-0.066
195,-0.06,-0.077,-0.077
196,-0.06,-0.079,-0.075
197,-0.064,-0.08,-0.077
198,-0.078,-0.08,-0.088
199,-0.092,-0.081,-0.099
200,-0.108,-0.081,-0.112
201,-0.121,-0.082,-0.124
202,-0.123,-0.083,-0.125
203,-0.114,-0.084,-0.115
204,-0.12,-0.085,-0.12
205,-0.112,-0.086,-0.113
206,-0.089,-0.087,-0.09
207,-0.073,-0.087,-0.075
208,-0.071,-0.087,-0.072
209,-0.062,-0.086,-0.063
210,-0.058,-0.085,-0.059
211,-0.058,-0.084,-0.059
212,-0.053,-0.083,-0.054
213,-0.06,-0.082,-0.062
214,-0.061,-0.08,-0.065
215,-0.075,-0.078,-0.082
216,-0.088,-0.076,-0.097
217,-0.099,-0.075,-0.112
218,-0.095,-0.074,-0.11
219,-0.088,-0.075,-0.105
220,-0.091,-0.076,-0.109
221,-0.091,-0.077,-0.107
222,-0.086,-0.08,-0.102
223,-0.078,-0.084,-0.093
224,-0.084,-0.087,-0.098
225,-0.074,-0.09,-0.087
226,-0.083,-0.091,-0.094
227,-0.091,-0.092,-0.099
228,-0.079,-0.093,-0.085
229,-0.077,-0.092,-0.081
230,-0.084,-0.09,-0.086
231,-0.095,-0.087,-0.094
232,-0.089,-0.084,-0.088
233,-0.09,-0.08,-0.087
234,-0.084,-0.076,-0.082
235,-0.081,-0.072,-0.079
236,-0.081,-0.068,-0.078
237,-0.08,-0.064,-0.075
238,-0.076,-0.061,-0.071
239,-0.064,-0.059,-0.058
240,-0.052,-0.056,-0.047
241,-0.049,-0.053,-0.044
242,-0.048,-0.05,-0.043
243,-0.033,-0.047,-0.031
244,-0.023,-0.043,-0.024
245,-0.025,-0.041,-0.03
246,-0.014,-0.038,-0.023
247,-0.027,-0.036,-0.039
248,-0.041,-0.034,-0.055
249,-0.034,-0.033,-0.05
250,-0.034,-0.031,-0.05
251,-0.024,-0.031,-0.039
252,-0.035,-0.03,-0.049
253,-0.042,-0.029,-0.053
254,-0.041,-0.029,-0.049
255,-0.041,-0.029,-0.046
256,-0.037,-0.028,-0.039
257,-0.033,-0.028,-0.033
258,-0.028,-0.027,-0.025
259,-0.026,-0.026,-0.021
260,-0.027,-0.026,-0.021
261,-0.021,-0.026,-0.013
262,-0.015,-0.026,-0.006
263,-0.028,-0.026,-0.018
264,-0.037,-0.026,-0.026
265,-0.03,-0.025,-0.018
266,-0.02,-0.024,-0.009
267,-0.019,-0.023,-0.009
268,-0.012,-0.021,-0.003
269,-0.009,-0.019,-0.0
270,-0.002,-0.018,0.004
271,-0.01,-0.018,-0.003
272,-0.018,-0.018,-0.012
273,-0.017,-0.018,-0.013
274,-0.019,-0.017,-0.019
275,-0.021,-0.016,-0.025
276,-0.022,-0.015,-0.029
277,-0.025,-0.015,-0.036
278,-0.03,-0.016,-0.041
279,-0.034,-0.016,-0.046
280,-0.026,-0.016,-0.038
281,-0.014,-0.016,-0.025
282,-0.01,-0.014,-0.019
283,-0.005,-0.013,-0.011
284,0.004,-0.011,0.0
285,0.019,-0.008,0.018
286,0.013,-0.005,0.014
287,0.003,-0.002,0.006
288,-0.009,-0.0,-0.003
289,-0.021,0.002,-0.014
290,-0.009,0.006,-0.001
291,-0.003,0.009,0.007
292,0.002,0.013,0.014
293,0.015,0.017,0.029
294,0.025,0.02,0.041
295,0.024,0.023,0.041
296,0.017,0.026,0.036
297,0.017,0.028,0.037
298,0.022,0.029,0.042
299,0.036,0.029,0.054
300,0.051,0.03,0.066
301,0.062,0.03,0.074
302,0.054,0.031,0.061
303,0.038,0.031,0.042
304,0.032,0.031,0.031
305,0.027,0.032,0.023
306,0.026,0.033,0.02
307,0.023,0.034,0.016
308,0.02,0.034,0.012
309,0.026,0.035,0.019
310,0.035,0.035,0.029
311,0.043,0.035,0.038
312,0.043,0.035,0.039
313,0.031,0.035,0.029
314,0.025,0.035,0.025
315,0.025,0.038,0.029
316,0.029,0.041,0.035
317,0.034,0.045,0.043
318,0.049,0.048,0.06
319,0.058,0.052,0.07
320,0.063,0.056,0.076
321,0.069,0.061,0.083
322,0.086,0.067,0.101
323,0.075,0.072,0.092
324,0.061,0.078,0.079
325,0.077,0.083,0.095
326,0.091,0.088,0.109
327,0.096,0.093,0.114
328,0.093,0.096,0.109
329,0.088,0.099,0.103
330,0.102,0.102,0.115
331,0.118,0.104,0.129
332,0.116,0.107,0.124
333,0.106,0.108,0.111
334,0.118,0.11,0.12
335,0.121,0.111,0.12
336,0.123,0.112,0.118
337,0.123,0.112,0.116
338,0.103,0.112,0.096
339,0.09,0.113,0.083
340,0.107,0.114,0.101
341,0.124,0.115,0.119
342,0.12,0.117,0.116
343,0.112,0.119,0.111
344,0.101,0.12,0.103
345,0.101,0.121,0.106
346,0.114,0.121,0.121
347,0.122,0.12,0.132
348,0.118,0.118,0.131
349,0.119,0.115,0.135
350,0.109,0.114,0.127
351,0.121,0.112,0.14
352,0.133,0.112,0.154
353,0.128,0.111,0.151
354,0.118,0.11,0.143
355,0.127,0.111,0.152
356,0.13,0.111,0.153
357,0.13,0.112,0.152
358,0.12,0.113,0.139
359,0.103,0.114,0.12
360,0.096,0.115,0.111
361,0.096,0.117,0.108
362,0.089,0.117,0.098
363,0.088,0.118,0.093
364,0.087,0.119,0.088
365,0.098,0.12,0.097
366,0.1,0.12,0.096
367,0.117,0.12,0.11
368,0.135,0.119,0.127
369,0.146,0.118,0.138
370,0.158,0.117,0.151
371,0.162,0.118,0.155
372,0.153,0.119,0.148
373,0.141,0.12,0.139
374,0.125,0.121,0.125
375,0.111,0.121,0.113
376,0.112,0.121,0.116
377,0.125,0.12,0.132
378,0.109,0.12,0.119
379,0.096,0.119,0.109
380,0.098,0.119,0.113
381,0.101,0.118,0.116
382,0.109,0.117,0.125
383,0.101,0.117,0.118
384,0.101,0.116,0.118
385,0.111,0.115,0.127
386,0.115,0.115,0.129
387,0.117,0.114,0.131
388,0.13,0.114,0.142
389,0.133,0.113,0.144
390,0.125,0.112,0.134
391,0.128,0.112,0.133
392,0.135,0.111,0.138
393,0.123,0.11,0.124
394,0.091,0.109,0.092
395,0.082,0.108,0.08
396,0.088,0.107,0.084
397,0.097,0.105,0.09
398,0.112,0.103,0.105
399,0.112,0.101,0.105
400,0.098,0.098,0.09
