gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2405,2476,0.402102112770081,42.5473976135254,-74.0225601196289,3670176,2405,2005,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-04-01 07:08:51.096390,-75.40178246017851,24.65373831091388,21.682390948095165,0.0004922628775786103,15.0,24.63,1.1367971201176101,24.04,0.2261,0.3408,0.4785,0.9231,0.3685,0.3712,0
102535,npp,76,1302,0.332075297832489,42.5499687194824,-74.0252380371094,3670176,75,978,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-04-14 06:24:47.544199,96.56310400261971,37.75641101033064,32.84321448384201,2.0945753849091347e-06,8.0,-37.76,1.357151599901897,-38.24,0.2404,0.3398,0.4282,0.9258,0.3089,0.3074,0
102783,npp,606,2970,0.349999397993088,42.5475921630859,-74.0250625610352,3670176,604,2393,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-04-16 07:27:29.661128,-71.20872877843074,45.19438760749942,38.93735997499218,1.1851738315606955e-06,18.0,45.16,1.5732132722552272,44.75,0.3037,0.4026,0.5227,0.7813,0.2811,0.2734,0
102903,npp,2999,2476,0.5559906959533689,42.5513534545898,-74.0233993530273,3670176,2999,2005,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-04-17 07:08:44.648866,-74.48293216919876,24.650386409488203,21.68100189774182,7.757970914545612e-11,15.0,24.63,1.1367971201176101,24.04,0.2261,0.3408,0.4785,0.9231,0.5039,0.5132,0
103023,npp,2292,1977,0.291242077946663,42.5504951477051,-74.0220489501953,3670176,2292,1546,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-04-18 06:49:56.081224,103.94627964955971,3.2576387101647026,2.8851440563271615,9.736969575831187e-15,12.0,-3.31,1.0,-4.09,0.2235,0.3146,0.4077,1.0,0.2912,0.2912,0
103142,npp,1540,1472,0.21024779230356222,42.5518684387207,-74.0284729003906,3670176,1541,1104,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-04-19 06:31:03.954568,97.82254951988057,30.421060194843964,26.64738373407117,4.921999641970013e-18,9.0,-30.44,1.184412938166907,-31.02,0.2478,0.3076,0.3775,1.0227,0.2324,0.215,0
103261,npp,775,958,0.34154495596885703,42.5491104125977,-74.0260467529297,3670176,775,708,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-04-20 06:12:08.266709,95.0808737333503,49.69849642690893,42.49409122641462,9.3373537283494e-21,6.0,-49.72,1.7549928774784245,-50.08,0.2781,0.3655,0.4914,0.8607,0.3009,0.294,0
103380,npp,3052,450,0.374043449759483,42.5514945983887,-74.0257339477539,3670176,3051,263,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-04-21 05:53:09.022411,91.88125367609172,62.370117088421715,51.696954977161354,2.5089381704917572e-23,3.0,-62.36,2.6065528283652384,-62.62,0.3485,0.4622,0.6671,0.6806,0.2808,0.2546,0
103979,npp,1455,618,0.399887889623642,42.549991607666,-74.0238494873047,3670176,1460,403,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-04-26 05:59:25.481836,92.6238573223031,58.72312638547239,49.20299063391741,4.724343393913392e-13,4.0,-58.71,2.253202848596432,-58.99,0.2786,0.3999,0.7065,0.7867,0.3146,0.3146,0
104095,npp,641,112,0.834600865840912,42.5504264831543,-74.0261383056641,3670176,645,51,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-04-27 05:40:26.245856,90.06755913095368,68.49869186562417,55.49849504757866,2.4541291247949872e-09,1.0,-68.47,3.3166247903554,-68.65,0.3662,0.7066,0.9077,0.4452,0.3532,0.3715,0
132642,npp,1538,101,0.781726121902466,42.551342010498,-74.0265197753906,3670176,1541,46,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-08-17 05:39:26.478994,269.8952462672766,68.69260115147944,55.60765309693456,8.945591920349102e-24,1.0,-68.65,3.3166247903554,-68.65,0.3662,0.7066,0.9077,0.4452,0.3372,0.348,0
133015,npp,2299,1796,0.264780685305595,42.5507888793945,-74.0245590209961,3670176,2299,1375,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-08-19 06:42:33.570067,98.25381844087725,13.732766312361676,12.138400980262002,2.569482279066057e-26,11.0,-13.72,1.015504800579495,-13.72,0.1803,0.2709,0.36,1.1611,0.3085,0.3074,0
133195,npp,1555,1289,0.262663930654526,42.5537147521973,-74.0277328491211,3670176,1556,967,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-08-20 06:23:41.467007,97.22416287875228,38.27953834609649,33.27945049841123,4.0682451128983314e-27,8.0,-38.28,1.357151599901897,-38.24,0.2404,0.3398,0.4282,0.9258,0.2578,0.2432,0
133558,npp,3036,269,0.425740957260132,42.550121307373,-74.0249404907227,3670176,3034,140,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-08-22 05:45:44.801644,90.53602485739844,65.84289838155938,53.91810200223839,7.388670154631689e-24,2.0,-65.81,3.0,-65.81,0.3767,0.5258,0.8188,0.5982,0.2812,0.2547,0
133749,npp,1414,2463,0.337849780917168,42.5512199401855,-74.0270462036133,3670176,1414,1995,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-08-23 07:07:38.653496,-74.64611656752793,23.986164092771464,21.10536572934564,8.32266284740594e-26,15.0,23.99,1.1367971201176101,24.04,0.2261,0.3408,0.4785,0.9231,0.312,0.3119,0
133933,npp,693,1964,0.2076809480786324,42.5472831726074,-74.0259475708008,3670176,693,1534,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-08-24 06:48:50.108757,102.29911125529445,4.044915945982603,3.5822093794024186,5.94615436017442e-22,12.0,-4.06,1.0,-4.09,0.2235,0.3146,0.4077,1.0,0.2077,0.2077,0
134479,npp,1474,438,0.580629974603653,42.5475158691406,-74.0249938964844,3670176,1477,254,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-08-27 05:52:04.917648,91.9032998729034,62.62645534015245,51.86694636337228,0.00041180543349971643,3.0,-62.6,2.6065528283652384,-62.62,0.3485,0.4622,0.6671,0.6806,0.36,0.3952,0
137306,npp,2858,944,0.326811641454697,42.5518608093262,-74.0246200561523,3670176,2858,699,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-09-11 06:10:56.438481,94.77454792967477,50.14105117573282,42.838323715272765,0.00018936596546983444,6.0,-50.14,1.7549928774784245,-50.08,0.2781,0.3655,0.4914,0.8607,0.2925,0.2813,0
137498,npp,2063,436,0.827989816665649,42.5505142211914,-74.0223846435547,3670176,2060,253,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-09-12 05:51:57.201358,91.62617874321543,62.659505323774624,51.88875265207546,2.486727263969811e-09,3.0,-62.64,2.6065528283652384,-62.62,0.3485,0.4622,0.6671,0.6806,0.4549,0.5636,0
137512,npp,1051,3119,0.441571980714798,42.5528717041016,-74.0227813720703,3670176,1051,2497,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-09-12 07:32:30.702008,-70.43575736287664,49.90503883968173,42.65921901229882,0.00021004032173787534,19.0,49.88,1.7549928774784245,49.895,0.2173,0.4065,0.5733,0.7738,0.3345,0.3417,0
137701,npp,381,2626,0.26389428973197904,42.5531387329102,-74.0287094116211,3670176,381,2119,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-09-13 07:13:45.728378,-73.08753075034564,31.767825446117953,27.797958402675736,1.3281212537498641e-08,16.0,31.76,1.2365102219381485,31.8,0.2481,0.3222,0.4694,0.9763,0.2674,0.2576,0
137888,npp,2739,2131,0.253935277462006,42.5477828979492,-74.0274276733398,3670176,2739,1694,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-09-14 06:54:58.980326,-74.85980046458168,5.635481186335006,4.9900707765239325,9.44732542436919e-16,13.0,5.63,1.0,5.68,0.2346,0.3245,0.4043,0.9693,0.244,0.2461,0
138269,npp,1254,1114,0.412082701921463,42.5523719787598,-74.0290451049805,3670176,1255,820,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-09-16 06:17:13.023379,96.23657387531355,44.69171019233936,38.53149716528242,4.881288405637784e-28,7.0,-44.71,1.5732132722552272,-44.68,0.2186,0.366,0.5203,0.8596,0.3439,0.3542,0
138282,npp,37,3747,0.754092693328857,42.5486793518066,-74.0259017944336,3670176,39,3024,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-09-16 07:57:23.394333,-66.42654120995236,64.72937855986216,53.23273644238232,1.7586455458056612e-23,23.0,64.67,2.898275349237888,64.67,0.393,0.5323,0.8084,0.5909,0.3911,0.4456,0
138463,npp,469,604,0.843831300735474,42.5487976074219,-74.0291137695312,3670176,470,390,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-09-17 05:58:15.593196,92.92475666741178,59.05654074967461,49.43667206115788,3.4410336567198475e-29,4.0,-59.04,2.253202848596432,-58.99,0.2786,0.3999,0.7065,0.7867,0.5116,0.6638,0
138477,npp,2477,3278,0.496156215667725,42.5509147644043,-74.0248489379883,3670176,2476,2624,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-09-17 07:38:41.976768,-69.19340433261551,54.36333069200834,46.04916926690816,5.975514752907377e-27,20.0,54.33,1.9513309067639726,54.365,0.3629,0.4849,0.5802,0.6487,0.3203,0.3219,0
139065,npp,408,1793,0.1404923973605037,42.5522499084473,-74.0253448486328,3670176,408,1372,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-09-20 06:42:21.715303,98.69422020746536,13.90193228353802,12.287331193115499,3.005827098609202e-28,11.0,-13.89,1.015504800579495,-13.72,0.1803,0.2709,0.36,1.1611,0.1861,0.1631,0
139254,npp,2733,1286,0.1606407128274441,42.5467796325684,-74.0221481323242,3670176,2732,963,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-09-21 06:23:27.846010,96.23859671152701,38.41552116711218,33.39240897175349,6.747657875341534e-25,8.0,-38.4,1.357151599901897,-38.24,0.2404,0.3398,0.4282,0.9258,0.1826,0.1487,0
139269,npp,1464,3899,0.43866816163063,42.546272277832,-74.0219802856445,3670176,1464,3115,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-09-21 08:03:32.878443,-65.07991890800862,67.39906008238658,54.86703381377532,7.007694969162583e-29,24.0,67.34,3.1865100272627664,67.31,0.2449,0.668,0.9625,0.4709,0.2426,0.2066,0
139449,npp,1940,772,0.1940905898809433,42.5509796142578,-74.0205841064453,3670176,1942,555,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-09-22 06:04:32.196832,94.14755508608282,54.91935139568582,46.455288154070345,7.38427889439405e-20,5.0,-54.92,2.0682789409984763,-54.79,0.3282,0.4211,0.5636,0.7471,0.2048,0.145,0
139462,npp,842,3435,0.35027572512626604,42.5471496582031,-74.0235595703125,3670176,841,2781,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-09-22 07:44:53.242760,-68.53385144780948,58.25926072154755,48.879799312893496,8.496247132773477e-26,21.0,58.22,2.253202848596432,58.275,0.3376,0.4131,0.6133,0.7615,0.2867,0.2667,0
139645,npp,1134,266,0.403073012828827,42.5471839904785,-74.0208435058594,3670176,1131,138,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-09-23 05:45:31.213056,90.61756683306665,65.89565757660796,53.95003358248106,1.4044131531408466e-13,2.0,-65.86,3.0,-65.81,0.3767,0.5258,0.8188,0.5982,0.2736,0.2411,0
139658,npp,174,2954,0.0377882719039917,42.547679901123,-74.0245361328125,3670176,172,2381,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-09-23 07:26:10.051561,-71.63143453011493,44.648160802575184,38.49856047345456,5.204214321277466e-21,18.0,44.62,1.5732132722552272,44.75,0.3037,0.4026,0.5227,0.7813,0.0827,0.0295,0
139851,npp,2565,2459,0.1810307539999485,42.5498695373535,-74.0269241333008,3670176,2565,1991,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-09-24 07:07:25.083241,-75.56317364438235,23.807106750637313,20.949823865914297,8.347440166419594e-15,15.0,23.79,1.1367971201176101,24.04,0.2261,0.3408,0.4785,0.9231,0.174,0.1671,0
140045,npp,1855,1959,0.30603875219821897,42.552318572998,-74.026725769043,3670176,1855,1529,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-09-25 06:48:34.779325,90.35014853312217,4.461783375204735,3.9511638817144035,7.155947585662093e-08,12.0,-4.35,1.0,-4.09,0.2235,0.3146,0.4077,1.0,0.306,0.306,0
143138,npp,2410,1956,0.33478580415248904,42.5482482910156,-74.0219192504883,3670176,2410,1526,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-10-11 06:48:25.645931,95.79073526021197,4.558648009436655,4.036744797286586,7.69116255768606e-05,12.0,-4.53,1.0,-4.09,0.2235,0.3146,0.4077,1.0,0.3348,0.3348,0
143329,npp,1684,1452,0.5062131881713869,42.5495414733887,-74.0285263061523,3670176,1684,1089,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-10-12 06:29:35.354809,97.93753654619655,31.344895819261282,27.43408282123792,1.829504602911128e-11,9.0,-31.36,1.2365102219381485,-31.02,0.2478,0.3076,0.3775,1.0227,0.4752,0.5177,0
143526,npp,929,939,0.34254643321037304,42.5516624450684,-74.0260696411133,3670176,931,696,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-10-13 06:10:41.506309,94.71860286550321,50.29141273411229,42.94973672985532,1.2307027552555766e-18,6.0,-50.29,1.7549928774784245,-50.08,0.2781,0.3655,0.4914,0.8607,0.3015,0.2948,0
143538,npp,2837,3586,0.5782843232154851,42.551097869873,-74.0278091430664,3670176,2839,2910,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-10-13 07:50:57.216099,-67.27388714060093,61.5895935891079,51.1769018312966,3.7063806890176574e-11,22.0,61.53,2.5331140255951103,61.65,0.3086,0.5783,0.757,0.544,0.3146,0.3146,0
144316,npp,126,1623,0.272661745548248,42.5494842529297,-74.0262145996094,3670176,126,1222,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-10-17 06:35:55.656626,97.55603623756575,23.113890236240593,20.34571095147495,6.230784500953346e-31,10.0,-23.11,1.0837787002826917,-22.84,0.2214,0.2727,0.372,1.1537,0.3146,0.3146,0
144916,npp,872,98,0.807265162467957,42.5517463684082,-74.0233612060547,3670176,872,44,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-10-20 05:39:07.007894,269.8056505420781,68.75507327146236,55.63626330628976,6.383321926761595e-23,1.0,-68.7,3.3166247903554,-68.65,0.3662,0.7066,0.9077,0.4452,0.3449,0.3594,0
144928,npp,3036,2787,0.445011526346207,42.5518569946289,-74.0220413208008,3670176,3036,2242,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-10-20 07:19:51.185864,-72.68940683878334,38.56490359059038,33.51497313008778,8.26676343301026e-28,17.0,38.54,1.357151599901897,38.74,0.2119,0.3305,0.4852,0.9518,0.3989,0.4236,0
145125,npp,2357,2294,0.21271208673715591,42.5498695373535,-74.023323059082,3670176,2357,1847,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-10-21 07:01:06.246482,-76.45579118167706,14.951324071213433,13.209203967482466,1.2877025858799213e-23,14.0,14.95,1.0442604737599883,15.22,0.2665,0.3552,0.4557,0.8857,0.1781,0.1884,0
145324,npp,1649,1792,0.363815277814865,42.5505027770996,-74.0265808105469,3670176,1649,1371,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-10-22 06:42:17.750064,100.29332061076467,13.954101632045505,12.331967704571987,8.028354504940266e-18,11.0,-13.95,1.015504800579495,-13.72,0.1803,0.2709,0.36,1.1611,0.406,0.4224,0
145517,npp,911,1285,0.418465226888657,42.5515289306641,-74.026008605957,3670176,914,964,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-10-23 06:23:23.913108,95.98111475872962,38.46274753627257,33.42777997811612,5.144913595085942e-11,8.0,-38.45,1.357151599901897,-38.24,0.2404,0.3398,0.4282,0.9258,0.3726,0.3874,0
145529,npp,2715,3895,0.840492248535156,42.5506134033203,-74.0288314819336,3670176,2714,3113,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-10-23 08:03:28.947223,-64.94856634204189,67.34465243927232,54.826522503953406,1.0337985566016632e-18,24.0,67.27,3.1865100272627664,67.31,0.2449,0.668,0.9625,0.4709,0.3687,0.3958,0
145705,npp,129,772,0.581257283687592,42.5518608093262,-74.0279846191406,3670176,132,556,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-10-24 06:04:30.071632,94.34021731388648,54.92673826189094,46.45483715218431,0.0003696059243543005,5.0,-54.92,2.0682789409984763,-54.79,0.3282,0.4211,0.5636,0.7471,0.392,0.4343,0
145718,npp,2103,3433,0.684743762016296,42.5513114929199,-74.0220642089844,3670176,2104,2780,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-10-24 07:44:51.118735,-68.70947754661273,58.22633020466037,48.85001158407919,3.341979803959399e-12,21.0,58.17,2.253202848596432,58.275,0.3376,0.4131,0.6133,0.7615,0.4351,0.5214,0
145911,npp,1445,2953,0.486827880144119,42.5531005859375,-74.0266494750977,3670176,1446,2381,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-10-25 07:26:09.733919,-71.7981849562654,44.60332634082091,38.457798352557624,2.8314154260594997e-05,18.0,44.58,1.5732132722552272,44.75,0.3037,0.4026,0.5227,0.7813,0.3681,0.3803,0
148837,npp,848,775,0.344451159238815,42.550838470459,-74.0233001708984,3670176,852,560,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-11-09 06:04:35.541031,93.48448610369421,54.857601570833204,46.40222739404027,3.681095472361927e-07,5.0,-54.84,2.0682789409984763,-54.79,0.3282,0.4211,0.5636,0.7471,0.2775,0.2573,0
149443,npp,772,1963,0.25697833299636796,42.5478134155273,-74.0263900756836,3670176,772,1533,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-11-12 06:48:43.579961,99.60567064186762,4.104222963405208,3.63419482123825,9.84725949812583e-22,12.0,-4.12,1.0,-4.09,0.2235,0.3146,0.4077,1.0,0.257,0.257,0
149826,npp,1187,3591,0.428689658641815,42.5533599853516,-74.0253295898438,3670176,1190,2914,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-11-14 07:51:13.415880,-67.61991694429328,61.70377033845201,51.249542634606094,1.2163241481915409e-28,22.0,61.63,2.5331140255951103,61.65,0.3086,0.5783,0.757,0.544,0.2555,0.2332,0
150000,npp,1565,439,0.668525338172913,42.5495796203613,-74.0264358520508,3670176,1563,255,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-11-15 05:51:58.545612,91.60986191593747,62.62507381438496,51.85607552766681,7.635848033536577e-32,3.0,-62.58,2.6065528283652384,-62.62,0.3485,0.4622,0.6671,0.6806,0.3937,0.455,0
150196,npp,2961,2627,0.322201445698738,42.548885345459,-74.0266647338867,3670176,2962,2120,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-11-16 07:13:48.905942,-74.02663602496288,31.808981561392166,27.82914410036071,5.707543774055217e-31,16.0,31.8,1.2365102219381485,31.8,0.2481,0.3222,0.4694,0.9763,0.3146,0.3146,0
150384,npp,2268,2132,0.1666041538119316,42.5496101379395,-74.0237503051758,3670176,2268,1695,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-11-17 06:55:00.422530,-72.52550459824593,5.720279398651962,5.064469620064571,1.724500877488403e-29,13.0,5.68,1.0,5.68,0.2346,0.3245,0.4043,0.9693,0.1566,0.1615,0
150569,npp,1546,1629,0.238230101764202,42.5527305603027,-74.0217819213867,3670176,1546,1227,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-11-18 06:36:10.158042,98.74028156589924,22.788066727848747,20.062068850938854,4.8042679486988886e-26,10.0,-22.79,1.0837787002826917,-22.84,0.2214,0.2727,0.372,1.1537,0.2828,0.2748,0
150752,npp,796,1117,0.14431916736066341,42.5475654602051,-74.0267181396484,3670176,795,822,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-11-19 06:17:16.334740,95.74219228091637,44.615091677932526,38.46429768835194,7.219601181700243e-21,7.0,-44.61,1.5732132722552272,-44.68,0.2186,0.366,0.5203,0.8596,0.1737,0.1241,0
150763,npp,2649,3746,0.55347928404808,42.5520401000977,-74.0232009887695,3670176,2649,3023,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-11-19 07:57:26.708031,-66.19157788587314,64.72073278335778,53.21751729686048,5.399444538162605e-26,23.0,64.65,2.898275349237888,64.67,0.393,0.5323,0.8084,0.5909,0.3219,0.3271,0
150948,npp,2024,3278,0.63128000497818,42.549186706543,-74.0301208496094,3670176,2024,2624,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-11-20 07:38:47.118690,-69.75895955254244,54.37316608973166,46.048738816123844,2.462923454120813e-21,20.0,54.33,1.9513309067639726,54.365,0.3629,0.4849,0.5802,0.6487,0.3896,0.4095,0
151307,npp,668,2298,0.35517796874046303,42.5500602722168,-74.0211639404297,3670176,668,1850,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-11-22 07:01:17.261142,-74.82941401016832,15.184288326780225,13.413660204298647,9.70023279049845e-09,14.0,15.17,1.0442604737599883,15.22,0.2665,0.3552,0.4557,0.8857,0.3146,0.3146,0
154308,npp,603,1793,0.431744158267975,42.548885345459,-74.0291976928711,3670176,603,1373,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-12-09 06:42:27.199634,99.10188906331544,13.85370757689076,12.244022197064911,7.874534145463848e-10,11.0,-13.89,1.015504800579495,-13.72,0.1803,0.2709,0.36,1.1611,0.4729,0.5013,0
154906,npp,1341,265,0.559627383947372,42.5503425598145,-74.0243453979492,3670176,1339,137,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-12-12 05:45:38.426635,90.61273357914129,65.8740620766115,53.933062212798106,1.741640065588211e-29,2.0,-65.88,3.0,-65.81,0.3767,0.5258,0.8188,0.5982,0.3258,0.3348,0
154919,npp,380,2953,0.07855526730418211,42.551872253418,-74.0275802612305,3670176,379,2381,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-12-12 07:26:17.264322,-71.6166051637051,44.64938217865603,38.49713090704482,2.1365775773250722e-24,18.0,44.58,1.5732132722552272,44.75,0.3037,0.4026,0.5227,0.7813,0.1086,0.0614,0
155462,npp,1337,1456,0.327345922589302,42.547248840332,-74.0239028930664,3670176,1337,1092,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-12-15 06:29:51.610626,97.61248277342459,31.141780512147264,27.261918128270917,1.002335716947931e-30,9.0,-31.18,1.2365102219381485,-31.02,0.2478,0.3076,0.3775,1.0227,0.3305,0.3348,0
156202,npp,461,2128,0.36310775578022003,42.5503845214844,-74.0250473022461,3670176,461,1691,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-12-19 06:54:58.416131,-71.6503217673985,5.531437457792263,4.897790649823102,1.9555433528219764e-18,13.0,5.45,1.0,5.68,0.2346,0.3245,0.4043,0.9693,0.3532,0.352,0
156385,npp,2808,1624,0.29676674306392703,42.5503768920898,-74.0290069580078,3670176,2808,1223,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-12-20 06:36:08.083142,99.11039742712457,23.005222978453652,20.252543864308155,2.8267611965147e-12,10.0,-23.05,1.0837787002826917,-22.84,0.2214,0.2727,0.372,1.1537,0.3368,0.3424,0
156581,npp,836,3742,1.0186143517494202,42.5513343811035,-74.0217361450195,3670176,838,3021,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-12-21 07:57:24.561104,-66.43052118644016,64.68284138663272,53.200425220047094,2.990962046111304e-13,23.0,64.58,2.8345692104261015,64.67,0.393,0.5323,0.8084,0.5909,0.4861,0.6019,0
156761,npp,207,3274,0.464839428663254,42.547737121582,-74.0269317626953,3670176,205,2619,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2012-12-22 07:38:43.124632,-69.432045908258,54.29841331480472,45.99859798971159,4.252658195787867e-07,20.0,54.22,1.9513309067639726,54.365,0.3629,0.4849,0.5802,0.6487,0.3043,0.3015,0
169336,npp,1029,88,1.012085974216461,42.5522880554199,-74.0287475585938,3670176,1031,39,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2013-01-08 05:39:09.748265,269.6940439347964,68.85355513571471,55.70039528812056,2.316515750900826e-20,1.0,-68.87,3.3985290935932855,-68.65,0.3662,0.7066,0.9077,0.4452,0.4045,0.4506,0
169348,npp,121,2782,0.395923256874084,42.5531044006348,-74.0283737182617,3670176,121,2238,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2013-01-08 07:19:53.925303,-72.45154216492072,38.384028513077126,33.368261721533585,8.843629070539044e-13,17.0,38.34,1.357151599901897,38.74,0.2119,0.3305,0.4852,0.9518,0.3628,0.3768,0
169527,npp,2504,2288,0.5675100386142731,42.5498733520508,-74.0272827148438,3670176,2504,1842,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2013-01-09 07:01:07.168160,-75.90488236991366,14.668009133887544,12.961537834678843,1.0067960931370097e-19,14.0,14.62,1.015504800579495,15.22,0.2665,0.3552,0.4557,0.8857,0.5237,0.5026,0
174703,npp,1815,1626,0.560314208269119,42.5494232177734,-74.0259399414062,3670176,1815,1224,196611,3866787,1684,usa_albany_4_43,42.55,-74.025,4,43,usa_albany,2013-02-06 06:36:25.369324,98.94062397256778,22.909979153642354,20.16957213394245,1.8628210209023334e-15,10.0,-22.95,1.0837787002826917,-22.84,0.2214,0.2727,0.372,1.1537,0.58,0.6464,0
