lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.682,0.694,0.836
2,0.44,0.54,0.665
3,0.341,0.413,0.523
4,0.261,0.31,0.373
5,0.225,0.228,0.248
6,0.174,0.164,0.129
7,0.137,0.116,0.038
8,0.114,0.08,-0.028
9,0.086,0.056,-0.078
10,0.07,0.041,-0.111
11,0.059,0.033,-0.131
12,0.047,0.03,-0.145
13,0.045,0.032,-0.151
14,0.047,0.037,-0.152
15,0.048,0.044,-0.152
16,0.047,0.052,-0.152
17,0.052,0.061,-0.146
18,0.058,0.069,-0.138
19,0.059,0.077,-0.128
20,0.067,0.083,-0.108
21,0.085,0.089,-0.073
22,0.088,0.092,-0.031
23,0.096,0.094,0.029
24,0.088,0.095,0.101
25,0.067,0.094,0.185
26,0.059,0.086,0.283
27,0.063,0.081,0.378
28,0.059,0.08,0.447
29,0.063,0.078,0.485
30,0.089,0.076,0.488
31,0.099,0.072,0.446
32,0.089,0.069,0.367
33,0.067,0.065,0.268
34,0.051,0.06,0.167
35,0.06,0.053,0.085
36,0.052,0.045,0.01
37,0.037,0.038,-0.052
38,0.023,0.032,-0.098
39,0.015,0.027,-0.129
40,0.015,0.023,-0.146
41,0.018,0.02,-0.156
42,0.022,0.019,-0.161
43,0.024,0.019,-0.163
44,0.02,0.019,-0.166
45,0.019,0.021,-0.168
46,0.014,0.023,-0.167
47,0.012,0.024,-0.163
48,0.015,0.026,-0.154
49,0.017,0.028,-0.139
50,0.015,0.031,-0.117
51,0.017,0.034,-0.083
52,0.015,0.037,-0.037
53,0.026,0.04,0.032
54,0.057,0.044,0.125
55,0.05,0.047,0.21
56,0.053,0.049,0.301
57,0.074,0.049,0.388
58,0.116,0.048,0.454
59,0.108,0.047,0.458
60,0.076,0.046,0.421
61,0.039,0.044,0.357
62,0.027,0.041,0.276
63,0.026,0.038,0.189
64,0.014,0.035,0.099
65,0.006,0.031,0.02
66,0.003,0.028,-0.043
67,0.002,0.023,-0.09
68,0.01,0.016,-0.12
69,0.009,0.009,-0.142
70,0.003,0.002,-0.158
71,-0.006,-0.004,-0.17
72,-0.017,-0.011,-0.179
73,-0.018,-0.016,-0.181
74,-0.013,-0.021,-0.179
75,-0.014,-0.025,-0.179
76,-0.016,-0.027,-0.176
77,-0.016,-0.028,-0.171
78,-0.018,-0.028,-0.162
79,-0.016,-0.027,-0.145
80,-0.021,-0.025,-0.124
81,-0.023,-0.023,-0.091
82,-0.031,-0.02,-0.044
83,-0.036,-0.018,0.023
84,-0.04,-0.017,0.103
85,-0.042,-0.017,0.186
86,-0.04,-0.018,0.258
87,-0.036,-0.018,0.311
88,-0.022,-0.019,0.34
89,-0.006,-0.02,0.336
90,-0.001,-0.02,0.304
91,0.02,-0.021,0.261
92,0.016,-0.021,0.191
93,-0.0,-0.02,0.104
94,-0.01,-0.02,0.026
95,-0.013,-0.021,-0.035
96,-0.02,-0.022,-0.083
97,-0.027,-0.022,-0.118
98,-0.036,-0.022,-0.143
99,-0.043,-0.022,-0.16
100,-0.041,-0.023,-0.17
101,-0.038,-0.024,-0.176
102,-0.037,-0.025,-0.18
103,-0.038,-0.026,-0.183
104,-0.04,-0.028,-0.185
105,-0.039,-0.03,-0.185
106,-0.035,-0.031,-0.182
107,-0.031,-0.033,-0.174
108,-0.023,-0.034,-0.159
109,-0.016,-0.034,-0.137
110,-0.007,-0.034,-0.106
111,-0.007,-0.033,-0.068
112,-0.024,-0.032,-0.025
113,-0.024,-0.03,0.038
114,-0.033,-0.028,0.103
115,-0.037,-0.026,0.166
116,-0.043,-0.025,0.212
117,-0.039,-0.024,0.245
118,-0.02,-0.023,0.262
119,-0.024,-0.023,0.245
120,-0.051,-0.023,0.199
121,-0.046,-0.023,0.146
122,-0.008,-0.024,0.091
123,-0.009,-0.025,0.021
124,-0.021,-0.025,-0.045
125,-0.019,-0.025,-0.09
126,-0.02,-0.026,-0.123
127,-0.02,-0.026,-0.146
128,-0.017,-0.027,-0.161
129,-0.023,-0.027,-0.173
130,-0.03,-0.027,-0.183
131,-0.032,-0.028,-0.188
132,-0.031,-0.029,-0.19
133,-0.033,-0.03,-0.191
134,-0.032,-0.031,-0.19
135,-0.035,-0.032,-0.189
136,-0.038,-0.034,-0.185
137,-0.034,-0.036,-0.174
138,-0.031,-0.038,-0.159
139,-0.036,-0.04,-0.142
140,-0.046,-0.041,-0.118
141,-0.049,-0.042,-0.079
142,-0.044,-0.043,-0.026
143,-0.03,-0.043,0.036
144,-0.043,-0.044,0.089
145,-0.046,-0.044,0.145
146,-0.043,-0.043,0.191
147,-0.048,-0.042,0.21
148,-0.049,-0.041,0.207
149,-0.044,-0.04,0.184
150,-0.04,-0.039,0.142
151,-0.043,-0.037,0.085
152,-0.039,-0.035,0.021
153,-0.035,-0.034,-0.038
154,-0.027,-0.033,-0.084
155,-0.019,-0.032,-0.117
156,-0.023,-0.03,-0.145
157,-0.028,-0.028,-0.165
158,-0.029,-0.027,-0.177
159,-0.028,-0.025,-0.185
160,-0.023,-0.025,-0.187
161,-0.03,-0.024,-0.194
162,-0.028,-0.024,-0.194
163,-0.026,-0.025,-0.193
164,-0.023,-0.026,-0.191
165,-0.021,-0.027,-0.186
166,-0.026,-0.028,-0.182
167,-0.024,-0.029,-0.171
168,-0.025,-0.03,-0.157
169,-0.029,-0.032,-0.138
170,-0.031,-0.034,-0.11
171,-0.034,-0.036,-0.072
172,-0.038,-0.037,-0.027
173,-0.038,-0.039,0.027
174,-0.045,-0.039,0.081
175,-0.044,-0.04,0.131
176,-0.031,-0.04,0.172
177,-0.035,-0.039,0.189
178,-0.055,-0.039,0.179
179,-0.062,-0.038,0.15
180,-0.053,-0.037,0.106
181,-0.038,-0.035,0.053
182,-0.032,-0.033,-0.003
183,-0.031,-0.032,-0.053
184,-0.028,-0.031,-0.093
185,-0.02,-0.031,-0.122
186,-0.022,-0.029,-0.146
187,-0.025,-0.028,-0.164
188,-0.023,-0.026,-0.173
189,-0.022,-0.025,-0.18
190,-0.018,-0.025,-0.182
191,-0.017,-0.024,-0.185
192,-0.019,-0.024,-0.186
193,-0.019,-0.023,-0.186
194,-0.023,-0.023,-0.186
195,-0.019,-0.023,-0.18
196,-0.021,-0.024,-0.174
197,-0.028,-0.025,-0.167
198,-0.033,-0.026,-0.155
199,-0.037,-0.027,-0.134
200,-0.036,-0.029,-0.101
201,-0.033,-0.03,-0.057
202,-0.038,-0.033,-0.004
203,-0.047,-0.035,0.054
204,-0.042,-0.036,0.115
205,-0.039,-0.036,0.164
206,-0.02,-0.037,0.201
207,-0.013,-0.037,0.212
208,-0.023,-0.038,0.195
209,-0.042,-0.037,0.153
210,-0.052,-0.035,0.096
211,-0.035,-0.035,0.044
212,-0.033,-0.035,-0.009
213,-0.029,-0.035,-0.055
214,-0.036,-0.033,-0.097
215,-0.044,-0.032,-0.132
216,-0.045,-0.031,-0.156
217,-0.044,-0.031,-0.171
218,-0.034,-0.032,-0.175
219,-0.023,-0.032,-0.177
220,-0.032,-0.033,-0.183
221,-0.025,-0.034,-0.18
222,-0.025,-0.035,-0.181
223,-0.026,-0.035,-0.179
224,-0.022,-0.036,-0.175
225,-0.03,-0.037,-0.173
226,-0.031,-0.038,-0.165
227,-0.039,-0.038,-0.158
228,-0.041,-0.039,-0.14
229,-0.036,-0.038,-0.112
230,-0.037,-0.038,-0.075
231,-0.049,-0.038,-0.03
232,-0.063,-0.039,0.025
233,-0.067,-0.04,0.088
234,-0.046,-0.042,0.152
235,-0.024,-0.042,0.204
236,-0.028,-0.042,0.23
237,-0.058,-0.042,0.22
238,-0.064,-0.043,0.197
239,-0.037,-0.043,0.158
240,-0.015,-0.042,0.107
241,-0.016,-0.04,0.043
242,-0.028,-0.038,-0.02
243,-0.037,-0.035,-0.073
244,-0.039,-0.034,-0.114
245,-0.043,-0.032,-0.145
246,-0.037,-0.031,-0.162
247,-0.036,-0.03,-0.174
248,-0.036,-0.03,-0.182
249,-0.035,-0.03,-0.186
250,-0.036,-0.03,-0.189
251,-0.036,-0.031,-0.188
252,-0.035,-0.032,-0.185
253,-0.03,-0.033,-0.181
254,-0.025,-0.034,-0.174
255,-0.018,-0.035,-0.166
256,-0.018,-0.037,-0.157
257,-0.028,-0.039,-0.147
258,-0.036,-0.04,-0.127
259,-0.036,-0.04,-0.092
260,-0.036,-0.041,-0.043
261,-0.037,-0.043,0.017
262,-0.049,-0.044,0.083
263,-0.072,-0.044,0.149
264,-0.077,-0.043,0.209
265,-0.063,-0.042,0.253
266,-0.042,-0.043,0.275
267,-0.037,-0.043,0.269
268,-0.041,-0.044,0.234
269,-0.039,-0.044,0.181
270,-0.034,-0.044,0.114
271,-0.028,-0.043,0.048
272,-0.031,-0.041,-0.017
273,-0.032,-0.038,-0.072
274,-0.037,-0.035,-0.117
275,-0.039,-0.032,-0.148
276,-0.031,-0.03,-0.163
277,-0.027,-0.026,-0.173
278,-0.018,-0.022,-0.176
279,-0.02,-0.019,-0.18
280,-0.022,-0.015,-0.181
281,-0.017,-0.012,-0.178
282,-0.014,-0.01,-0.176
283,-0.01,-0.007,-0.172
284,-0.007,-0.005,-0.166
285,-0.012,-0.003,-0.159
286,-0.008,-0.001,-0.145
287,0.001,-0.0,-0.121
288,0.007,0.0,-0.086
289,0.014,0.002,-0.035
290,0.013,0.004,0.028
291,0.012,0.005,0.105
292,0.017,0.005,0.193
293,0.013,0.005,0.273
294,0.01,0.004,0.336
295,-0.015,0.004,0.356
296,-0.025,0.003,0.348
297,0.001,0.002,0.328
298,0.017,0.002,0.281
299,0.02,0.001,0.207
300,0.001,0.001,0.115
301,-0.013,-0.001,0.033
302,-0.004,-0.002,-0.026
303,0.001,-0.003,-0.072
304,0.001,-0.003,-0.108
305,-0.007,-0.002,-0.136
306,-0.006,-0.001,-0.152
307,-0.003,0.001,-0.161
308,-0.003,0.004,-0.166
309,0.001,0.007,-0.166
310,0.007,0.01,-0.163
311,0.011,0.014,-0.16
312,0.014,0.019,-0.154
313,0.018,0.023,-0.146
314,0.027,0.027,-0.133
315,0.038,0.031,-0.115
316,0.041,0.035,-0.094
317,0.039,0.038,-0.065
318,0.035,0.04,-0.021
319,0.028,0.042,0.038
320,0.036,0.043,0.117
321,0.049,0.045,0.209
322,0.052,0.047,0.299
323,0.073,0.047,0.38
324,0.073,0.046,0.428
325,0.076,0.045,0.453
326,0.053,0.043,0.426
327,0.032,0.042,0.368
328,0.021,0.04,0.288
329,0.027,0.037,0.198
330,0.03,0.035,0.109
331,0.032,0.034,0.031
332,0.029,0.033,-0.032
333,0.019,0.03,-0.082
334,0.013,0.027,-0.115
335,0.014,0.024,-0.136
336,0.021,0.022,-0.146
337,0.019,0.02,-0.154
338,0.017,0.019,-0.158
339,0.024,0.019,-0.156
340,0.027,0.019,-0.154
341,0.028,0.02,-0.152
342,0.031,0.022,-0.146
343,0.029,0.024,-0.139
344,0.028,0.028,-0.127
345,0.032,0.031,-0.108
346,0.039,0.036,-0.079
347,0.041,0.04,-0.039
348,0.04,0.045,0.019
349,0.037,0.048,0.091
350,0.047,0.051,0.183
351,0.042,0.053,0.277
352,0.036,0.055,0.363
353,0.036,0.057,0.432
354,0.035,0.059,0.468
355,0.053,0.059,0.473
356,0.094,0.058,0.455
357,0.107,0.057,0.392
358,0.093,0.057,0.289
359,0.069,0.056,0.18
360,0.062,0.055,0.093
361,0.047,0.052,0.016
362,0.045,0.048,-0.038
363,0.047,0.044,-0.076
364,0.04,0.041,-0.105
365,0.033,0.039,-0.125
366,0.031,0.038,-0.138
367,0.032,0.038,-0.144
368,0.037,0.038,-0.145
369,0.033,0.039,-0.148
370,0.024,0.04,-0.151
371,0.03,0.042,-0.146
372,0.031,0.045,-0.14
373,0.032,0.048,-0.13
374,0.037,0.051,-0.114
375,0.034,0.055,-0.092
376,0.044,0.061,-0.056
377,0.063,0.067,-0.001
378,0.091,0.073,0.076
379,0.101,0.078,0.158
380,0.064,0.082,0.23
381,0.063,0.086,0.323
382,0.07,0.089,0.406
383,0.116,0.09,0.481
384,0.14,0.09,0.502
385,0.135,0.089,0.473
386,0.108,0.086,0.406
387,0.081,0.082,0.311
388,0.054,0.077,0.205
389,0.045,0.071,0.115
390,0.043,0.064,0.039
391,0.043,0.055,-0.019
392,0.044,0.047,-0.062
393,0.04,0.038,-0.094
394,0.031,0.03,-0.119
395,0.023,0.023,-0.135
396,0.019,0.017,-0.146
397,0.017,0.014,-0.152
398,0.017,0.014,-0.155
399,0.02,0.018,-0.155
400,0.025,0.027,-0.152
