lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.784,0.787,0.879
2,0.599,0.64,0.727
3,0.482,0.516,0.575
4,0.397,0.412,0.421
5,0.339,0.327,0.287
6,0.27,0.258,0.166
7,0.215,0.203,0.068
8,0.17,0.16,-0.007
9,0.138,0.128,-0.061
10,0.116,0.105,-0.099
11,0.101,0.089,-0.123
12,0.085,0.08,-0.14
13,0.076,0.076,-0.15
14,0.075,0.076,-0.152
15,0.077,0.079,-0.151
16,0.078,0.084,-0.15
17,0.084,0.091,-0.144
18,0.093,0.098,-0.132
19,0.096,0.106,-0.118
20,0.101,0.114,-0.095
21,0.119,0.121,-0.056
22,0.121,0.127,-0.012
23,0.125,0.132,0.049
24,0.132,0.136,0.124
25,0.141,0.138,0.215
26,0.151,0.137,0.315
27,0.153,0.136,0.402
28,0.148,0.135,0.462
29,0.128,0.132,0.485
30,0.111,0.128,0.472
31,0.119,0.122,0.431
32,0.142,0.116,0.37
33,0.127,0.11,0.278
34,0.098,0.103,0.174
35,0.085,0.094,0.085
36,0.07,0.085,0.008
37,0.06,0.075,-0.052
38,0.047,0.065,-0.096
39,0.04,0.057,-0.126
40,0.041,0.048,-0.144
41,0.045,0.04,-0.154
42,0.046,0.034,-0.16
43,0.039,0.029,-0.168
44,0.025,0.025,-0.175
45,0.02,0.022,-0.177
46,0.013,0.022,-0.177
47,0.016,0.022,-0.17
48,0.019,0.023,-0.158
49,0.018,0.026,-0.143
50,0.026,0.03,-0.116
51,0.033,0.035,-0.078
52,0.034,0.039,-0.028
53,0.039,0.044,0.037
54,0.038,0.048,0.113
55,0.034,0.052,0.199
56,0.037,0.057,0.29
57,0.052,0.06,0.369
58,0.077,0.062,0.424
59,0.096,0.062,0.443
60,0.094,0.062,0.419
61,0.073,0.061,0.354
62,0.069,0.058,0.278
63,0.074,0.054,0.197
64,0.07,0.05,0.111
65,0.058,0.045,0.032
66,0.041,0.039,-0.038
67,0.031,0.033,-0.089
68,0.027,0.026,-0.124
69,0.022,0.019,-0.148
70,0.01,0.012,-0.167
71,-0.004,0.006,-0.181
72,-0.018,0.001,-0.191
73,-0.026,-0.004,-0.196
74,-0.026,-0.008,-0.197
75,-0.024,-0.01,-0.195
76,-0.023,-0.011,-0.19
77,-0.024,-0.012,-0.183
78,-0.024,-0.012,-0.169
79,-0.021,-0.011,-0.149
80,-0.017,-0.009,-0.12
81,-0.013,-0.005,-0.08
82,-0.005,-0.001,-0.026
83,0.004,0.003,0.043
84,0.014,0.007,0.124
85,0.031,0.009,0.213
86,0.039,0.011,0.293
87,0.029,0.012,0.344
88,0.03,0.013,0.374
89,0.025,0.013,0.366
90,0.021,0.012,0.328
91,0.021,0.01,0.266
92,0.013,0.008,0.187
93,0.015,0.006,0.104
94,0.007,0.002,0.023
95,-0.004,-0.002,-0.046
96,-0.015,-0.006,-0.097
97,-0.024,-0.01,-0.134
98,-0.036,-0.014,-0.162
99,-0.043,-0.019,-0.18
100,-0.041,-0.023,-0.189
101,-0.039,-0.028,-0.194
102,-0.039,-0.033,-0.197
103,-0.044,-0.038,-0.2
104,-0.047,-0.041,-0.203
105,-0.046,-0.045,-0.201
106,-0.042,-0.047,-0.194
107,-0.038,-0.049,-0.183
108,-0.032,-0.051,-0.165
109,-0.033,-0.051,-0.143
110,-0.035,-0.052,-0.112
111,-0.038,-0.052,-0.073
112,-0.047,-0.052,-0.024
113,-0.049,-0.052,0.041
114,-0.054,-0.052,0.11
115,-0.056,-0.051,0.178
116,-0.059,-0.05,0.228
117,-0.057,-0.049,0.258
118,-0.062,-0.048,0.262
119,-0.069,-0.047,0.236
120,-0.068,-0.048,0.194
121,-0.058,-0.048,0.139
122,-0.045,-0.048,0.073
123,-0.034,-0.047,0.008
124,-0.033,-0.046,-0.051
125,-0.036,-0.045,-0.099
126,-0.043,-0.044,-0.135
127,-0.043,-0.044,-0.159
128,-0.038,-0.043,-0.173
129,-0.032,-0.043,-0.182
130,-0.037,-0.042,-0.192
131,-0.04,-0.042,-0.197
132,-0.042,-0.043,-0.201
133,-0.045,-0.044,-0.204
134,-0.049,-0.046,-0.206
135,-0.05,-0.048,-0.203
136,-0.05,-0.05,-0.196
137,-0.052,-0.053,-0.186
138,-0.057,-0.055,-0.173
139,-0.06,-0.057,-0.153
140,-0.061,-0.059,-0.124
141,-0.059,-0.061,-0.083
142,-0.058,-0.062,-0.033
143,-0.055,-0.064,0.023
144,-0.057,-0.065,0.081
145,-0.071,-0.066,0.131
146,-0.086,-0.066,0.167
147,-0.085,-0.065,0.189
148,-0.074,-0.065,0.194
149,-0.065,-0.065,0.172
150,-0.064,-0.064,0.131
151,-0.063,-0.063,0.073
152,-0.06,-0.061,0.011
153,-0.053,-0.06,-0.045
154,-0.046,-0.058,-0.092
155,-0.042,-0.056,-0.127
156,-0.042,-0.055,-0.156
157,-0.044,-0.053,-0.175
158,-0.052,-0.051,-0.192
159,-0.057,-0.049,-0.204
160,-0.057,-0.047,-0.211
161,-0.056,-0.045,-0.214
162,-0.05,-0.044,-0.213
163,-0.046,-0.043,-0.211
164,-0.042,-0.041,-0.208
165,-0.039,-0.04,-0.202
166,-0.036,-0.039,-0.194
167,-0.034,-0.039,-0.181
168,-0.036,-0.039,-0.166
169,-0.04,-0.039,-0.145
170,-0.04,-0.04,-0.114
171,-0.034,-0.041,-0.07
172,-0.037,-0.041,-0.021
173,-0.042,-0.041,0.034
174,-0.043,-0.041,0.089
175,-0.039,-0.04,0.139
176,-0.028,-0.039,0.178
177,-0.036,-0.039,0.192
178,-0.043,-0.038,0.185
179,-0.044,-0.037,0.157
180,-0.043,-0.036,0.112
181,-0.038,-0.035,0.056
182,-0.039,-0.034,-0.003
183,-0.043,-0.034,-0.055
184,-0.04,-0.034,-0.097
185,-0.036,-0.035,-0.129
186,-0.032,-0.034,-0.153
187,-0.034,-0.034,-0.173
188,-0.036,-0.034,-0.186
189,-0.034,-0.034,-0.193
190,-0.026,-0.034,-0.195
191,-0.023,-0.035,-0.197
192,-0.026,-0.035,-0.199
193,-0.027,-0.036,-0.198
194,-0.032,-0.036,-0.197
195,-0.027,-0.037,-0.19
196,-0.03,-0.038,-0.183
197,-0.039,-0.039,-0.176
198,-0.049,-0.04,-0.162
199,-0.053,-0.041,-0.139
200,-0.049,-0.042,-0.102
201,-0.047,-0.043,-0.057
202,-0.056,-0.044,-0.006
203,-0.06,-0.045,0.053
204,-0.051,-0.045,0.115
205,-0.049,-0.046,0.164
206,-0.038,-0.046,0.2
207,-0.036,-0.046,0.209
208,-0.035,-0.046,0.193
209,-0.044,-0.045,0.151
210,-0.05,-0.043,0.096
211,-0.034,-0.042,0.044
212,-0.032,-0.041,-0.009
213,-0.036,-0.04,-0.06
214,-0.042,-0.038,-0.101
215,-0.043,-0.036,-0.132
216,-0.043,-0.034,-0.155
217,-0.042,-0.034,-0.171
218,-0.036,-0.034,-0.18
219,-0.028,-0.035,-0.184
220,-0.04,-0.036,-0.193
221,-0.034,-0.038,-0.192
222,-0.034,-0.04,-0.191
223,-0.035,-0.043,-0.19
224,-0.037,-0.045,-0.188
225,-0.042,-0.046,-0.185
226,-0.039,-0.048,-0.175
227,-0.043,-0.05,-0.166
228,-0.045,-0.051,-0.147
229,-0.048,-0.051,-0.122
230,-0.051,-0.052,-0.085
231,-0.058,-0.052,-0.036
232,-0.065,-0.053,0.022
233,-0.074,-0.053,0.086
234,-0.072,-0.054,0.15
235,-0.052,-0.054,0.208
236,-0.051,-0.053,0.237
237,-0.069,-0.052,0.229
238,-0.071,-0.052,0.206
239,-0.049,-0.05,0.166
240,-0.029,-0.048,0.113
241,-0.029,-0.045,0.05
242,-0.027,-0.042,-0.009
243,-0.029,-0.039,-0.062
244,-0.029,-0.035,-0.104
245,-0.032,-0.032,-0.138
246,-0.034,-0.03,-0.161
247,-0.038,-0.029,-0.179
248,-0.041,-0.029,-0.192
249,-0.039,-0.029,-0.197
250,-0.035,-0.031,-0.199
251,-0.032,-0.033,-0.198
252,-0.037,-0.037,-0.198
253,-0.035,-0.04,-0.195
254,-0.031,-0.044,-0.189
255,-0.032,-0.049,-0.183
256,-0.032,-0.053,-0.173
257,-0.041,-0.057,-0.161
258,-0.048,-0.061,-0.138
259,-0.051,-0.064,-0.103
260,-0.063,-0.067,-0.058
261,-0.073,-0.07,0.0
262,-0.087,-0.072,0.069
263,-0.099,-0.074,0.139
264,-0.105,-0.074,0.198
265,-0.103,-0.075,0.242
266,-0.097,-0.075,0.262
267,-0.092,-0.074,0.256
268,-0.086,-0.073,0.224
269,-0.07,-0.07,0.168
270,-0.051,-0.067,0.103
271,-0.04,-0.064,0.038
272,-0.039,-0.059,-0.023
273,-0.041,-0.053,-0.075
274,-0.038,-0.047,-0.114
275,-0.037,-0.041,-0.143
276,-0.035,-0.036,-0.163
277,-0.035,-0.031,-0.176
278,-0.03,-0.028,-0.183
279,-0.031,-0.025,-0.189
280,-0.033,-0.023,-0.19
281,-0.032,-0.022,-0.189
282,-0.025,-0.022,-0.183
283,-0.018,-0.023,-0.176
284,-0.015,-0.025,-0.168
285,-0.013,-0.027,-0.157
286,-0.009,-0.03,-0.138
287,-0.009,-0.033,-0.115
288,-0.014,-0.036,-0.084
289,-0.027,-0.038,-0.042
290,-0.044,-0.04,0.015
291,-0.052,-0.042,0.088
292,-0.054,-0.043,0.169
293,-0.06,-0.043,0.244
294,-0.065,-0.042,0.306
295,-0.078,-0.041,0.34
296,-0.083,-0.04,0.34
297,-0.065,-0.04,0.315
298,-0.04,-0.039,0.265
299,-0.02,-0.037,0.197
300,-0.013,-0.034,0.12
301,-0.015,-0.031,0.045
302,-0.01,-0.029,-0.015
303,-0.006,-0.026,-0.063
304,-0.004,-0.022,-0.1
305,-0.004,-0.017,-0.127
306,-0.002,-0.01,-0.145
307,0.003,-0.004,-0.155
308,0.005,0.004,-0.161
309,0.009,0.012,-0.163
310,0.013,0.02,-0.161
311,0.016,0.029,-0.159
312,0.023,0.037,-0.152
313,0.03,0.044,-0.142
314,0.037,0.051,-0.127
315,0.043,0.057,-0.109
316,0.05,0.063,-0.084
317,0.05,0.068,-0.05
318,0.061,0.072,0.003
319,0.075,0.076,0.073
320,0.092,0.079,0.158
321,0.098,0.082,0.248
322,0.086,0.086,0.331
323,0.102,0.088,0.414
324,0.112,0.09,0.469
325,0.129,0.089,0.493
326,0.117,0.088,0.469
327,0.097,0.085,0.407
328,0.085,0.082,0.324
329,0.077,0.077,0.225
330,0.071,0.073,0.131
331,0.064,0.07,0.052
332,0.05,0.067,-0.014
333,0.039,0.062,-0.064
334,0.036,0.056,-0.098
335,0.041,0.051,-0.119
336,0.043,0.047,-0.134
337,0.039,0.043,-0.146
338,0.034,0.041,-0.152
339,0.036,0.039,-0.153
340,0.042,0.039,-0.149
341,0.042,0.04,-0.147
342,0.045,0.042,-0.141
343,0.04,0.046,-0.135
344,0.044,0.05,-0.119
345,0.051,0.055,-0.097
346,0.059,0.06,-0.064
347,0.067,0.066,-0.019
348,0.082,0.072,0.045
349,0.09,0.078,0.12
350,0.089,0.084,0.205
351,0.087,0.088,0.296
352,0.086,0.091,0.378
353,0.078,0.094,0.441
354,0.072,0.097,0.476
355,0.089,0.099,0.481
356,0.126,0.1,0.462
357,0.14,0.1,0.398
358,0.122,0.1,0.301
359,0.104,0.098,0.202
360,0.094,0.094,0.115
361,0.085,0.088,0.044
362,0.082,0.082,-0.01
363,0.083,0.076,-0.048
364,0.076,0.07,-0.078
365,0.066,0.066,-0.102
366,0.061,0.063,-0.117
367,0.062,0.06,-0.125
368,0.069,0.06,-0.127
369,0.064,0.061,-0.13
370,0.057,0.064,-0.133
371,0.057,0.068,-0.13
372,0.053,0.072,-0.126
373,0.052,0.078,-0.116
374,0.055,0.083,-0.098
375,0.059,0.089,-0.071
376,0.067,0.098,-0.032
377,0.072,0.106,0.021
378,0.075,0.114,0.088
379,0.09,0.121,0.171
380,0.111,0.127,0.264
381,0.144,0.132,0.364
382,0.178,0.135,0.452
383,0.202,0.137,0.515
384,0.2,0.137,0.525
385,0.178,0.135,0.488
386,0.151,0.131,0.412
387,0.134,0.126,0.318
388,0.112,0.118,0.217
389,0.095,0.109,0.125
390,0.074,0.098,0.046
391,0.061,0.086,-0.015
392,0.048,0.073,-0.061
393,0.039,0.06,-0.095
394,0.035,0.047,-0.118
395,0.034,0.035,-0.132
396,0.032,0.025,-0.142
397,0.027,0.018,-0.149
398,0.02,0.015,-0.155
399,0.022,0.017,-0.155
400,0.029,0.025,-0.151
