gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2401,2480,0.41245248913765,42.5666198730469,-73.9777603149414,3670176,2402,2008,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-04-01 07:08:51.096390,-75.88073707459127,24.853749605072185,21.855619866229077,0.0004883167763592513,15.0,24.82,1.1367971201176101,24.23,0.3379,0.4444,0.6571,1.0579,0.442,0.4363,0
102535,npp,73,1307,0.5058363676071169,42.5659866333008,-73.9775390625,3670176,73,983,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-04-14 06:24:47.544199,96.82606131986404,37.5583794459696,32.678085359209845,2.1587619977039827e-06,8.0,-37.56,1.357151599901897,-38.06,0.3735,0.5106,0.6498,0.9207,0.4666,0.4657,0
102774,npp,1567,288,0.863657295703888,42.5680503845215,-73.9743957519531,3670176,1573,152,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-04-16 05:46:50.825220,90.52122019577972,65.5145948774703,53.714681384087676,4.1086760041020076e-15,2.0,-65.47,3.0,-65.7,0.5098,0.7937,0.9296,0.5924,0.4935,0.5116,0
102783,npp,602,2974,0.462196379899979,42.5647048950195,-73.9768905639648,3670176,601,2396,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-04-16 07:27:29.661128,-71.42476069384536,45.33501033623729,39.050161581242556,1.233587875834252e-06,18.0,45.3,1.5732132722552272,44.89,0.3949,0.5038,0.6854,0.9333,0.4437,0.4314,0
102903,npp,2995,2480,0.5333960652351379,42.5704879760742,-73.9783096313477,3670176,2996,2008,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-04-17 07:08:44.648866,-74.96977205776211,24.848983501202863,21.853020646950455,8.062441072695976e-11,15.0,24.82,1.1367971201176101,24.23,0.3379,0.4444,0.6571,1.0579,0.5484,0.5643,0
103023,npp,2289,1982,0.2151833400130272,42.5631828308105,-73.9722671508789,3670176,2289,1551,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-04-18 06:49:56.081224,107.45219916349396,2.9706786763041504,2.631047993365498,1.014166003254598e-14,12.0,-3.02,1.0,-3.83,0.2875,0.4702,0.6133,1.0,0.2152,0.2152,0
103142,npp,1537,1477,0.252837851643562,42.5671653747559,-73.9790649414062,3670176,1538,1108,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-04-19 06:31:03.954568,98.15995715457646,30.18829100213297,26.448401663131474,5.11444695322459e-18,9.0,-30.21,1.184412938166907,-30.77,0.3504,0.452,0.7419,1.0401,0.302,0.263,0
103261,npp,772,964,0.26292274892330203,42.5659675598145,-73.9713363647461,3670176,773,712,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-04-20 06:12:08.266709,95.27803074470803,49.52555966300981,42.359627345061504,9.678669402504885e-21,6.0,-49.54,1.7549928774784245,-49.96,0.3737,0.5582,0.8323,0.8422,0.3019,0.2214,0
103380,npp,3050,456,0.1748302094638348,42.5641174316406,-73.974365234375,3670176,3049,267,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-04-21 05:53:09.022411,91.98902804566451,62.25931074651828,51.62344410722593,2.566205168663816e-23,3.0,-62.24,2.6065528283652384,-62.5,0.4302,0.6169,0.8413,0.7621,0.3006,0.1332,0
103979,npp,1452,623,0.386242359876633,42.5692100524902,-73.978401184082,3670176,1451,407,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-04-26 05:59:25.481836,92.77727419744554,58.613259429718745,49.12560262903289,4.695689440679342e-13,4.0,-58.6,2.253202848596432,-58.88,0.3895,0.57,0.8314,0.8248,0.3886,0.3186,0
104095,npp,637,118,0.283277109265327,42.5684356689453,-73.9717102050781,3670176,635,54,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-04-27 05:40:24.466582,269.65371497584147,68.41994346195135,55.45351829125828,2.3995181380679857e-09,1.0,-68.37,3.3166247903554,-68.55,0.5451,0.8046,1.072,0.5843,0.313,0.1655,0
132642,npp,1534,107,1.0055186748504639,42.5689353942871,-73.9726333618164,3670176,1541,49,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-08-17 05:39:24.699713,269.48166305541014,68.6157247594159,55.56400494384622,9.188646881844006e-24,1.0,-68.55,3.3166247903554,-68.55,0.5451,0.8046,1.072,0.5843,0.5307,0.5875,0
133015,npp,2296,1801,0.424747616052628,42.5647315979004,-73.9743576049805,3670176,2296,1379,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-08-19 06:42:33.570067,98.98027635424144,13.445067234108661,11.88515756559311,2.609904510427034e-26,11.0,-13.44,1.015504800579495,-13.44,0.3608,0.4345,0.5339,1.0822,0.4606,0.4596,0
133195,npp,1552,1294,0.389662474393845,42.5658760070801,-73.9743041992188,3670176,1554,972,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-08-20 06:23:39.687727,96.08884796977276,38.1025624357704,33.132294625584166,4.075432967092313e-27,8.0,-38.08,1.357151599901897,-38.06,0.3735,0.5106,0.6498,0.9207,0.381,0.3588,0
133558,npp,3034,275,0.572939544916153,42.5633773803711,-73.9738540649414,3670176,3033,143,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-08-22 05:45:44.801644,90.63455499477958,65.74537567539416,53.85800806766511,7.227216225940421e-24,2.0,-65.7,3.0,-65.7,0.5098,0.7937,0.9296,0.5924,0.3966,0.3394,0
133749,npp,1410,2468,0.5245890319347379,42.5686149597168,-73.9733505249023,3670176,1411,1998,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-08-23 07:07:38.653496,-75.14044701700267,24.236083911347464,21.322113570656345,8.174838483887216e-26,15.0,24.23,1.1367971201176101,24.23,0.3379,0.4444,0.6571,1.0579,0.5407,0.555,0
133933,npp,689,1969,0.578175991773605,42.5665588378906,-73.9743041992188,3670176,689,1539,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-08-24 06:48:50.108757,105.84561099027626,3.7549728802310387,3.325516015788646,5.77648556818331e-22,12.0,-3.78,1.0,-3.83,0.2875,0.4702,0.6133,1.0,0.5782,0.5782,0
134479,npp,1470,443,0.356776535511017,42.5657119750977,-73.9758758544922,3670176,1468,258,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-08-27 05:52:03.138367,91.71962662706387,62.53186179782684,51.80459296668936,0.00040372737049745237,3.0,-62.5,2.6065528283652384,-62.5,0.4302,0.6169,0.8413,0.7621,0.3704,0.2719,0
137306,npp,2855,949,0.5837084054946899,42.5694923400879,-73.9777450561523,3670176,2856,703,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-09-11 06:10:56.438481,94.96470494932869,49.99547593270354,42.725554323896006,0.00019126421278857668,6.0,-49.99,1.7549928774784245,-49.96,0.3737,0.5582,0.8323,0.8422,0.4847,0.4916,0
137498,npp,2061,441,0.61142772436142,42.5634689331055,-73.9770584106445,3670176,2059,257,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-09-12 05:51:57.201358,91.72934221410445,62.562747638345655,51.824917838780415,2.584075469546555e-09,3.0,-62.54,2.6065528283652384,-62.5,0.4302,0.6169,0.8413,0.7621,0.4681,0.466,0
137512,npp,1047,3123,0.650990545749664,42.5692024230957,-73.9726791381836,3670176,1048,2500,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-09-12 07:32:30.702008,-70.61728295944698,50.03437517982695,42.75950445836261,0.00021170087088388296,19.0,50.0,1.7549928774784245,50.0,0.4151,0.6163,0.7595,0.7628,0.4899,0.4966,0
137701,npp,377,2631,0.55929172039032,42.5696220397949,-73.9731597900391,3670176,378,2123,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-09-13 07:13:45.728378,-73.44186651313859,31.99615618986911,27.99228037583327,1.3931700787143318e-08,16.0,31.98,1.2365102219381485,31.98,0.3743,0.4837,0.7552,0.9719,0.5312,0.5436,0
137888,npp,2735,2135,0.38515031337738,42.5658836364746,-73.9776763916016,3670176,2735,1698,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-09-14 06:54:57.201045,-72.05058713967543,5.91316905469535,5.23577819800908,9.857505535196092e-16,13.0,5.86,1.0,5.97,0.3079,0.407,0.5397,1.1551,0.4483,0.4449,0
138269,npp,1251,1120,0.695248126983643,42.5683746337891,-73.9749298095703,3670176,1253,824,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-09-16 06:17:13.023379,96.45974109582436,44.4979902475488,38.375470799671845,5.008129995144779e-28,7.0,-44.51,1.5732132722552272,-44.51,0.2836,0.5552,0.6955,0.8468,0.5591,0.5887,0
138282,npp,32,3750,0.980996251106262,42.566234588623,-73.9728469848633,3670176,37,3027,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-09-16 07:57:21.615051,-65.95127811069776,64.79461046947439,53.274113941837335,1.828235422533007e-23,23.0,64.72,2.898275349237888,64.715,0.4589,0.6888,1.005,0.6826,0.571,0.6696,0
138463,npp,466,610,0.854365527629852,42.5676536560059,-73.9742202758789,3670176,469,395,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-09-17 05:58:15.593196,93.08434284988438,58.92507413415269,49.3445063396955,3.491105595489391e-29,4.0,-58.9,2.253202848596432,-58.88,0.3895,0.57,0.8314,0.8248,0.5964,0.7047,0
138477,npp,2473,3282,0.829115271568298,42.5669059753418,-73.9745025634766,3670176,2473,2628,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-09-17 07:38:41.976768,-69.34944696661798,54.47528639135297,46.1323738407542,6.13842252217998e-27,20.0,54.43,2.0682789409984763,54.48,0.4848,0.6418,0.8854,0.7325,0.5607,0.6073,0
139065,npp,405,1798,0.385502010583878,42.5661849975586,-73.9750747680664,3670176,405,1377,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-09-20 06:42:21.715303,99.42126996882007,13.615384019297954,12.035140526651347,2.9736390699423697e-28,11.0,-13.61,1.015504800579495,-13.44,0.3608,0.4345,0.5339,1.0822,0.4219,0.4172,0
139254,npp,2729,1291,0.333353221416473,42.5697631835938,-73.9729995727539,3670176,2729,968,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-09-21 06:23:27.846010,96.5749464526466,38.2176310508442,33.2278481422715,6.610883810527364e-25,8.0,-38.2,1.357151599901897,-38.06,0.3735,0.5106,0.6498,0.9207,0.3395,0.3069,0
139269,npp,1459,3902,0.29292115569114696,42.5669097900391,-73.9715576171875,3670176,1462,3117,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-09-21 08:03:32.878443,-65.19885662978555,67.45976756449775,54.902917489711534,6.970001069136442e-29,24.0,67.39,3.1865100272627664,67.37,0.5272,0.8357,1.1799,0.5626,0.2998,0.1648,0
139449,npp,1937,777,0.309732705354691,42.5688209533691,-73.9766006469727,3670176,1940,561,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-09-22 06:04:32.196832,94.31161661646621,54.800683492499715,46.36754327754195,7.172514283064206e-20,5.0,-54.79,2.0682789409984763,-54.65,0.4238,0.5315,0.7237,0.8846,0.3629,0.274,0
139462,npp,838,3439,0.416729718446732,42.5625228881836,-73.9735946655273,3670176,839,2785,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-09-22 07:44:53.242760,-68.66627526115768,58.3565999071005,48.94872706833075,8.334309606695115e-26,21.0,58.31,2.253202848596432,58.38,0.4212,0.5809,0.7205,0.8094,0.3973,0.3373,0
139658,npp,170,2958,0.280125230550766,42.5649833679199,-73.9778442382812,3670176,169,2384,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-09-23 07:26:10.051561,-71.8494447046709,44.78620001661989,38.609666349924005,5.060994170578555e-21,18.0,44.75,1.5732132722552272,44.89,0.3949,0.5038,0.6854,0.9333,0.328,0.2614,0
139851,npp,2561,2464,0.411605209112167,42.5672912597656,-73.9734191894531,3670176,2562,1995,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-09-24 07:07:25.083241,-76.05104332020116,24.05971843664253,21.168979134156114,8.008243715916447e-15,15.0,24.04,1.1367971201176101,24.23,0.3379,0.4444,0.6571,1.0579,0.4413,0.4354,0
140045,npp,1852,1964,0.25040590763091997,42.5651588439941,-73.9768218994141,3670176,1852,1534,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-09-25 06:48:34.779325,91.94455743263335,4.141633339863939,3.6677636508643023,6.861996245653653e-08,12.0,-4.06,1.0,-3.83,0.2875,0.4702,0.6133,1.0,0.2504,0.2504,0
143138,npp,2406,1960,0.613296002149582,42.5689468383789,-73.9790725708008,3670176,2406,1531,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-10-11 06:48:25.645931,98.53973827531502,4.301652087066728,3.8092666816794054,7.775622605331939e-05,12.0,-4.3,1.0,-3.83,0.2875,0.4702,0.6133,1.0,0.6133,0.6133,0
143329,npp,1680,1457,0.74908971786499,42.5692939758301,-73.9737319946289,3670176,1682,1093,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-10-12 06:29:33.575528,96.5952217827592,31.150238194594415,27.268212785285186,1.9196725363256032e-11,9.0,-31.13,1.2365102219381485,-30.77,0.3504,0.452,0.7419,1.0401,0.7104,0.7791,0
143526,npp,926,944,0.610847651958466,42.5635948181152,-73.9738159179688,3670176,924,699,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-10-13 06:10:39.727027,93.94079117897958,50.162273737618484,42.84999227674163,1.279443217271106e-18,6.0,-50.14,1.7549928774784245,-49.96,0.3737,0.5582,0.8323,0.8422,0.5001,0.5145,0
143538,npp,2833,3590,0.519360810518265,42.5653266906738,-73.9767227172852,3670176,2836,2913,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-10-13 07:50:57.216099,-67.38821406733865,61.67796645833639,51.23626218614257,3.8681518721638906e-11,22.0,61.61,2.5331140255951103,61.72,0.4171,0.634,0.9601,0.7415,0.4249,0.3851,0
144316,npp,123,1628,0.33014667034149203,42.5641174316406,-73.9758758544922,3670176,123,1226,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-10-17 06:35:55.656626,97.99113207460375,22.849409625334008,20.115878133070133,6.288613054982579e-31,10.0,-22.84,1.0837787002826917,-22.53,0.2506,0.4035,0.5117,1.1652,0.4025,0.3847,0
144529,npp,1231,3745,0.5757216215133669,42.5671539306641,-73.9715881347656,3670176,1228,3023,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-10-18 07:57:12.182266,-66.13773108084398,64.71684881524372,53.21746709746042,1.9281469695896013e-30,23.0,64.63,2.898275349237888,64.715,0.4589,0.6888,1.005,0.6826,0.4312,0.393,0
144916,npp,870,104,1.32349979877472,42.5660285949707,-73.9713363647461,3670176,871,47,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-10-20 05:39:07.007894,269.9011298517142,68.6660881606069,55.58560112863669,6.202473077876032e-23,1.0,-68.6,3.3166247903554,-68.55,0.5451,0.8046,1.072,0.5843,0.6266,0.7733,0
144928,npp,3032,2791,0.677292227745056,42.5697784423828,-73.9737854003906,3670176,3033,2246,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-10-20 07:19:51.185864,-72.96545436144363,38.731829923106886,33.65357935590598,8.176649380809397e-28,17.0,38.7,1.357151599901897,38.89,0.3727,0.4969,0.6761,0.9461,0.6031,0.6408,0
145125,npp,2353,2298,0.501823753118515,42.5696334838867,-73.9789047241211,3670176,2353,1851,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-10-21 07:01:06.246482,-77.28875168400947,15.17272869978587,13.403787561647214,1.2623859867283657e-23,14.0,15.17,1.0442604737599883,15.5,0.303,0.4472,0.6495,1.0513,0.5224,0.5276,0
145324,npp,1645,1796,0.631376326084137,42.5683937072754,-73.978271484375,3670176,1645,1375,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-10-22 06:42:15.970782,96.94455626274699,13.775830240884744,12.17513706377949,7.77233815719426e-18,11.0,-13.72,1.015504800579495,-13.44,0.3608,0.4345,0.5339,1.0822,0.6641,0.6833,0
145517,npp,908,1290,0.709683537483215,42.5677680969238,-73.9777221679688,3670176,908,968,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-10-23 06:23:23.913108,96.2380501963285,38.26414559607428,33.2626844629675,4.947632513288451e-11,8.0,-38.24,1.357151599901897,-38.06,0.3735,0.5106,0.6498,0.9207,0.6168,0.6534,0
145705,npp,126,777,0.817571341991425,42.5659866333008,-73.9780960083008,3670176,124,561,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-10-24 06:04:28.292358,93.68018751754965,54.8157407626239,46.37295235284659,0.00036309239236654553,5.0,-54.79,2.0682789409984763,-54.65,0.4238,0.5315,0.7237,0.8846,0.6085,0.7232,0
145911,npp,1441,2957,0.498289734125137,42.5702667236328,-73.9787673950195,3670176,1443,2384,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-10-25 07:26:09.733919,-72.01610225024521,44.746263824626475,38.572857194473585,2.708234753662673e-05,18.0,44.72,1.5732132722552272,44.89,0.3949,0.5038,0.6854,0.9333,0.4667,0.4651,0
148837,npp,845,781,0.225724838674068,42.568416595459,-73.9710464477539,3670176,844,565,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-11-09 06:04:35.541031,93.65272283740383,54.71457257789268,46.296409240823806,3.847678854428828e-07,5.0,-54.69,2.0682789409984763,-54.65,0.4238,0.5315,0.7237,0.8846,0.3223,0.1997,0
149443,npp,768,1967,0.520692437887192,42.5676689147949,-73.9762496948242,3670176,768,1537,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-11-12 06:48:41.800725,88.02186218386835,4.023474360276081,3.562728538043207,1.0218173250052792e-21,12.0,-3.89,1.0,-3.83,0.2875,0.4702,0.6133,1.0,0.5207,0.5207,0
149826,npp,1182,3594,1.13851571083069,42.5702781677246,-73.9729995727539,3670176,1188,2917,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-11-14 07:51:11.636598,-67.09541964002597,61.777387748235014,51.29906400427947,1.253158230060461e-28,22.0,61.7,2.5331140255951103,61.72,0.4171,0.634,0.9601,0.7415,0.6693,0.8442,0
150000,npp,1562,445,0.727727234363556,42.5693206787109,-73.9737014770508,3670176,1562,259,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-11-15 05:51:58.545612,91.75424144276847,62.51273194113447,51.78192629650432,7.682823794705859e-32,3.0,-62.46,2.6065528283652384,-62.5,0.4302,0.6169,0.8413,0.7621,0.5127,0.5546,0
150196,npp,2957,2631,0.495852053165436,42.5641174316406,-73.9752807617188,3670176,2956,2123,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-11-16 07:13:47.126661,-73.49904642834979,32.00787383683665,27.998408810650893,5.7493897496597635e-31,16.0,31.98,1.2365102219381485,31.98,0.3743,0.4837,0.7552,0.9719,0.4799,0.4819,0
150384,npp,2264,2137,0.27737465500831604,42.5684471130371,-73.9708557128906,3670176,2264,1699,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-11-17 06:55:00.422530,-74.9605528233216,5.988724481590372,5.301954788715016,1.7183690816394955e-29,13.0,5.97,1.0,5.97,0.3079,0.407,0.5397,1.1551,0.3405,0.3204,0
150569,npp,1543,1634,0.313507184386253,42.5673027038574,-73.9717025756836,3670176,1543,1231,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-11-18 06:36:10.158042,99.19452205265485,22.52707626304442,19.835142969989054,4.7259476990322927e-26,10.0,-22.53,1.0837787002826917,-22.53,0.2506,0.4035,0.5117,1.1652,0.3871,0.3653,0
150752,npp,793,1123,0.231387540698051,42.5636215209961,-73.9722061157227,3670176,793,826,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-11-19 06:17:16.334740,95.96366859957604,44.418793655312854,38.30615173718084,7.008452562954013e-21,7.0,-44.41,1.5732132722552272,-44.51,0.2836,0.5552,0.6955,0.8468,0.2643,0.1959,0
150763,npp,2645,3749,0.578768074512482,42.5672302246094,-73.97900390625,3670176,2647,3026,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-11-19 07:57:26.708031,-66.29318481470787,64.78443687113298,53.25772933741504,5.349958197141976e-26,23.0,64.71,2.898275349237888,64.715,0.4589,0.6888,1.005,0.6826,0.4322,0.3951,0
150948,npp,2019,3282,0.865612030029297,42.5703163146973,-73.9770660400391,3670176,2021,2628,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-11-20 07:38:47.118690,-69.94812659970958,54.48639930779384,46.13286040895261,2.4109389679675812e-21,20.0,54.43,2.0682789409984763,54.48,0.4848,0.6418,0.8854,0.7325,0.5783,0.6341,0
151307,npp,664,2302,0.341238394379616,42.5697555541992,-73.9766159057617,3670176,665,1855,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-11-22 07:01:17.261142,-75.6719701878284,15.399903123341295,13.603104151897522,9.399799770145337e-09,14.0,15.39,1.0442604737599883,15.5,0.303,0.4472,0.6495,1.0513,0.3687,0.3587,0
154906,npp,1339,271,0.9649897813797,42.5636291503906,-73.9731063842773,3670176,1338,141,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-12-12 05:45:38.426635,90.71166366583975,65.776436328275,53.87295916828873,1.7819356390967076e-29,2.0,-65.77,3.0,-65.7,0.5098,0.7937,0.9296,0.5924,0.5273,0.5716,0
154919,npp,376,2958,0.340386658906937,42.5667381286621,-73.9706268310547,3670176,376,2384,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-12-12 07:26:17.264322,-71.8280712348535,44.827644864390834,38.64058101738648,2.2160710996437107e-24,18.0,44.75,1.5732132722552272,44.89,0.3949,0.5038,0.6854,0.9333,0.3663,0.3177,0
155649,npp,554,946,0.819975018501282,42.5687217712402,-73.9781265258789,3670176,554,701,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-12-16 06:10:55.942274,94.60433784336043,50.06219761299992,42.77500734161432,3.948378640170066e-28,6.0,-50.08,1.7549928774784245,-49.96,0.3737,0.5582,0.8323,0.8422,0.6193,0.6906,0
156202,npp,457,2133,0.407041221857071,42.5692100524902,-73.9722213745117,3670176,457,1695,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-12-19 06:54:58.416131,-74.21060402455649,5.795899893269606,5.131788701550778,1.911683926561354e-18,13.0,5.74,1.0,5.97,0.3079,0.407,0.5397,1.1551,0.4702,0.4702,0
156385,npp,2805,1629,0.442297607660294,42.5648765563965,-73.978401184082,3670176,2805,1227,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-12-20 06:36:08.083142,99.56528890937433,22.742732714540498,20.02438095932382,2.739590885642416e-12,10.0,-22.79,1.0837787002826917,-22.53,0.2506,0.4035,0.5117,1.1652,0.5059,0.5154,0
156761,npp,203,3278,0.650461733341217,42.5636291503906,-73.9769515991211,3670176,202,2623,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2012-12-22 07:38:43.124632,-69.58658349086437,54.41018782183675,46.08172015248766,4.1257558599143187e-07,20.0,54.33,1.9513309067639726,54.48,0.4848,0.6418,0.8854,0.7325,0.4746,0.4765,0
169336,npp,1027,94,0.938574731349945,42.5658874511719,-73.9748077392578,3670176,1030,42,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2013-01-08 05:39:09.748265,269.78741578707917,68.76157697425083,55.648167111680095,2.4040367624164333e-20,1.0,-68.77,3.3985290935932855,-68.55,0.5451,0.8046,1.072,0.5843,0.5096,0.5484,0
169348,npp,118,2787,0.861160576343536,42.5625228881836,-73.9742736816406,3670176,118,2242,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2013-01-08 07:19:53.925303,-72.65055908237846,38.59017381295041,33.53957570756931,9.199760709752562e-13,17.0,38.54,1.357151599901897,38.89,0.3727,0.4969,0.6761,0.9461,0.7385,0.8148,0
170076,npp,2217,3430,0.284031003713608,42.5626373291016,-73.971923828125,3670176,2217,2777,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2013-01-12 07:44:48.382261,-68.52742668364284,58.192840862114515,48.83489670860913,6.305922070289249e-29,21.0,58.1,2.2013981571160284,58.38,0.4212,0.5809,0.7205,0.8094,0.3353,0.2299,0
170985,npp,1757,938,1.77043521404266,42.563117980957,-73.9735565185547,3670176,1755,695,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2013-01-17 06:10:45.668229,94.61410584876971,50.29410385083987,42.955193698132696,1.1402101400047413e-15,6.0,-50.32,1.7549928774784245,-49.96,0.3737,0.5582,0.8323,0.8422,1.1609,1.4911,0
170999,npp,592,3584,1.36523973941803,42.5676422119141,-73.9770202636719,3670176,596,2909,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2013-01-17 07:51:01.376406,-67.23221768422025,61.585453214877866,51.178309714947716,9.234148757453629e-21,22.0,61.49,2.5331140255951103,61.72,0.4171,0.634,0.9601,0.7415,0.7588,1.0123,0
171360,npp,2387,2622,1.59423589706421,42.5641403198242,-73.9737701416016,3670176,2387,2116,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2013-01-19 07:13:40.288636,-73.63260587517415,31.62606313878158,27.67712657689782,1.2531436074430145e-10,16.0,31.58,1.2365102219381485,31.98,0.3743,0.4837,0.7552,0.9719,1.3682,1.5494,0
174895,npp,1071,1119,0.629217028617859,42.5654449462891,-73.9748382568359,3670176,1069,823,196611,3866787,1610,usa_albany_10_41,42.56666667,-73.975,10,41,usa_albany,2013-02-07 06:17:31.462644,95.49562507384991,44.51642648047122,38.388296752754044,1.9770871408039194e-21,7.0,-44.54,1.5732132722552272,-44.51,0.2836,0.5552,0.6955,0.8468,0.5172,0.5328,0
