lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.844,0.82,0.894
2,0.663,0.665,0.74
3,0.527,0.531,0.584
4,0.41,0.417,0.427
5,0.304,0.319,0.276
6,0.219,0.238,0.149
7,0.151,0.171,0.047
8,0.099,0.116,-0.03
9,0.062,0.073,-0.085
10,0.041,0.04,-0.12
11,0.03,0.016,-0.141
12,0.023,0.0,-0.154
13,0.019,-0.009,-0.161
14,0.016,-0.013,-0.165
15,0.015,-0.012,-0.166
16,0.018,-0.007,-0.163
17,0.021,0.001,-0.158
18,0.02,0.011,-0.152
19,0.02,0.022,-0.14
20,0.019,0.035,-0.121
21,0.023,0.048,-0.089
22,0.029,0.061,-0.045
23,0.041,0.073,0.019
24,0.051,0.085,0.098
25,0.048,0.095,0.185
26,0.057,0.103,0.285
27,0.085,0.108,0.384
28,0.117,0.111,0.459
29,0.143,0.112,0.498
30,0.171,0.112,0.505
31,0.179,0.109,0.465
32,0.176,0.106,0.391
33,0.154,0.101,0.291
34,0.123,0.095,0.184
35,0.091,0.088,0.086
36,0.069,0.08,0.007
37,0.051,0.071,-0.054
38,0.039,0.063,-0.097
39,0.028,0.056,-0.127
40,0.019,0.049,-0.147
41,0.014,0.042,-0.158
42,0.011,0.036,-0.165
43,0.006,0.032,-0.17
44,0.006,0.028,-0.171
45,0.009,0.026,-0.17
46,0.01,0.025,-0.167
47,0.012,0.025,-0.16
48,0.016,0.027,-0.149
49,0.022,0.029,-0.13
50,0.03,0.033,-0.103
51,0.04,0.038,-0.065
52,0.049,0.045,-0.014
53,0.057,0.051,0.051
54,0.076,0.057,0.136
55,0.083,0.062,0.223
56,0.093,0.066,0.313
57,0.103,0.067,0.387
58,0.113,0.066,0.44
59,0.104,0.065,0.452
60,0.083,0.062,0.425
61,0.054,0.059,0.36
62,0.038,0.055,0.277
63,0.036,0.051,0.189
64,0.029,0.045,0.098
65,0.017,0.04,0.017
66,0.01,0.034,-0.044
67,0.004,0.028,-0.091
68,0.003,0.022,-0.123
69,-0.0,0.016,-0.146
70,-0.003,0.009,-0.16
71,-0.004,0.003,-0.169
72,-0.003,-0.003,-0.173
73,-0.001,-0.007,-0.174
74,0.002,-0.011,-0.174
75,0.002,-0.013,-0.173
76,0.001,-0.015,-0.17
77,0.002,-0.015,-0.163
78,0.001,-0.014,-0.151
79,0.001,-0.012,-0.134
80,-0.007,-0.01,-0.112
81,-0.01,-0.007,-0.078
82,-0.013,-0.004,-0.031
83,-0.015,-0.002,0.031
84,-0.017,-0.001,0.104
85,-0.013,0.0,0.188
86,-0.005,0.0,0.268
87,-0.006,0.001,0.323
88,-0.005,0.002,0.349
89,-0.004,0.003,0.345
90,-0.001,0.003,0.315
91,0.005,0.003,0.261
92,0.018,0.003,0.193
93,0.029,0.003,0.116
94,0.028,0.003,0.042
95,0.019,0.003,-0.025
96,0.01,0.003,-0.076
97,0.005,0.004,-0.112
98,0.001,0.005,-0.137
99,-0.004,0.006,-0.155
100,-0.005,0.006,-0.164
101,-0.005,0.005,-0.17
102,-0.005,0.004,-0.172
103,-0.005,0.002,-0.174
104,-0.008,0.001,-0.175
105,-0.008,-0.002,-0.173
106,-0.006,-0.004,-0.168
107,-0.005,-0.005,-0.161
108,-0.003,-0.007,-0.148
109,-0.003,-0.009,-0.13
110,-0.002,-0.01,-0.103
111,-0.003,-0.01,-0.068
112,-0.006,-0.011,-0.023
113,-0.003,-0.011,0.035
114,0.001,-0.011,0.101
115,0.004,-0.011,0.166
116,-0.006,-0.01,0.214
117,-0.015,-0.009,0.246
118,-0.022,-0.008,0.254
119,-0.027,-0.007,0.242
120,-0.029,-0.007,0.209
121,-0.023,-0.006,0.155
122,-0.01,-0.005,0.091
123,-0.002,-0.004,0.028
124,0.004,-0.003,-0.028
125,0.006,-0.001,-0.073
126,0.003,-0.0,-0.108
127,0.002,0.0,-0.133
128,0.0,0.0,-0.15
129,-0.002,-0.001,-0.162
130,-0.005,-0.003,-0.169
131,-0.006,-0.006,-0.173
132,-0.006,-0.01,-0.175
133,-0.006,-0.014,-0.175
134,-0.007,-0.019,-0.176
135,-0.011,-0.024,-0.175
136,-0.015,-0.029,-0.172
137,-0.021,-0.034,-0.166
138,-0.025,-0.038,-0.155
139,-0.032,-0.043,-0.139
140,-0.043,-0.048,-0.117
141,-0.052,-0.052,-0.085
142,-0.064,-0.056,-0.045
143,-0.069,-0.059,0.004
144,-0.078,-0.062,0.056
145,-0.086,-0.064,0.105
146,-0.096,-0.065,0.146
147,-0.095,-0.064,0.17
148,-0.088,-0.064,0.177
149,-0.076,-0.062,0.161
150,-0.064,-0.06,0.125
151,-0.052,-0.058,0.076
152,-0.037,-0.055,0.025
153,-0.027,-0.051,-0.023
154,-0.021,-0.047,-0.065
155,-0.02,-0.042,-0.1
156,-0.023,-0.037,-0.127
157,-0.024,-0.033,-0.146
158,-0.027,-0.028,-0.159
159,-0.03,-0.025,-0.168
160,-0.032,-0.022,-0.174
161,-0.032,-0.021,-0.176
162,-0.031,-0.021,-0.178
163,-0.032,-0.023,-0.178
164,-0.032,-0.026,-0.177
165,-0.032,-0.03,-0.174
166,-0.03,-0.034,-0.167
167,-0.027,-0.04,-0.157
168,-0.029,-0.045,-0.145
169,-0.033,-0.051,-0.127
170,-0.041,-0.057,-0.104
171,-0.05,-0.062,-0.074
172,-0.059,-0.065,-0.037
173,-0.065,-0.068,0.008
174,-0.075,-0.07,0.055
175,-0.081,-0.071,0.099
176,-0.089,-0.072,0.132
177,-0.097,-0.071,0.145
178,-0.098,-0.071,0.14
179,-0.092,-0.07,0.118
180,-0.086,-0.068,0.079
181,-0.083,-0.065,0.03
182,-0.071,-0.062,-0.016
183,-0.058,-0.059,-0.056
184,-0.048,-0.056,-0.089
185,-0.035,-0.052,-0.113
186,-0.028,-0.049,-0.131
187,-0.027,-0.045,-0.146
188,-0.027,-0.041,-0.156
189,-0.024,-0.038,-0.161
190,-0.022,-0.035,-0.164
191,-0.024,-0.032,-0.167
192,-0.027,-0.03,-0.169
193,-0.031,-0.028,-0.171
194,-0.034,-0.028,-0.17
195,-0.032,-0.028,-0.165
196,-0.031,-0.03,-0.158
197,-0.033,-0.032,-0.15
198,-0.037,-0.034,-0.138
199,-0.04,-0.037,-0.118
200,-0.042,-0.041,-0.089
201,-0.044,-0.044,-0.05
202,-0.053,-0.048,-0.007
203,-0.065,-0.051,0.04
204,-0.064,-0.053,0.095
205,-0.059,-0.055,0.143
206,-0.055,-0.057,0.173
207,-0.052,-0.058,0.178
208,-0.049,-0.059,0.164
209,-0.049,-0.059,0.132
210,-0.054,-0.058,0.086
211,-0.057,-0.057,0.036
212,-0.054,-0.056,-0.01
213,-0.055,-0.054,-0.055
214,-0.061,-0.05,-0.094
215,-0.059,-0.046,-0.12
216,-0.052,-0.043,-0.138
217,-0.047,-0.04,-0.15
218,-0.043,-0.037,-0.158
219,-0.04,-0.035,-0.162
220,-0.039,-0.034,-0.165
221,-0.036,-0.034,-0.166
222,-0.033,-0.034,-0.165
223,-0.032,-0.036,-0.163
224,-0.03,-0.038,-0.16
225,-0.032,-0.041,-0.157
226,-0.032,-0.044,-0.151
227,-0.029,-0.047,-0.139
228,-0.027,-0.05,-0.12
229,-0.028,-0.053,-0.093
230,-0.034,-0.056,-0.06
231,-0.044,-0.058,-0.017
232,-0.053,-0.06,0.034
233,-0.068,-0.063,0.087
234,-0.078,-0.065,0.139
235,-0.093,-0.067,0.175
236,-0.105,-0.068,0.19
237,-0.112,-0.069,0.182
238,-0.107,-0.069,0.16
239,-0.089,-0.069,0.125
240,-0.065,-0.066,0.084
241,-0.055,-0.062,0.031
242,-0.05,-0.058,-0.019
243,-0.044,-0.053,-0.061
244,-0.035,-0.047,-0.094
245,-0.029,-0.04,-0.118
246,-0.023,-0.034,-0.135
247,-0.019,-0.028,-0.146
248,-0.019,-0.024,-0.156
249,-0.02,-0.021,-0.162
250,-0.019,-0.019,-0.165
251,-0.018,-0.018,-0.165
252,-0.019,-0.018,-0.166
253,-0.02,-0.019,-0.165
254,-0.018,-0.021,-0.16
255,-0.013,-0.025,-0.153
256,-0.011,-0.029,-0.143
257,-0.011,-0.034,-0.129
258,-0.016,-0.04,-0.108
259,-0.024,-0.045,-0.078
260,-0.035,-0.051,-0.038
261,-0.051,-0.056,0.011
262,-0.07,-0.06,0.07
263,-0.089,-0.063,0.131
264,-0.101,-0.065,0.184
265,-0.1,-0.066,0.222
266,-0.1,-0.067,0.236
267,-0.102,-0.067,0.223
268,-0.098,-0.066,0.185
269,-0.076,-0.065,0.139
270,-0.053,-0.063,0.084
271,-0.039,-0.059,0.029
272,-0.028,-0.054,-0.019
273,-0.019,-0.048,-0.062
274,-0.02,-0.041,-0.099
275,-0.023,-0.034,-0.127
276,-0.023,-0.027,-0.145
277,-0.021,-0.022,-0.156
278,-0.018,-0.017,-0.161
279,-0.017,-0.013,-0.164
280,-0.019,-0.01,-0.167
281,-0.016,-0.009,-0.166
282,-0.013,-0.009,-0.163
283,-0.01,-0.01,-0.159
284,-0.007,-0.012,-0.153
285,-0.007,-0.015,-0.147
286,-0.006,-0.019,-0.134
287,-0.007,-0.023,-0.115
288,-0.007,-0.027,-0.084
289,-0.009,-0.031,-0.04
290,-0.016,-0.034,0.015
291,-0.023,-0.037,0.084
292,-0.036,-0.039,0.158
293,-0.055,-0.04,0.226
294,-0.077,-0.039,0.277
295,-0.095,-0.038,0.304
296,-0.099,-0.037,0.308
297,-0.076,-0.035,0.292
298,-0.049,-0.033,0.25
299,-0.029,-0.031,0.189
300,-0.016,-0.031,0.118
301,-0.01,-0.032,0.048
302,-0.004,-0.033,-0.01
303,-0.001,-0.034,-0.058
304,0.002,-0.035,-0.093
305,-0.001,-0.034,-0.121
306,-0.006,-0.032,-0.141
307,-0.008,-0.029,-0.153
308,-0.01,-0.023,-0.161
309,-0.011,-0.016,-0.164
310,-0.009,-0.009,-0.164
311,-0.009,0.0,-0.163
312,-0.008,0.009,-0.161
313,-0.008,0.018,-0.157
314,-0.005,0.026,-0.15
315,-0.001,0.034,-0.137
316,0.001,0.041,-0.118
317,0.001,0.047,-0.089
318,0.004,0.052,-0.045
319,0.016,0.057,0.019
320,0.036,0.062,0.103
321,0.067,0.068,0.203
322,0.103,0.073,0.308
323,0.144,0.078,0.4
324,0.167,0.081,0.46
325,0.166,0.084,0.476
326,0.146,0.084,0.446
327,0.122,0.083,0.382
328,0.101,0.081,0.295
329,0.08,0.077,0.2
330,0.052,0.072,0.102
331,0.029,0.065,0.019
332,0.017,0.057,-0.043
333,0.01,0.048,-0.087
334,0.01,0.039,-0.114
335,0.011,0.03,-0.133
336,0.009,0.021,-0.146
337,0.005,0.014,-0.154
338,0.005,0.008,-0.157
339,0.006,0.003,-0.158
340,0.006,0.001,-0.157
341,0.006,-0.0,-0.156
342,0.007,0.001,-0.152
343,0.009,0.005,-0.145
344,0.011,0.012,-0.133
345,0.014,0.02,-0.115
346,0.017,0.031,-0.088
347,0.023,0.042,-0.048
348,0.032,0.054,0.007
349,0.048,0.064,0.079
350,0.065,0.073,0.166
351,0.077,0.081,0.255
352,0.085,0.087,0.337
353,0.105,0.091,0.406
354,0.124,0.095,0.45
355,0.136,0.097,0.458
356,0.135,0.097,0.427
357,0.127,0.097,0.366
358,0.108,0.095,0.279
359,0.097,0.091,0.192
360,0.085,0.084,0.11
361,0.072,0.075,0.037
362,0.065,0.065,-0.018
363,0.06,0.053,-0.058
364,0.053,0.043,-0.087
365,0.044,0.034,-0.109
366,0.035,0.029,-0.124
367,0.029,0.026,-0.134
368,0.025,0.026,-0.139
369,0.019,0.029,-0.144
370,0.013,0.034,-0.147
371,0.013,0.042,-0.145
372,0.014,0.051,-0.139
373,0.018,0.062,-0.128
374,0.025,0.074,-0.11
375,0.036,0.087,-0.082
376,0.051,0.104,-0.044
377,0.068,0.121,0.008
378,0.091,0.137,0.075
379,0.12,0.152,0.16
380,0.154,0.165,0.256
381,0.192,0.175,0.355
382,0.231,0.182,0.441
383,0.271,0.186,0.508
384,0.285,0.186,0.529
385,0.268,0.183,0.502
386,0.234,0.176,0.437
387,0.193,0.164,0.346
388,0.136,0.15,0.236
389,0.082,0.132,0.127
390,0.047,0.111,0.039
391,0.029,0.089,-0.024
392,0.02,0.065,-0.071
393,0.014,0.041,-0.104
394,0.01,0.019,-0.125
395,0.006,-0.001,-0.139
396,0.005,-0.015,-0.146
397,0.003,-0.024,-0.149
398,0.0,-0.023,-0.152
399,-0.001,-0.01,-0.152
400,-0.0,0.017,-0.151
