gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2356,2473,4.095615386962891,42.8641319274902,-73.9128723144531,3670176,2356,2002,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-04-01 07:08:45.758600,-74.69879446891336,24.50677504902491,21.555223210179104,0.0004979954395834748,15.0,24.48,1.1367971201176101,23.84,2.3162,3.2079,4.925,1.1483,4.4647,4.7032,4.7032,0
101163,npp,916,1476,4.86883354187012,42.8671798706055,-73.9121856689453,3670144,917,1106,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-04-03 06:31:05.064714,98.66971040222224,30.231307952711447,26.483716276205744,0.01854818779664484,9.0,-30.25,1.184412938166907,-30.87,2.4285,3.662,5.1996,1.0059,4.7027,4.8978,4.177419327422905,0
101171,npp,2663,4050,4.77568101882935,42.8664321899414,-73.9165115356445,3670144,2664,3192,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-04-03 08:11:02.978045,-63.70510327001732,69.82926220087444,56.25003059060593,0.0011280748291525007,25.0,69.72,3.5496478698597698,69.52,3.7797,5.0467,7.3836,0.7299,3.6074,3.486,3.4421874554510836,0
101287,npp,153,965,9.69800758361816,42.8631324768066,-73.9147644042969,3670144,153,713,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-04-04 06:12:09.379089,94.9629638656853,49.51619522755321,42.34960996458076,0.03969705391597969,6.0,-49.51,1.7549928774784245,-49.9,2.9058,4.2741,6.0012,0.8619,6.7743,8.3586,6.81683264715405,0
101294,npp,2055,3595,5.91086959838867,42.8656806945801,-73.9152908325195,3670144,2056,2917,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-04-04 07:52:25.084978,-67.38877691985482,61.80303642513461,51.320918343961715,0.010551356569037763,22.0,61.72,2.5331140255951103,61.45,3.3384,4.5576,6.0904,0.8083,4.218,4.7776,4.367802912266226,0
101411,npp,2431,460,7.96074199676514,42.869701385498,-73.914192199707,3670144,2428,270,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-04-05 05:53:10.134455,91.71935915399175,62.193915608248304,51.57627650894285,0.06982615474705459,3.0,-62.16,2.5331140255951103,-62.42,4.2786,5.5536,7.348,0.6633,4.6341,5.2805,2.56856863119779,0
101420,npp,1416,3125,5.43890047073364,42.8685607910156,-73.9148025512695,3670144,1416,2501,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-04-05 07:33:43.632956,-70.44357755204896,50.117065692221054,42.820109984274474,0.03415887472800695,19.0,50.06,1.7549928774784245,49.7,2.9239,4.3513,6.3602,0.8466,4.3035,4.6046,3.277926288216168,0
101543,npp,748,2636,5.65980195999146,42.8706741333008,-73.9175491333008,3670144,748,2126,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-04-06 07:14:58.624786,-73.08389426145546,32.24573317090934,28.202827640553625,0.0776155523612971,16.0,32.2,1.2365102219381485,31.62,2.6147,3.6653,5.5927,1.0051,5.2968,5.6884,2.673941421863977,0
101665,npp,36,2144,3.33401012420654,42.8694763183594,-73.9202117919922,3670144,36,1707,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-04-07 06:56:11.839548,-75.32033824754303,6.411502306829264,5.676338067922279,0.09317296053290453,13.0,6.38,1.0,5.63,2.0895,3.4007,5.0374,1.0832,3.6171,3.6115,-0.007182359191669541,0
101787,npp,2383,1643,4.53398990631104,42.8662033081055,-73.9177932739258,3670144,2383,1239,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-04-08 06:37:19.718201,97.36468568152996,22.06113330205595,19.43124661906416,0.060082999819294707,10.0,-22.05,1.0837787002826917,-22.68,2.3929,3.3425,4.8547,1.1021,4.7831,4.9969,2.6633765153983218,0
102412,npp,772,1810,2.92257618904114,42.8694648742676,-73.9153823852539,3670144,773,1388,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-04-13 06:43:36.116183,101.23886723780431,12.908306444953894,11.412360592981994,0.0008244584811555096,11.0,-12.93,1.015504800579495,-13.67,2.2946,3.3603,4.9331,1.0963,3.2528,3.204,3.204,0
102535,npp,27,1306,3.42326235771179,42.8662147521973,-73.9145202636719,3670176,27,982,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-04-14 06:24:42.206403,96.90667787245958,37.59906602821161,32.712245980872545,2.057872427340331e-06,8.0,-37.6,1.357151599901897,-38.08,2.3918,3.4765,5.2501,1.0596,3.6445,3.6274,3.6274,0
102783,npp,557,2964,2.56972432136536,42.864559173584,-73.9172210693359,3670176,556,2389,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-04-16 07:27:24.323295,-71.35625834193799,45.00522886850289,38.78574002385744,1.2536486699082558e-06,18.0,44.96,1.5732132722552272,44.55,2.7456,3.7414,5.8156,0.9846,2.939,2.5301,2.5301,0
102903,npp,2950,2473,4.52735614776611,42.8681678771973,-73.9135513305664,3670176,2950,2002,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-04-17 07:08:39.311077,-74.92615922119622,24.519478500506175,21.567711631271912,8.868924800406798e-11,15.0,24.48,1.1367971201176101,23.84,2.3162,3.2079,4.925,1.1483,4.8445,5.199,5.199,0
103023,npp,2243,1977,3.65057277679443,42.8671379089355,-73.9130401611328,3670176,2243,1546,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-04-18 06:49:50.743391,99.09500967019741,3.2949109564689407,2.9181678604056387,1.1932445416606266e-14,12.0,-3.31,1.0,-4.06,2.1302,3.6838,5.6781,1.0,3.6506,3.6506,3.6506,0
103142,npp,1491,1475,1.81321179866791,42.8678894042969,-73.9177322387695,3670176,1492,1106,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-04-19 06:30:58.616779,98.26357960889113,30.282242283955956,26.528906401878253,5.513849742523661e-18,9.0,-30.3,1.184412938166907,-30.87,2.4285,3.662,5.1996,1.0059,2.1229,1.824,1.824,0
103261,npp,726,964,3.93681478500366,42.8653106689453,-73.9161529541016,3670176,727,712,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-04-20 06:12:02.928874,94.8416295872659,49.54664216746541,42.37641740781689,1.2493509925008316e-20,6.0,-49.54,1.7549928774784245,-49.9,2.9058,4.2741,6.0012,0.8619,3.4916,3.3931,3.3931,0
103380,npp,3003,459,4.58981895446777,42.8669548034668,-73.9169158935547,3670176,3002,270,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-04-21 05:53:03.684578,91.7037474974549,62.218793139176206,51.5970600512051,3.405496177026972e-23,3.0,-62.18,2.5331140255951103,-62.42,4.2786,5.5536,7.348,0.6633,3.3033,3.0445,3.0445,0
132642,npp,1488,111,3.39449000358582,42.8631820678711,-73.9171524047852,3670176,1493,51,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-08-17 05:39:19.361922,269.4616721781101,68.55209128013186,55.528141729705276,1.1916061145016922e-23,1.0,-68.49,3.3166247903554,-68.51,4.3492,6.2616,8.5688,0.5883,2.8193,1.997,1.997,0
133015,npp,2250,1797,2.05614840984344,42.867561340332,-73.9157943725586,3670176,2250,1376,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-08-19 06:42:28.232225,99.2628934165076,13.6666858020641,12.080315557718501,3.269927582214487e-26,11.0,-13.67,1.015504800579495,-13.67,2.2946,3.3603,4.9331,1.0963,2.3996,2.2541,2.2541,0
133195,npp,1506,1293,1.8078373670578,42.8700332641602,-73.9172821044922,3670176,1508,970,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-08-20 06:23:36.129210,97.56587581532972,38.12465576256637,33.150820945631374,4.927994369203292e-27,8.0,-38.12,1.357151599901897,-38.08,2.3918,3.4765,5.2501,1.0596,2.4542,1.9156,1.9156,0
133558,npp,2987,279,3.03514194488525,42.8649978637695,-73.9144439697266,3670176,2986,146,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-08-22 05:45:39.463855,90.65654560981353,65.68126910380026,53.81891716580462,7.756481951839857e-24,2.0,-65.63,3.0,-65.63,4.4018,6.0772,7.4052,0.6062,2.6698,1.8398,1.8398,0
133749,npp,1365,2460,1.76444101333618,42.8680992126465,-73.917594909668,3670176,1365,1992,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-08-23 07:07:33.315705,-75.10633889988513,23.85555095942297,20.99218147347015,8.784110895566372e-26,15.0,23.84,1.1367971201176101,23.84,2.3162,3.2079,4.925,1.1483,2.414,2.0262,2.0262,0
133933,npp,644,1964,1.66945052146912,42.8637199401855,-73.9178924560547,3670176,644,1534,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-08-24 06:48:44.770922,98.35670088359771,4.086425972975803,3.6189845309579316,5.804892806995377e-22,12.0,-4.06,1.0,-4.06,2.1302,3.6838,5.6781,1.0,1.6695,1.6695,1.6695,0
134296,npp,2217,951,2.23861050605774,42.8658905029297,-73.9183120727539,3670176,2217,704,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-08-26 06:10:57.011774,95.05792977200436,49.94112616758668,42.68346332165425,1.8771264933123942e-10,6.0,-49.93,1.7549928774784245,-49.9,2.9058,4.2741,6.0012,0.8619,2.524,1.9294,1.9294,0
134479,npp,1423,446,2.51972937583923,42.8689422607422,-73.9188461303711,3670176,1420,260,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-08-27 05:51:57.800532,91.43779828965137,62.491944251979696,51.778755681536126,0.00039886828609258656,3.0,-62.44,2.6065528283652384,-62.42,4.2786,5.5536,7.348,0.6633,2.5199,1.6714,1.6714,0
134492,npp,412,3113,1.67328250408173,42.8660507202148,-73.920295715332,3670176,411,2494,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-08-27 07:32:31.300475,-70.47128542014728,49.74386446695976,42.53428711104976,8.600563489751465e-12,19.0,49.7,1.7549928774784245,49.7,2.9239,4.3513,6.3602,0.8466,2.1579,1.4166,1.4166,0
134859,npp,2119,2132,4.46083736419678,42.8659210205078,-73.9136962890625,3670144,2119,1694,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-08-29 06:54:59.561177,-74.38138937638003,5.701475262951779,5.048541971447056,0.012606761249771538,13.0,5.68,1.0,5.63,2.0895,3.4007,5.0374,1.0832,4.7439,4.8322,4.34257442322144,0
135035,npp,1378,1631,2.91710710525513,42.8639640808105,-73.9157562255859,3670144,1378,1228,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-08-30 06:36:09.240590,99.79068033587038,22.675769012725006,19.967215449611235,0.05261224028837468,10.0,-22.68,1.0837787002826917,-22.68,2.3929,3.3425,4.8547,1.1021,3.2913,3.2149,1.1715283531169054,0
135224,npp,623,1121,4.53931665420532,42.8645706176758,-73.9181365966797,3670144,621,825,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-08-31 06:17:13.584857,95.38333195172676,44.49554513032957,38.37455995815809,0.12443461766214156,7.0,-44.47,1.5732132722552272,-44.47,3.0164,4.1868,5.9108,0.8799,3.9079,3.994,-0.8388329724773498,0
135236,npp,2493,3737,6.16087627410889,42.8674354553223,-73.9200744628906,3670144,2491,3018,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-08-31 07:57:23.955077,-65.8460850897349,64.56192515240541,53.12807377600079,0.07569275363484043,23.0,64.48,2.8345692104261015,64.45,4.0319,5.154,6.8848,0.7147,4.039,4.4034,1.4636197168533025,0
135418,npp,1848,3273,5.45160102844238,42.8649673461914,-73.9147262573242,3670144,1848,2618,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-09-01 07:38:44.313262,-69.57210907060305,54.24202903716979,45.95972552353028,0.10941638070054836,20.0,54.19,1.9513309067639726,54.16,3.3716,4.3421,5.8921,0.8484,4.2524,4.6251,0.3755502982080863,0
135585,npp,2098,111,7.67941379547119,42.8689575195312,-73.9142074584961,3670144,2101,51,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-09-02 05:39:16.938170,269.75423919850596,68.55040022779129,55.529643990135085,0.11044173139437703,1.0,-68.49,3.3166247903554,-68.51,4.3492,6.2616,8.5688,0.5883,4.1113,4.5179,0.22852738771430214,0
135598,npp,1189,2788,5.1444878578186,42.8650169372559,-73.9126892089844,3670144,1190,2243,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-09-02 07:20:01.114535,-73.15593450684415,38.61360481121959,33.559857607087814,0.10217822949372826,17.0,38.58,1.357151599901897,38.54,2.8412,4.1552,6.289,0.8866,4.4127,4.5609,0.5924680166477807,0
135786,npp,501,2296,3.09778594970703,42.8674659729004,-73.9193420410156,3670144,501,1849,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-09-03 07:01:14.357829,-76.10475068962529,15.071968930335153,13.316874199153343,0.0879684924284319,14.0,15.06,1.0442604737599883,15.11,2.3591,3.7744,5.1802,0.976,3.0359,3.0234,-0.3931494999274223,0
136362,npp,221,3428,2.86295437812805,42.8678665161133,-73.920524597168,3670144,219,2775,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-09-06 07:44:55.556990,-68.17357846385367,58.10795522608082,48.774477120013024,0.042794324212116264,21.0,58.05,2.2013981571160284,58.05,3.2493,4.3597,6.9211,0.845,3.0039,2.4191,0.7570398356111614,0
137115,npp,503,1461,1.8212765455246,42.8691787719727,-73.9192657470703,3670144,504,1096,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-09-10 06:29:46.746018,97.68476419201448,30.96845231653639,27.115802956266204,0.0025111184377092878,9.0,-30.95,1.2365102219381485,-30.87,2.4285,3.662,5.1996,1.0059,2.1951,1.8321,1.7345723488401934,0
137127,npp,2254,4040,2.99336767196655,42.8646392822266,-73.9150772094727,3670144,2251,3187,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-09-10 08:09:44.661473,-63.664525476576564,69.65254226931201,56.16050533249336,0.006159884803388461,25.0,69.56,3.5496478698597698,69.52,3.7797,5.0467,7.3836,0.7299,3.1053,2.185,1.945760349942915,0
137306,npp,2809,950,4.054998159408569,42.8680191040039,-73.9129104614258,3670176,2809,703,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-09-11 06:10:51.100684,95.00656177802217,49.967849329283666,42.70448577008713,0.0001987707908734286,6.0,-49.96,1.7549928774784245,-49.9,2.9058,4.2741,6.0012,0.8619,3.5589,3.495,3.495,0
137322,npp,1643,3583,4.30047798156738,42.8681793212891,-73.9142532348633,3670144,1642,2907,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-09-11 07:51:06.807055,-67.07247995911206,61.5343078143588,51.14667740684402,0.0019869409000766434,22.0,61.47,2.5331140255951103,61.45,3.3384,4.5576,6.0904,0.8083,3.5823,3.476,3.3988305299870283,0
137498,npp,2014,445,4.39730405807495,42.8660087585449,-73.9142532348633,3670176,2012,259,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-09-12 05:51:51.863523,91.44865003631645,62.5103340818342,51.790865878072296,3.1789301230865947e-09,3.0,-62.46,2.6065528283652384,-62.42,4.2786,5.5536,7.348,0.6633,3.2402,2.9168,2.9168,0
137512,npp,1003,3112,2.30522632598877,42.8638496398926,-73.9169082641602,3670176,1002,2493,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-09-12 07:32:25.364217,-70.49852941891729,49.71632144627445,42.51303261645598,0.00021619775880277414,19.0,49.67,1.7549928774784245,49.7,2.9239,4.3513,6.3602,0.8466,2.5179,1.9516,1.9516,0
137701,npp,332,2622,1.57549560070038,42.8697814941406,-73.9201431274414,3670176,332,2117,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-09-13 07:13:40.390585,-73.38494243844654,31.605686061658222,27.66008309717569,1.6330454689988334e-08,16.0,31.58,1.2365102219381485,31.62,2.6147,3.6653,5.5927,1.0051,1.9937,1.5835,1.5835,0
137888,npp,2690,2130,1.28940451145172,42.8643341064453,-73.9188613891602,3670176,2690,1693,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-09-14 06:54:53.642533,-77.1717162756205,5.576302520858399,4.937738220012996,1.2030253246944702e-15,13.0,5.57,1.0,5.63,2.0895,3.4007,5.0374,1.0832,1.5725,1.3967,1.3967,0
138269,npp,1205,1119,1.70599937438965,42.86865234375,-73.9207763671875,3670176,1206,823,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-09-16 06:17:07.685543,95.95792990888955,44.55199463629461,38.41935022404336,6.161136900645442e-28,7.0,-44.54,1.5732132722552272,-44.47,3.0164,4.1868,5.9108,0.8799,2.1069,1.501,1.501,0
138281,npp,3060,3736,3.75400376319885,42.868091583252,-73.9174957275391,3670176,3062,3017,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-09-16 07:57:18.056489,-66.44651966494172,64.54308098033052,53.11527841824339,2.1801498724754604e-23,23.0,64.47,2.8345692104261015,64.45,4.0319,5.154,6.8848,0.7147,3.1899,2.6831,2.6831,0
138463,npp,420,612,3.09499049186707,42.864559173584,-73.9147796630859,3670176,422,397,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-09-17 05:58:10.255398,93.09602074352284,58.87995399357245,49.313278224770265,4.187628609780533e-29,4.0,-58.85,2.253202848596432,-58.82,3.6232,5.1159,7.5839,0.7201,2.7869,2.2286,2.2286,0
138477,npp,2428,3270,2.4105851650238,42.8689918518066,-73.9203109741211,3670176,2427,2615,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-09-17 07:38:36.638931,-69.27196617287406,54.160846915658055,45.898806593197904,7.330416755373729e-27,20.0,54.11,1.9513309067639726,54.16,3.3716,4.3421,5.8921,0.8484,2.6939,2.0451,2.0451,0
139065,npp,359,1794,1.81629860401154,42.8686637878418,-73.9163436889648,3670176,359,1373,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-09-20 06:42:16.377511,99.6816498325042,13.835258359668584,12.228740359363444,3.2460867879153646e-28,11.0,-13.84,1.015504800579495,-13.67,2.2946,3.3603,4.9331,1.0963,2.1634,1.9912,1.9912,0
139254,npp,2683,1289,1.4059374332428,42.8704261779785,-73.9196853637695,3670176,2683,967,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-09-21 06:23:22.508217,96.64297500257628,38.29698341247562,33.29410418885257,6.842160702311389e-25,8.0,-38.28,1.357151599901897,-38.08,2.3918,3.4765,5.2501,1.0596,2.1581,1.4898,1.4898,0
139269,npp,1415,3887,2.60616850852966,42.8658027648926,-73.9165725708008,3670176,1416,3109,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-09-21 08:03:27.540608,-65.07870713538237,67.21009670436639,54.75547213105284,7.616462753882729e-29,24.0,67.13,3.1865100272627664,67.13,3.8552,5.3464,7.5947,0.689,2.8238,1.7957,1.7957,0
139449,npp,1891,779,4.49963426589966,42.8669242858887,-73.9124984741211,3670176,1893,563,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-09-22 06:04:26.858997,93.93805697478238,54.76959030686156,46.34501920151399,6.918724993191147e-20,5.0,-54.74,2.0682789409984763,-54.64,3.4886,4.6498,6.836,0.7922,3.6112,3.5648,3.5648,0
139462,npp,793,3426,2.59814667701721,42.8654136657715,-73.9166107177734,3670176,793,2773,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-09-22 07:44:47.904969,-68.22496565821933,58.05789550330261,48.73741605411391,8.728752751608088e-26,21.0,58.0,2.2013981571160284,58.05,3.2493,4.3597,6.9211,0.845,2.8836,2.1953,2.1953,0
139658,npp,125,2948,1.79491019248962,42.8651428222656,-73.9163818359375,3670176,124,2377,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-09-23 07:26:04.713726,-71.23399661774533,44.44989949285897,38.33917481702516,5.015733220255513e-21,18.0,44.42,1.5732132722552272,44.55,2.7456,3.7414,5.8156,0.9846,2.4465,1.7673,1.7673,0
139851,npp,2516,2456,1.43770265579224,42.8663291931152,-73.9180374145508,3670176,2516,1989,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-09-24 07:07:19.745449,-74.82736076983198,23.658838896893432,20.82131650175484,7.526698050617615e-15,15.0,23.64,1.1367971201176101,23.84,2.3162,3.2079,4.925,1.1483,2.1266,1.651,1.651,0
140045,npp,1806,1959,1.39735448360443,42.8686256408691,-73.918212890625,3670176,1806,1529,196611,3866787,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-09-25 06:48:29.441534,93.32230526365984,4.4066720195190054,3.9024067242824283,6.100188384036201e-08,12.0,-4.35,1.0,-4.06,2.1302,3.6838,5.6781,1.0,1.3974,1.3974,1.3974,0
140417,npp,299,947,5.65608978271484,42.8692092895508,-73.9128341674805,3670144,299,701,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-09-27 06:10:41.713568,94.60289351779336,50.069041360838426,42.7808607948304,0.02518923787568322,6.0,-50.05,1.7549928774784245,-49.9,2.9058,4.2741,6.0012,0.8619,4.4713,4.8749,3.8965920207228284,0
140430,npp,2206,3579,3.22327589988708,42.8685035705566,-73.9172134399414,3670144,2204,2904,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-09-27 07:50:57.421686,-67.1148353396128,61.45838145496783,51.09290041726836,0.002286083106279859,22.0,61.38,2.5331140255951103,61.45,3.3384,4.5576,6.0904,0.8083,3.157,2.6053,2.516512345716765,0
140987,npp,174,2126,20.5289363861084,42.8670349121094,-73.915657043457,3670144,174,1689,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-09-30 06:54:42.527625,-70.12067127507352,5.41118351731275,4.7914809973383905,0.17351362424358727,13.0,5.34,1.0,5.63,2.0895,3.4007,5.0374,1.0832,20.812,22.2379,15.498920283798558,0
141371,npp,1757,1115,4.68826580047607,42.865909576416,-73.9204483032227,3670144,1756,820,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-10-02 06:16:56.594149,95.502544954205,44.69333976128569,38.531384647256715,0.11779014868425595,7.0,-44.68,1.5732132722552272,-44.47,3.0164,4.1868,5.9108,0.8799,4.0026,4.125,-0.44977288144933514,0
141384,npp,540,3731,7.12477684020996,42.8691902160645,-73.9164962768555,3670144,539,3014,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-10-02 07:57:06.965288,-65.92524151119167,64.45517813010768,53.05664218073906,0.10415766107502125,23.0,64.37,2.8345692104261015,64.45,4.0319,5.154,6.8848,0.7147,4.379,5.0924,1.04709019604958,0
141961,npp,1622,2289,2.4017813205719,42.8703689575195,-73.919189453125,3670144,1623,1843,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-10-05 07:00:55.653914,-75.27049656882,14.683305758280767,12.974303604501488,0.053274308827448186,14.0,14.68,1.0442604737599883,15.11,2.3591,3.7744,5.1802,0.976,2.3694,2.3441,0.2750147154991014,0
142155,npp,901,1790,3.36634922027588,42.8688697814941,-73.9140853881836,3670144,901,1369,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-10-06 06:42:05.363465,100.18770548916478,14.0590928474052,12.424979624233982,0.03534514784975052,11.0,-14.06,1.015504800579495,-13.67,2.2946,3.3603,4.9331,1.0963,3.6898,3.6905,2.317753419067391,0
142347,npp,135,1285,2.49565720558167,42.8669052124023,-73.9209518432617,3670144,135,963,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-10-07 06:23:11.513551,96.89157830634441,38.4601870532932,33.42766586743543,0.02020804035221478,8.0,-38.45,1.357151599901897,-38.08,2.3918,3.4765,5.2501,1.0596,2.9611,2.6445,1.8596534230731239,0
142541,npp,2427,774,2.2842845916748,42.8689613342285,-73.9155349731445,3670144,2426,558,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-10-08 06:04:14.108068,93.85139578515921,54.8949184080056,46.434976813094316,0.009006829997863175,5.0,-54.87,2.0682789409984763,-54.64,3.4886,4.6498,6.836,0.7922,2.5401,1.8097,1.459889747764906,0
142555,npp,1315,3421,4.48659992218018,42.8649215698242,-73.9182968139648,3670144,1317,2768,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-10-08 07:44:36.934686,-68.50657154086278,57.945424920913624,48.6544466551137,0.016142779805935176,21.0,57.88,2.2013981571160284,58.05,3.2493,4.3597,6.9211,0.845,3.7414,3.791,3.1640413611637532,0
142734,npp,1619,272,6.07715272903442,42.8663864135742,-73.9134750366211,3670144,1622,141,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-10-09 05:45:14.926276,90.749800053067,65.81732407398177,53.898479398522625,0.002182829388186263,2.0,-65.76,3.0,-65.63,4.4018,6.0772,7.4052,0.6062,3.6838,3.6838,3.5990225478832434,0
142748,npp,660,2943,2.97473955154419,42.8656921386719,-73.9164657592773,3670144,661,2373,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-10-09 07:25:53.766283,-71.79305862208011,44.28373727534981,38.20290638695918,0.007261649663137097,18.0,44.25,1.5732132722552272,44.55,2.7456,3.7414,5.8156,0.9846,3.1964,2.9289,2.646869640716265,0
142940,npp,3058,2451,3.2078971862793,42.8666305541992,-73.9209671020508,3670144,3058,1985,196611,3866755,177,usa_albany_17_5,42.86666667,-73.91666667,17,5,usa_albany,2012-10-10 07:07:08.818237,-75.81777910391855,23.397632799616076,20.593045351068174,0.001978720019289922,15.0,23.39,1.1367971201176101,23.84,2.3162,3.2079,4.925,1.1483,3.6838,3.6838,3.606949815282996,0
