lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.764,0.757,0.876
2,0.564,0.597,0.715
3,0.425,0.461,0.544
4,0.312,0.347,0.371
5,0.231,0.253,0.22
6,0.162,0.177,0.093
7,0.108,0.117,-0.006
8,0.073,0.07,-0.077
9,0.053,0.036,-0.126
10,0.042,0.013,-0.157
11,0.037,-0.001,-0.175
12,0.031,-0.007,-0.187
13,0.024,-0.007,-0.195
14,0.022,-0.001,-0.197
15,0.025,0.008,-0.198
16,0.028,0.021,-0.195
17,0.029,0.036,-0.191
18,0.037,0.053,-0.18
19,0.05,0.07,-0.163
20,0.064,0.087,-0.136
21,0.078,0.103,-0.098
22,0.084,0.119,-0.05
23,0.092,0.133,0.018
24,0.102,0.145,0.107
25,0.111,0.155,0.213
26,0.13,0.159,0.334
27,0.166,0.161,0.453
28,0.183,0.163,0.538
29,0.205,0.162,0.587
30,0.235,0.159,0.587
31,0.243,0.155,0.532
32,0.234,0.148,0.437
33,0.182,0.141,0.31
34,0.136,0.132,0.183
35,0.102,0.121,0.074
36,0.082,0.108,-0.01
37,0.063,0.094,-0.076
38,0.038,0.08,-0.126
39,0.022,0.066,-0.16
40,0.014,0.053,-0.18
41,0.011,0.041,-0.192
42,0.012,0.029,-0.197
43,0.014,0.02,-0.198
44,0.012,0.014,-0.201
45,0.011,0.009,-0.201
46,0.007,0.008,-0.199
47,0.007,0.008,-0.194
48,0.008,0.012,-0.184
49,0.011,0.018,-0.166
50,0.016,0.026,-0.139
51,0.029,0.037,-0.097
52,0.039,0.048,-0.04
53,0.05,0.059,0.034
54,0.063,0.071,0.124
55,0.073,0.081,0.225
56,0.088,0.088,0.336
57,0.108,0.094,0.433
58,0.122,0.096,0.502
59,0.141,0.097,0.525
60,0.137,0.097,0.489
61,0.118,0.096,0.412
62,0.111,0.093,0.312
63,0.106,0.088,0.209
64,0.104,0.081,0.112
65,0.09,0.074,0.025
66,0.065,0.066,-0.049
67,0.043,0.057,-0.106
68,0.027,0.047,-0.146
69,0.014,0.037,-0.171
70,0.002,0.027,-0.188
71,-0.009,0.017,-0.199
72,-0.013,0.008,-0.205
73,-0.009,0.001,-0.206
74,-0.005,-0.005,-0.206
75,-0.008,-0.009,-0.206
76,-0.009,-0.011,-0.202
77,-0.009,-0.011,-0.194
78,-0.011,-0.009,-0.183
79,-0.011,-0.005,-0.164
80,-0.011,-0.0,-0.137
81,-0.007,0.006,-0.097
82,-0.003,0.012,-0.04
83,-0.002,0.019,0.03
84,0.008,0.025,0.119
85,0.032,0.031,0.221
86,0.061,0.035,0.314
87,0.065,0.038,0.381
88,0.059,0.04,0.42
89,0.058,0.04,0.417
90,0.052,0.04,0.374
91,0.066,0.038,0.306
92,0.068,0.037,0.218
93,0.057,0.034,0.119
94,0.044,0.031,0.029
95,0.029,0.026,-0.045
96,0.013,0.021,-0.102
97,0.003,0.016,-0.141
98,-0.01,0.011,-0.17
99,-0.024,0.005,-0.189
100,-0.029,-0.001,-0.2
101,-0.029,-0.007,-0.204
102,-0.031,-0.014,-0.207
103,-0.034,-0.02,-0.21
104,-0.034,-0.026,-0.209
105,-0.033,-0.031,-0.206
106,-0.032,-0.035,-0.201
107,-0.029,-0.038,-0.191
108,-0.022,-0.04,-0.174
109,-0.018,-0.04,-0.152
110,-0.014,-0.039,-0.121
111,-0.017,-0.038,-0.081
112,-0.033,-0.037,-0.031
113,-0.039,-0.036,0.036
114,-0.049,-0.034,0.112
115,-0.056,-0.032,0.191
116,-0.046,-0.03,0.264
117,-0.021,-0.028,0.317
118,-0.017,-0.026,0.329
119,-0.027,-0.026,0.301
120,-0.041,-0.026,0.247
121,-0.041,-0.027,0.175
122,-0.027,-0.027,0.098
123,-0.016,-0.027,0.022
124,-0.015,-0.027,-0.045
125,-0.016,-0.026,-0.097
126,-0.02,-0.025,-0.135
127,-0.023,-0.024,-0.161
128,-0.022,-0.024,-0.177
129,-0.023,-0.025,-0.187
130,-0.03,-0.025,-0.195
131,-0.033,-0.027,-0.2
132,-0.035,-0.029,-0.203
133,-0.032,-0.031,-0.203
134,-0.034,-0.034,-0.203
135,-0.038,-0.038,-0.202
136,-0.041,-0.042,-0.198
137,-0.045,-0.046,-0.19
138,-0.045,-0.05,-0.176
139,-0.048,-0.054,-0.159
140,-0.054,-0.057,-0.131
141,-0.054,-0.059,-0.089
142,-0.048,-0.06,-0.033
143,-0.041,-0.062,0.033
144,-0.055,-0.064,0.096
145,-0.07,-0.066,0.156
146,-0.088,-0.066,0.202
147,-0.1,-0.066,0.223
148,-0.103,-0.066,0.217
149,-0.084,-0.065,0.191
150,-0.066,-0.064,0.148
151,-0.062,-0.063,0.085
152,-0.057,-0.061,0.017
153,-0.046,-0.059,-0.044
154,-0.04,-0.057,-0.095
155,-0.034,-0.054,-0.134
156,-0.039,-0.05,-0.164
157,-0.039,-0.047,-0.184
158,-0.04,-0.043,-0.195
159,-0.044,-0.04,-0.204
160,-0.044,-0.038,-0.208
161,-0.045,-0.036,-0.211
162,-0.042,-0.035,-0.211
163,-0.039,-0.034,-0.21
164,-0.039,-0.035,-0.208
165,-0.037,-0.035,-0.204
166,-0.037,-0.036,-0.197
167,-0.034,-0.038,-0.186
168,-0.032,-0.041,-0.171
169,-0.029,-0.044,-0.149
170,-0.033,-0.047,-0.119
171,-0.036,-0.051,-0.079
172,-0.046,-0.054,-0.03
173,-0.055,-0.056,0.028
174,-0.062,-0.057,0.091
175,-0.064,-0.059,0.149
176,-0.062,-0.06,0.191
177,-0.069,-0.061,0.207
178,-0.082,-0.062,0.195
179,-0.088,-0.062,0.161
180,-0.08,-0.062,0.11
181,-0.071,-0.061,0.049
182,-0.058,-0.06,-0.007
183,-0.053,-0.059,-0.059
184,-0.053,-0.057,-0.104
185,-0.048,-0.056,-0.14
186,-0.044,-0.053,-0.164
187,-0.043,-0.052,-0.18
188,-0.045,-0.05,-0.19
189,-0.047,-0.048,-0.197
190,-0.045,-0.047,-0.201
191,-0.047,-0.046,-0.205
192,-0.046,-0.045,-0.206
193,-0.046,-0.044,-0.205
194,-0.045,-0.044,-0.202
195,-0.04,-0.045,-0.196
196,-0.036,-0.046,-0.189
197,-0.035,-0.048,-0.179
198,-0.039,-0.049,-0.165
199,-0.044,-0.051,-0.141
200,-0.047,-0.053,-0.106
201,-0.056,-0.055,-0.06
202,-0.066,-0.057,-0.005
203,-0.077,-0.059,0.057
204,-0.083,-0.061,0.118
205,-0.075,-0.061,0.174
206,-0.064,-0.062,0.213
207,-0.067,-0.062,0.223
208,-0.063,-0.062,0.205
209,-0.062,-0.062,0.163
210,-0.061,-0.06,0.105
211,-0.046,-0.059,0.047
212,-0.054,-0.058,-0.015
213,-0.054,-0.057,-0.067
214,-0.049,-0.055,-0.108
215,-0.051,-0.052,-0.141
216,-0.054,-0.049,-0.165
217,-0.052,-0.047,-0.18
218,-0.046,-0.044,-0.186
219,-0.043,-0.043,-0.191
220,-0.048,-0.043,-0.196
221,-0.044,-0.043,-0.196
222,-0.045,-0.044,-0.197
223,-0.046,-0.047,-0.196
224,-0.046,-0.049,-0.194
225,-0.047,-0.053,-0.19
226,-0.047,-0.056,-0.182
227,-0.045,-0.06,-0.171
228,-0.045,-0.063,-0.15
229,-0.051,-0.066,-0.122
230,-0.055,-0.068,-0.08
231,-0.065,-0.069,-0.027
232,-0.073,-0.071,0.04
233,-0.083,-0.072,0.111
234,-0.086,-0.073,0.178
235,-0.081,-0.073,0.234
236,-0.083,-0.073,0.264
237,-0.103,-0.073,0.257
238,-0.112,-0.071,0.224
239,-0.091,-0.069,0.175
240,-0.073,-0.066,0.113
241,-0.059,-0.062,0.046
242,-0.046,-0.058,-0.019
243,-0.038,-0.054,-0.074
244,-0.029,-0.05,-0.115
245,-0.031,-0.046,-0.147
246,-0.032,-0.041,-0.168
247,-0.029,-0.037,-0.18
248,-0.032,-0.034,-0.19
249,-0.032,-0.032,-0.196
250,-0.031,-0.03,-0.199
251,-0.028,-0.029,-0.199
252,-0.031,-0.029,-0.199
253,-0.034,-0.03,-0.198
254,-0.031,-0.032,-0.194
255,-0.026,-0.035,-0.188
256,-0.029,-0.038,-0.18
257,-0.033,-0.042,-0.167
258,-0.034,-0.046,-0.141
259,-0.04,-0.05,-0.101
260,-0.048,-0.053,-0.047
261,-0.063,-0.057,0.02
262,-0.073,-0.06,0.098
263,-0.077,-0.062,0.182
264,-0.077,-0.063,0.259
265,-0.074,-0.062,0.315
266,-0.072,-0.061,0.334
267,-0.069,-0.06,0.316
268,-0.079,-0.059,0.257
269,-0.074,-0.059,0.186
270,-0.062,-0.06,0.11
271,-0.051,-0.06,0.038
272,-0.04,-0.058,-0.026
273,-0.036,-0.054,-0.081
274,-0.033,-0.049,-0.124
275,-0.033,-0.043,-0.154
276,-0.026,-0.038,-0.172
277,-0.023,-0.032,-0.183
278,-0.019,-0.026,-0.19
279,-0.019,-0.021,-0.195
280,-0.025,-0.015,-0.2
281,-0.025,-0.011,-0.2
282,-0.02,-0.007,-0.196
283,-0.014,-0.004,-0.192
284,-0.012,-0.001,-0.187
285,-0.016,0.0,-0.18
286,-0.016,0.001,-0.166
287,-0.007,0.002,-0.14
288,-0.001,0.002,-0.101
289,0.007,0.002,-0.042
290,0.019,0.002,0.037
291,0.035,0.002,0.134
292,0.06,0.001,0.241
293,0.06,-0.0,0.337
294,0.021,-0.001,0.401
295,-0.033,-0.0,0.423
296,-0.051,0.0,0.414
297,-0.045,0.0,0.376
298,-0.028,-0.001,0.309
299,-0.01,-0.002,0.222
300,-0.007,-0.005,0.128
301,-0.009,-0.008,0.041
302,-0.009,-0.012,-0.03
303,-0.007,-0.014,-0.084
304,-0.004,-0.016,-0.122
305,-0.005,-0.016,-0.15
306,-0.003,-0.016,-0.168
307,-0.003,-0.014,-0.179
308,-0.0,-0.012,-0.185
309,0.003,-0.008,-0.188
310,0.003,-0.003,-0.189
311,0.003,0.004,-0.189
312,0.007,0.012,-0.186
313,0.01,0.021,-0.181
314,0.014,0.03,-0.173
315,0.018,0.04,-0.16
316,0.021,0.05,-0.138
317,0.02,0.058,-0.104
318,0.025,0.065,-0.047
319,0.04,0.069,0.034
320,0.069,0.073,0.138
321,0.103,0.078,0.253
322,0.113,0.083,0.364
323,0.13,0.087,0.463
324,0.143,0.089,0.528
325,0.143,0.09,0.551
326,0.106,0.09,0.513
327,0.077,0.089,0.436
328,0.08,0.085,0.345
329,0.088,0.079,0.241
330,0.087,0.072,0.142
331,0.067,0.063,0.049
332,0.05,0.055,-0.026
333,0.04,0.046,-0.082
334,0.034,0.038,-0.122
335,0.027,0.032,-0.148
336,0.02,0.027,-0.166
337,0.011,0.024,-0.179
338,0.005,0.022,-0.186
339,0.006,0.023,-0.188
340,0.009,0.024,-0.186
341,0.012,0.028,-0.183
342,0.014,0.032,-0.178
343,0.014,0.039,-0.171
344,0.022,0.048,-0.157
345,0.032,0.057,-0.134
346,0.047,0.066,-0.1
347,0.059,0.075,-0.05
348,0.07,0.083,0.015
349,0.088,0.091,0.103
350,0.115,0.097,0.211
351,0.151,0.101,0.331
352,0.177,0.105,0.442
353,0.183,0.109,0.524
354,0.157,0.111,0.559
355,0.145,0.111,0.554
356,0.127,0.108,0.503
357,0.106,0.104,0.415
358,0.072,0.098,0.297
359,0.055,0.091,0.185
360,0.048,0.081,0.086
361,0.04,0.069,0.003
362,0.039,0.057,-0.059
363,0.039,0.046,-0.103
364,0.036,0.036,-0.133
365,0.032,0.028,-0.153
366,0.028,0.022,-0.165
367,0.024,0.019,-0.173
368,0.031,0.019,-0.174
369,0.03,0.021,-0.175
370,0.021,0.026,-0.177
371,0.022,0.033,-0.174
372,0.019,0.041,-0.17
373,0.021,0.052,-0.161
374,0.026,0.064,-0.144
375,0.033,0.077,-0.117
376,0.048,0.09,-0.076
377,0.068,0.104,-0.018
378,0.1,0.116,0.062
379,0.125,0.128,0.154
380,0.142,0.137,0.255
381,0.159,0.145,0.363
382,0.182,0.15,0.464
383,0.216,0.152,0.543
384,0.221,0.152,0.567
385,0.203,0.149,0.529
386,0.156,0.143,0.445
387,0.124,0.134,0.339
388,0.095,0.123,0.224
389,0.072,0.109,0.12
390,0.056,0.093,0.031
391,0.04,0.076,-0.04
392,0.035,0.058,-0.089
393,0.033,0.041,-0.123
394,0.03,0.025,-0.145
395,0.026,0.011,-0.161
396,0.021,0.001,-0.171
397,0.016,-0.003,-0.178
398,0.012,-0.0,-0.182
399,0.013,0.012,-0.181
400,0.016,0.035,-0.178
