gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2367,2467,4.80547332763672,42.8027763366699,-73.9910888671875,3670176,2367,1998,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-04-01 07:08:45.758600,-73.30618963897591,24.226342473039395,21.312152752812725,0.0005033024271490493,15.0,24.18,1.1367971201176101,23.59,5.8024,7.9652,14.1669,0.9658,4.9133,4.6411,4.6411,0
101163,npp,927,1469,5.04422664642334,42.7995948791504,-73.9929809570312,3670144,926,1102,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-04-03 06:31:05.064714,97.48819904932472,30.570506569512407,26.77358364560841,0.018636696284740798,9.0,-30.59,1.184412938166907,-31.13,6.1624,8.7903,13.825,0.8751,4.5299,4.4144,3.8001228724645553,0
101171,npp,2676,4048,14.479700088501,42.8008308410645,-73.9927291870117,3670144,2679,3191,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-04-03 08:11:04.757281,-63.919404762843854,69.79304619708695,56.229915694783394,0.0011434098826609742,25.0,69.69,3.5496478698597698,69.49,9.8265,12.6863,18.0983,0.6064,8.198,8.7802,8.74251249747351,0
101287,npp,164,958,13.8104839324951,42.7975997924805,-73.9933547973633,3670144,165,708,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-04-04 06:12:11.158363,95.30306327909905,49.71851857393052,42.50677469315001,0.039838487363248055,6.0,-49.72,1.7549928774784245,-50.11,8.5351,12.2193,19.4499,0.6296,8.5994,8.6945,7.381398621463827,0
101294,npp,2068,3592,10.229681968689,42.7965469360352,-73.9920654296875,3670144,2070,2914,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-04-04 07:52:26.864258,-67.30892630711368,61.73490025002521,51.27517821167733,0.010647592095647711,22.0,61.65,2.5331140255951103,61.37,8.875,11.8845,17.4393,0.6473,7.0395,6.6216,6.2706487268905695,0
101411,npp,2442,453,34.5915718078613,42.8024520874023,-73.99365234375,3670144,2442,265,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-04-05 05:53:11.913690,91.62321925600985,62.351212026380715,51.680610472501876,0.07003790606927196,3.0,-62.3,2.6065528283652384,-62.58,10.0542,15.285,21.1154,0.5033,15.0997,17.4095,15.101006954799956,0
101420,npp,1429,3121,8.51132869720459,42.7985343933105,-73.9942626953125,3670144,1430,2499,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-04-05 07:33:45.412237,-70.77059724019358,49.99937216571106,42.72880776862717,0.03436168041721857,19.0,49.94,1.7549928774784245,49.58,7.6666,9.3658,13.6144,0.8214,7.2059,6.9909,5.8583175926093585,0
101543,npp,761,2632,7.75271368026733,42.7963600158691,-73.9918823242188,3670144,760,2123,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-04-06 07:15:00.404066,-73.60110853355246,32.066617935353584,28.050455929370905,0.0774711570282111,16.0,32.02,1.2365102219381485,31.44,6.1528,8.1784,14.3834,0.9406,7.3485,7.2924,4.738902369354959,0
101665,npp,48,2139,6.36708736419678,42.7981109619141,-73.9893646240234,3670144,48,1701,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-04-07 06:56:11.839548,-68.76183626594357,6.206086997451132,5.4946333703017345,0.09351244526321514,13.0,6.09,1.0,5.39,5.1719,8.8192,14.8184,0.8723,5.2407,5.5539,2.471671509098658,0
101787,npp,2394,1638,13.6177778244019,42.8016357421875,-73.9868392944336,3670144,2394,1234,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-04-08 06:37:21.497482,98.35844850458902,22.30413694638785,19.642677814583145,0.060259807414541115,10.0,-22.32,1.0837787002826917,-23.0,5.5597,8.9981,12.2163,0.8549,11.9553,11.6422,9.655999182060437,0
102535,npp,38,1300,9.59039211273193,42.8008918762207,-73.9896621704102,3670176,39,976,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-04-14 06:24:43.985638,96.72506591771784,37.859217203682064,32.92906659196681,1.9753771421330643e-06,8.0,-37.84,1.357151599901897,-38.36,6.2681,9.6428,15.2573,0.7978,7.6541,7.651,7.651,0
102783,npp,569,2960,6.03803062438965,42.7993659973145,-73.9913558959961,3670176,569,2386,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-04-16 07:27:26.102568,-71.78317919344718,44.87239009413991,38.678856930918535,1.1845436568032085e-06,18.0,44.82,1.5732132722552272,44.42,6.3016,9.6853,13.8878,0.7943,5.3744,4.7958,4.7958,0
102903,npp,2962,2468,7.82114934921265,42.8008155822754,-73.9926223754883,3670176,2963,1999,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-04-17 07:08:41.090306,-75.75196839767078,24.271329228798994,21.35256574744478,8.250390762786369e-11,15.0,24.23,1.1367971201176101,23.59,5.8024,7.9652,14.1669,0.9658,7.5661,7.5537,7.5537,0
103023,npp,2255,1971,5.42379999160767,42.7973251342773,-73.9886779785156,3670176,2255,1540,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-04-18 06:49:50.743391,88.76142504644328,3.7678937127238443,3.3369471224876355,1.099623579246655e-14,12.0,-3.66,1.0,-4.41,5.4051,7.6927,13.8948,1.0,5.4238,5.4238,5.4238,0
103142,npp,1502,1469,4.25850105285645,42.7993316650391,-73.9891815185547,3670176,1501,1101,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-04-19 06:30:58.616779,97.09366778435636,30.57777839028815,26.781459227339486,5.071739155259975e-18,9.0,-30.59,1.184412938166907,-31.13,6.1624,8.7903,13.825,0.8751,3.8665,3.7268,3.7268,0
103261,npp,736,957,15.6181640625,42.8013916015625,-73.9892501831055,3670176,739,708,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-04-20 06:12:02.928874,94.25993459845327,49.76413829605048,42.545470315916766,1.1531689862281645e-20,6.0,-49.75,1.7549928774784245,-50.11,8.5351,12.2193,19.4499,0.6296,9.6294,9.8325,9.8325,0
103380,npp,3014,452,10.4408874511719,42.8000755310059,-73.9912033081055,3670176,3015,265,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-04-21 05:53:05.463859,91.93352140722664,62.35465061551919,51.68706063588787,3.155848038012412e-23,3.0,-62.32,2.6065528283652384,-62.58,10.0542,15.285,21.1154,0.5033,5.8343,5.2548,5.2548,0
103979,npp,1417,619,8.17661094665527,42.7993774414062,-73.9898147583008,3670176,1417,403,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-04-26 05:59:21.923276,92.69082353179229,58.72215641244719,49.20264140871687,5.722209041085952e-13,4.0,-58.69,2.253202848596432,-58.97,9.1907,13.7537,20.6315,0.5593,5.2176,4.5734,4.5734,0
132642,npp,1498,104,20.4181308746338,42.8023109436035,-73.9907455444336,3670176,1497,47,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-08-17 05:39:21.141196,269.67836922171693,68.66348279648199,55.591569888725175,1.11358842402358e-23,1.0,-68.6,3.3166247903554,-68.62,11.3332,15.9419,23.2683,0.4825,9.0424,9.8527,9.8527,0
133015,npp,2262,1792,5.42912530899048,42.7968635559082,-73.9879989624023,3670176,2262,1371,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-08-19 06:42:30.011506,100.65496667010069,13.935874952773574,12.31718858840259,3.081812601699016e-26,11.0,-13.95,1.015504800579495,-14.0,6.1044,10.1026,13.6983,0.7615,3.0906,4.1341,4.1341,0
133195,npp,1517,1286,11.1369276046753,42.8015213012695,-73.9952011108398,3670176,1516,964,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-08-20 06:23:36.129210,96.66529248074305,38.41193352864484,33.38976646486455,4.755613896409675e-27,8.0,-38.4,1.357151599901897,-38.36,6.2681,9.6428,15.2573,0.7978,8.7937,8.8847,8.8847,0
133558,npp,2998,272,9.12577056884766,42.7973785400391,-73.9891586303711,3670176,2999,142,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-08-22 05:45:41.243084,90.85978265024204,65.80513552351684,53.895143258260184,7.879612546827706e-24,2.0,-65.76,3.0,-65.77,10.4981,14.8114,21.6369,0.5194,5.7975,4.7397,4.7397,0
133749,npp,1377,2456,5.74416208267212,42.7987861633301,-73.9875793457031,3670176,1378,1989,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-08-23 07:07:35.094934,-75.94672947011742,23.65722428100148,20.82000753681285,8.855090330002876e-26,15.0,23.64,1.1367971201176101,23.59,5.8024,7.9652,14.1669,0.9658,5.739,5.5477,5.5477,0
133933,npp,655,1958,4.117518424987789,42.8002014160156,-73.9917144775391,3670176,655,1528,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-08-24 06:48:44.770922,90.57167406120149,4.536487302325558,4.017392746917649,6.019311014176711e-22,12.0,-4.41,1.0,-4.41,5.4051,7.6927,13.8948,1.0,4.1175,4.1175,4.1175,0
134479,npp,1434,439,25.3384304046631,42.801700592041,-73.9943695068359,3670176,1434,255,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-08-27 05:51:59.579813,91.66364606089427,62.62888078372022,51.869004203557196,0.00041491217922801505,3.0,-62.58,2.6065528283652384,-62.58,10.0542,15.285,21.1154,0.5033,11.5497,12.7525,12.7525,0
134492,npp,424,3110,6.58036422729492,42.7999229431152,-73.9871139526367,3670176,424,2491,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-08-27 07:32:33.079748,-70.84606614035664,49.65743307229934,42.46699422968495,9.186469126217861e-12,19.0,49.61,1.7549928774784245,49.58,7.6666,9.3658,13.6144,0.8214,6.1056,5.4049,5.4049,0
134859,npp,2131,2127,5.02401399612427,42.7965316772461,-73.9898223876953,3670144,2131,1690,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-08-29 06:55:01.340413,-77.94612399145771,5.393276310158359,4.775805760886775,0.012498825641119206,13.0,5.39,1.0,5.39,5.1719,8.8192,14.8184,0.8723,3.8976,4.3823,3.97033091518536,0
135035,npp,1389,1625,6.864173412323,42.7968711853027,-73.9887161254883,3670144,1388,1223,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-08-30 06:36:09.240590,98.19661999061789,23.002564977122702,20.25130853976874,0.052855573032038854,10.0,-23.0,1.0837787002826917,-23.0,5.5597,8.9981,12.2163,0.8549,5.7238,5.8684,4.126247363057336,0
135224,npp,634,1115,8.76484870910645,42.798023223877,-73.9893264770508,3670144,633,820,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-08-31 06:17:15.364138,95.78534295656326,44.690313443366435,38.531323163354294,0.12476970698389173,7.0,-44.68,1.5732132722552272,-44.68,7.6351,11.1479,16.245,0.6901,6.178,6.0483,1.9358126772196558,0
135236,npp,2506,3735,10.6289701461792,42.7980422973633,-73.9922180175781,3670144,2505,3016,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-08-31 07:57:25.734314,-66.07753348800689,64.51938361421689,53.10090139202974,0.0760442131671458,23.0,64.45,2.8345692104261015,64.39,8.8949,11.599,17.1711,0.6632,7.3505,7.0494,4.542935328562821,0
135405,npp,2922,607,12.7510957717896,42.797119140625,-73.98828125,3670144,2921,392,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-01 05:58:17.929297,92.56235068066111,59.00787867641172,49.40386568747987,0.14135778814358196,4.0,-58.97,2.253202848596432,-58.97,9.1907,13.7537,20.6315,0.5593,7.2478,7.132,2.472759181298687,0
135418,npp,1860,3269,16.8368797302246,42.8022155761719,-73.993522644043,3670144,1862,2614,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-01 07:38:46.092535,-69.91216778678977,54.136113616236955,45.88066740333812,0.10970782482829794,20.0,54.08,1.9513309067639726,54.04,7.2852,10.3132,15.9434,0.7459,11.0359,12.5588,8.94276170254347,0
135585,npp,2108,103,12.8642835617065,42.7981452941895,-73.9915313720703,3670144,2106,47,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-02 05:39:16.938170,269.4012750474111,68.68440890563133,55.606183222511206,0.11056783661617577,1.0,-68.62,3.3166247903554,-68.62,11.3332,15.9419,23.2683,0.4825,6.7648,6.2076,2.563215177889486,0
135598,npp,1201,2783,10.7339448928833,42.800422668457,-73.9952239990234,3670144,1202,2239,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-02 07:20:02.893815,-72.99469670718862,38.401086711909805,33.383210716042896,0.10235968052381476,17.0,38.38,1.357151599901897,38.38,6.271,8.6802,14.7439,0.8862,9.206,9.5128,6.138961119602685,0
135786,npp,513,2291,4.73023223876953,42.7992248535156,-73.9956665039062,3670144,513,1845,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-03 07:01:16.137102,-77.47781764124052,14.803470364827238,13.080806815864182,0.08806952312581588,14.0,14.78,1.0442604737599883,14.78,5.9809,8.7279,14.2565,0.8814,3.8646,4.1692,1.2663736158281775,0
136362,npp,233,3425,15.9644947052002,42.8039321899414,-73.9921569824219,3670144,233,2772,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-06 07:44:57.336272,-68.47858599388094,58.03739069503902,48.72417934383065,0.04280265747343037,21.0,57.98,2.2013981571160284,58.0,9.384,12.268,16.9505,0.6271,9.3719,10.0107,8.599897726788624,0
136927,npp,1252,1957,3.08131575584412,42.7978134155273,-73.9952774047852,3670144,1252,1528,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-09 06:48:40.620467,99.73157401576415,4.474953469574279,3.962997720972518,0.008013614193660324,12.0,-4.47,1.0,-4.41,5.4051,7.6927,13.8948,1.0,3.0813,3.0813,2.8171662805440794,0
137115,npp,515,1455,4.98403215408325,42.7976760864258,-73.9949340820312,3670144,515,1092,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-10 06:29:48.525298,98.23805100979068,31.22655232490442,27.335880861832365,0.0024965167279673885,9.0,-31.22,1.2365102219381485,-31.13,6.1624,8.7903,13.825,0.8751,4.6145,4.3617,4.279413252334555,0
137127,npp,2267,4038,13.3541879653931,42.7967338562012,-73.988037109375,3670144,2266,3186,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-10 08:09:46.440755,-63.873419419402765,69.62264649991327,56.143752757462835,0.006150025334296053,25.0,69.53,3.5496478698597698,69.49,9.8265,12.6863,18.0983,0.6064,7.8809,8.0977,7.894991331097413,0
137306,npp,2820,943,22.0348663330078,42.8023452758789,-73.9933471679688,3670176,2822,699,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-11 06:10:52.879964,94.87339171537884,50.18861919721919,42.875422332764366,0.0001948040232795892,6.0,-50.17,1.7549928774784245,-50.11,8.5351,12.2193,19.4499,0.6296,13.2857,13.8722,13.8722,0
137322,npp,1656,3580,6.88249349594116,42.79931640625,-73.9896697998047,3670144,1656,2905,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-11 07:51:08.586335,-67.32268111064145,61.47445456780622,51.106194422403085,0.0019792946781974894,22.0,61.4,2.5331140255951103,61.37,8.875,11.8845,17.4393,0.6473,5.7181,4.455,4.389761213527699,0
137498,npp,2025,438,7.14765357971191,42.7992515563965,-73.987548828125,3670176,2025,254,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-12 05:51:53.642803,91.67858545321872,62.64246348459509,51.87790363571427,2.9149947594833287e-09,3.0,-62.6,2.6065528283652384,-62.58,10.0542,15.285,21.1154,0.5033,4.5709,3.5973,3.5973,0
137512,npp,1015,3108,4.99509382247925,42.7997703552246,-73.9946212768555,3670176,1015,2490,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-12 07:32:27.143447,-70.87560378555987,49.593065616188404,42.41708028773233,0.0002132392777256797,19.0,49.55,1.7549928774784245,49.58,7.6666,9.3658,13.6144,0.8214,5.2023,4.1028,4.1028,0
137701,npp,344,2618,9.75804615020752,42.8020362854004,-73.9907989501953,3670176,344,2113,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-13 07:13:42.169860,-74.01536403280913,31.429373649131193,27.509790956165563,1.5085959478657975e-08,16.0,31.4,1.2365102219381485,31.44,6.1528,8.1784,14.3834,0.9406,8.9703,9.1786,9.1786,0
137888,npp,2701,2124,8.07958030700684,42.8009948730469,-73.9946060180664,3670176,2701,1687,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-14 06:54:53.642533,-70.19383149640517,5.291781788413309,4.685958433569342,1.1062863911651345e-15,13.0,5.22,1.0,5.39,5.1719,8.8192,14.8184,0.8723,6.9532,7.0476,7.0476,0
138269,npp,1216,1112,3.681067943573,42.7995567321777,-73.9951858520508,3670176,1219,819,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-16 06:17:07.685543,95.22891176193919,44.79657638336022,38.61624955668594,5.770726399971516e-28,7.0,-44.78,1.5732132722552272,-44.68,7.6351,11.1479,16.245,0.6901,2.9465,2.5402,2.5402,0
138463,npp,430,605,9.11865615844727,42.7970314025879,-73.9870376586914,3670176,428,390,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-17 05:58:10.255398,92.63690583438749,59.04635485472117,49.429984273534316,4.0037388136208847e-29,4.0,-59.02,2.253202848596432,-58.97,9.1907,13.7537,20.6315,0.5593,5.6356,5.1003,5.1003,0
138477,npp,2441,3267,5.36809968948364,42.7979164123535,-73.9927444458008,3670176,2441,2611,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-17 07:38:38.418213,-69.56528115203433,54.08229530701385,45.84008748102395,6.876978088553111e-27,20.0,54.03,1.9513309067639726,54.04,7.2852,10.3132,15.9434,0.7459,5.1585,4.0041,4.0041,0
139065,npp,371,1789,3.10221219062805,42.7983093261719,-73.9881286621094,3670176,371,1368,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-20 06:42:18.156786,101.06145368716786,14.104789110132641,12.465873229438406,3.2376947061830003e-28,11.0,-14.12,1.015504800579495,-14.0,6.1044,10.1026,13.6983,0.7615,0.7993,2.3622,2.3622,0
139254,npp,2695,1283,4.09439730644226,42.7988739013672,-73.9962539672852,3670176,2695,961,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-21 06:23:24.287454,97.06732224828464,38.53434761054103,33.49130778670888,7.009683592311015e-25,8.0,-38.53,1.357151599901897,-38.36,6.2681,9.6428,15.2573,0.7978,3.6045,3.2664,3.2664,0
139269,npp,1428,3885,11.6760749816895,42.7962989807129,-73.9882965087891,3670176,1430,3107,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-21 08:03:29.319888,-65.29537515106726,67.17704754430466,54.73560698200829,7.568123294198644e-29,24.0,67.1,3.1865100272627664,67.09,8.9527,11.9192,17.6117,0.6454,7.6165,7.5358,7.5358,0
139449,npp,1902,771,7.34176540374756,42.7968215942383,-73.9922103881836,3670176,1900,555,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-22 06:04:26.858997,93.39371783771398,54.97659686582313,46.498063035439664,7.284117663081568e-20,5.0,-54.94,2.0682789409984763,-54.82,7.9241,12.9814,21.7253,0.5926,4.966,4.3507,4.3507,0
139462,npp,805,3423,12.2033157348633,42.8013153076172,-73.9879989624023,3670176,807,2770,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-22 07:44:49.684250,-68.52969857874895,57.98801003034876,48.68756247607219,8.8793682679832e-26,21.0,57.93,2.2013981571160284,58.0,9.384,12.268,16.9505,0.6271,7.6634,7.6522,7.6522,0
139658,npp,137,2944,3.65382933616638,42.7990303039551,-73.9904098510742,3670176,137,2373,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-23 07:26:06.493006,-71.6591261507566,44.31555652456425,38.23070677503363,5.220515902570217e-21,18.0,44.28,1.5732132722552272,44.42,6.3016,9.6853,13.8878,0.7943,3.8589,2.9021,2.9021,0
139851,npp,2528,2451,6.40530729293823,42.7970428466797,-73.9890823364258,3670176,2527,1985,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-24 07:07:19.745449,-73.24964897122456,23.429950777387862,20.622594607338293,7.975341207561677e-15,15.0,23.39,1.1367971201176101,23.59,5.8024,7.9652,14.1669,0.9658,6.3206,6.1862,6.1862,0
140045,npp,1818,1954,3.92136764526367,42.7983551025391,-73.9919281005859,3670176,1818,1524,196611,3866787,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-25 06:48:31.220763,97.98564027006094,4.641124154449543,4.109923228918063,6.567973579638952e-08,12.0,-4.64,1.0,-4.41,5.4051,7.6927,13.8948,1.0,3.9214,3.9214,3.9214,0
140417,npp,311,940,8.20287322998047,42.7970161437988,-73.9934844970703,3670144,311,697,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-27 06:10:43.492849,94.88570138001685,50.272028494662365,42.93781624832084,0.025345992975158792,6.0,-50.26,1.7549928774784245,-50.11,8.5351,12.2193,19.4499,0.6296,5.4042,5.1642,4.32878027101821,0
140430,npp,2219,3576,8.46194458007812,42.7990341186523,-73.9934692382812,3670144,2218,2902,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-27 07:50:59.200960,-67.36172632502765,61.39728761189887,51.05152529451457,0.0023284862892411795,22.0,61.32,2.5331140255951103,61.37,8.875,11.8845,17.4393,0.6473,6.3416,5.4773,5.40055164034401,0
140987,npp,186,2121,20.3995189666748,42.7979125976562,-73.9905242919922,3670144,186,1684,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-09-30 06:54:44.306907,-73.6921048465913,5.085228991206469,4.503013022393367,0.17386934026780115,13.0,5.05,1.0,5.39,5.1719,8.8192,14.8184,0.8723,19.2731,17.794,12.063158155802768,0
141371,npp,1768,1109,13.1957378387451,42.7995643615723,-73.9921340942383,3670144,1768,815,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-10-02 06:16:58.373431,95.90196089752423,44.88979820037566,38.68929577880306,0.11788870451023124,7.0,-44.88,1.5732132722552272,-44.68,7.6351,11.1479,16.245,0.6901,8.9944,9.1059,5.220214808321897,0
141384,npp,553,3728,7.83259630203247,42.8012046813965,-73.9932556152344,3670144,553,3012,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-10-02 07:57:08.744569,-66.1599744869853,64.4023469798768,53.02285118729969,0.10430673789626836,23.0,64.32,2.8345692104261015,64.39,8.8949,11.599,17.1711,0.6632,6.364,5.1948,1.7567848948242197,0
141563,npp,980,602,13.6715211868286,42.797306060791,-73.9897003173828,3670144,982,388,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-10-03 05:58:00.957740,92.7803954841175,59.12984972466589,49.484903026377566,0.09005361287695694,4.0,-59.09,2.253202848596432,-58.97,9.1907,13.7537,20.6315,0.5593,7.6563,7.6468,4.678576780762439,0
141575,npp,2990,3262,10.2998485565186,42.8044509887695,-73.9924697875977,3670144,2989,2606,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-10-03 07:38:27.342557,-69.3697351106154,53.95259931864818,45.74035382389717,0.09036010161197901,20.0,53.89,1.9513309067639726,54.04,7.2852,10.3132,15.9434,0.7459,7.6859,7.6828,4.704474720993108,0
141961,npp,1634,2285,10.9830465316772,42.8018760681152,-73.9880142211914,3670144,1634,1839,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-10-05 07:00:57.433150,-76.69351610892829,14.453125250531377,12.771856178597162,0.053280424141500395,14.0,14.45,1.015504800579495,14.78,5.9809,8.7279,14.2565,0.8814,9.9135,9.6805,7.924344005640177,0
142155,npp,912,1784,10.08986854553223,42.8023147583008,-73.9880599975586,3670144,913,1364,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-10-06 06:42:05.363465,97.60880135410127,14.4244143771142,12.746328811512956,0.03532860302205585,11.0,-14.4,1.015504800579495,-14.0,6.1044,10.1026,13.6983,0.7615,7.6802,7.6831,6.518647220780911,0
142347,npp,146,1279,16.7850971221924,42.80224609375,-73.9952392578125,3670144,147,957,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-10-07 06:23:13.292834,97.39106946947281,38.693165535323466,33.621072340777765,0.020182292699797842,8.0,-38.69,1.357151599901897,-38.36,6.2681,9.6428,15.2573,0.7978,12.9555,13.3907,12.725479051109927,0
142541,npp,2438,767,6.50860500335693,42.802173614502,-73.9915542602539,3670144,2439,551,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-10-08 06:04:15.887351,93.73473372146232,55.07778155918623,46.569902906067526,0.008980722695322418,5.0,-55.04,2.0682789409984763,-54.82,7.9241,12.9814,21.7253,0.5926,4.5632,3.857,3.5609897814403992,0
142555,npp,1327,3417,3.49414420127869,42.7982444763184,-73.9945755004883,3670144,1324,2765,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-10-08 07:44:36.934686,-68.05743863206003,57.852284923816065,48.58812207309988,0.016129360936796296,21.0,57.79,2.2013981571160284,58.0,9.384,12.268,16.9505,0.6271,3.7072,2.191,1.6593662085887002,0
142734,npp,1629,264,9.89214038848877,42.7979927062988,-73.9903106689453,3670144,1627,137,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-10-09 05:45:14.926276,90.37534146071044,65.96232541233603,53.98761071581301,0.00216456909866241,2.0,-65.9,3.0,-65.77,10.4981,14.8114,21.6369,0.5194,6.053,5.1378,5.066454453130355,0
142748,npp,672,2938,2.79113817214966,42.798885345459,-73.9928741455078,3670144,675,2370,196611,3866755,488,usa_albany_8_13,42.8,-73.99166667,8,13,usa_albany,2012-10-09 07:25:53.766283,-71.08885103906415,44.12149383005883,38.07192412866687,0.007247165298993035,18.0,44.08,1.5732132722552272,44.42,6.3016,9.6853,13.8878,0.7943,3.3105,2.2169,1.9780289139113687,0
