lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.668,0.689,0.728
2,0.468,0.56,0.547
3,0.37,0.458,0.437
4,0.326,0.378,0.365
5,0.291,0.317,0.302
6,0.267,0.273,0.255
7,0.24,0.242,0.213
8,0.234,0.222,0.192
9,0.242,0.21,0.187
10,0.243,0.205,0.175
11,0.254,0.204,0.176
12,0.252,0.207,0.174
13,0.243,0.212,0.166
14,0.247,0.218,0.168
15,0.248,0.223,0.168
16,0.23,0.228,0.153
17,0.219,0.232,0.144
18,0.235,0.234,0.157
19,0.228,0.233,0.152
20,0.217,0.231,0.15
21,0.207,0.226,0.151
22,0.195,0.22,0.155
23,0.179,0.211,0.161
24,0.169,0.201,0.177
25,0.153,0.189,0.189
26,0.148,0.172,0.212
27,0.141,0.159,0.229
28,0.124,0.149,0.229
29,0.123,0.141,0.232
30,0.132,0.133,0.235
31,0.116,0.126,0.207
32,0.11,0.121,0.177
33,0.111,0.116,0.15
34,0.12,0.113,0.132
35,0.12,0.11,0.111
36,0.135,0.107,0.107
37,0.121,0.105,0.084
38,0.113,0.103,0.067
39,0.107,0.103,0.054
40,0.096,0.102,0.038
41,0.078,0.101,0.021
42,0.092,0.1,0.028
43,0.108,0.099,0.036
44,0.109,0.099,0.033
45,0.099,0.099,0.022
46,0.085,0.097,0.01
47,0.079,0.095,0.005
48,0.097,0.092,0.022
49,0.091,0.088,0.024
50,0.098,0.084,0.04
51,0.091,0.081,0.048
52,0.086,0.079,0.059
53,0.086,0.078,0.08
54,0.087,0.079,0.106
55,0.068,0.079,0.118
56,0.073,0.078,0.148
57,0.074,0.078,0.166
58,0.083,0.079,0.183
59,0.086,0.08,0.186
60,0.076,0.08,0.172
61,0.052,0.081,0.135
62,0.056,0.08,0.111
63,0.07,0.081,0.095
64,0.081,0.081,0.082
65,0.088,0.081,0.071
66,0.072,0.08,0.046
67,0.059,0.08,0.025
68,0.076,0.079,0.028
69,0.107,0.078,0.045
70,0.121,0.076,0.055
71,0.116,0.075,0.05
72,0.102,0.073,0.037
73,0.09,0.072,0.023
74,0.064,0.07,-0.002
75,0.043,0.068,-0.021
76,0.025,0.065,-0.037
77,0.032,0.062,-0.029
78,0.057,0.059,-0.006
79,0.064,0.056,0.006
80,0.059,0.052,0.012
81,0.045,0.05,0.014
82,0.038,0.048,0.024
83,0.042,0.047,0.046
84,0.049,0.044,0.073
85,0.033,0.041,0.086
86,0.018,0.038,0.101
87,0.026,0.036,0.123
88,0.04,0.035,0.142
89,0.049,0.033,0.143
90,0.051,0.031,0.132
91,0.04,0.028,0.103
92,0.029,0.026,0.071
93,0.022,0.023,0.041
94,0.014,0.021,0.011
95,0.029,0.018,0.003
96,0.031,0.015,-0.008
97,0.017,0.011,-0.027
98,0.012,0.008,-0.037
99,0.014,0.004,-0.037
100,0.007,0.002,-0.043
101,-0.006,-0.0,-0.058
102,0.001,-0.001,-0.056
103,-0.014,-0.002,-0.071
104,-0.019,-0.002,-0.078
105,-0.032,-0.003,-0.089
106,-0.034,-0.003,-0.088
107,-0.018,-0.002,-0.07
108,0.002,-0.002,-0.047
109,-0.007,-0.002,-0.045
110,-0.004,-0.002,-0.031
111,0.003,-0.002,-0.012
112,0.003,-0.001,0.004
113,0.012,0.0,0.028
114,0.021,0.001,0.055
115,0.03,0.001,0.081
116,0.037,0.001,0.101
117,0.022,0.001,0.097
118,0.005,0.002,0.083
119,-0.007,0.002,0.068
120,-0.017,0.002,0.045
121,-0.016,0.002,0.024
122,-0.008,0.001,0.009
123,-0.004,-0.002,-0.008
124,-0.008,-0.004,-0.027
125,-0.01,-0.008,-0.041
126,-0.021,-0.011,-0.059
127,-0.024,-0.015,-0.068
128,-0.031,-0.019,-0.079
129,-0.023,-0.022,-0.077
130,-0.026,-0.025,-0.083
131,-0.013,-0.027,-0.077
132,-0.015,-0.027,-0.083
133,-0.016,-0.027,-0.086
134,-0.01,-0.027,-0.081
135,-0.013,-0.027,-0.081
136,-0.027,-0.026,-0.089
137,-0.034,-0.025,-0.088
138,-0.035,-0.024,-0.079
139,-0.039,-0.023,-0.072
140,-0.034,-0.022,-0.058
141,-0.041,-0.022,-0.049
142,-0.039,-0.022,-0.035
143,-0.027,-0.023,-0.014
144,-0.025,-0.024,0.003
145,-0.02,-0.024,0.026
146,-0.008,-0.024,0.049
147,0.006,-0.024,0.066
148,-0.007,-0.024,0.051
149,-0.01,-0.024,0.039
150,-0.013,-0.025,0.02
151,-0.021,-0.027,-0.006
152,-0.039,-0.028,-0.039
153,-0.038,-0.029,-0.055
154,-0.036,-0.028,-0.068
155,-0.047,-0.028,-0.087
156,-0.037,-0.029,-0.086
157,-0.035,-0.031,-0.091
158,-0.025,-0.032,-0.091
159,-0.039,-0.032,-0.108
160,-0.042,-0.033,-0.114
161,-0.028,-0.034,-0.107
162,-0.026,-0.035,-0.108
163,-0.043,-0.036,-0.122
164,-0.04,-0.037,-0.117
165,-0.038,-0.038,-0.112
166,-0.028,-0.038,-0.098
167,-0.023,-0.036,-0.087
168,-0.033,-0.035,-0.085
169,-0.043,-0.034,-0.086
170,-0.049,-0.033,-0.083
171,-0.041,-0.033,-0.067
172,-0.028,-0.034,-0.043
173,-0.02,-0.036,-0.022
174,-0.028,-0.038,-0.013
175,-0.038,-0.039,-0.004
176,-0.046,-0.041,0.004
177,-0.047,-0.042,0.01
178,-0.047,-0.042,0.01
179,-0.018,-0.043,0.026
180,-0.018,-0.043,0.012
181,-0.047,-0.042,-0.031
182,-0.062,-0.042,-0.06
183,-0.054,-0.041,-0.068
184,-0.048,-0.041,-0.074
185,-0.041,-0.04,-0.076
186,-0.036,-0.039,-0.078
187,-0.043,-0.038,-0.092
188,-0.048,-0.036,-0.104
189,-0.056,-0.035,-0.119
190,-0.056,-0.034,-0.127
191,-0.04,-0.033,-0.122
192,-0.022,-0.032,-0.11
193,-0.016,-0.031,-0.104
194,-0.007,-0.031,-0.09
195,-0.0,-0.03,-0.077
196,-0.012,-0.029,-0.078
197,-0.015,-0.029,-0.075
198,-0.026,-0.028,-0.077
199,-0.036,-0.028,-0.079
200,-0.037,-0.028,-0.071
201,-0.043,-0.027,-0.062
202,-0.027,-0.026,-0.032
203,-0.03,-0.025,-0.016
204,-0.031,-0.024,0.002
205,-0.031,-0.026,0.016
206,-0.022,-0.028,0.029
207,-0.031,-0.03,0.025
208,-0.047,-0.031,0.01
209,-0.046,-0.033,0.001
210,-0.032,-0.033,0.002
211,-0.031,-0.034,-0.015
212,-0.027,-0.034,-0.028
213,-0.019,-0.033,-0.036
214,-0.023,-0.033,-0.05
215,-0.023,-0.032,-0.057
216,-0.027,-0.03,-0.068
217,-0.023,-0.028,-0.073
218,-0.018,-0.026,-0.076
219,-0.027,-0.024,-0.088
220,-0.033,-0.023,-0.096
221,-0.033,-0.023,-0.097
222,-0.045,-0.023,-0.105
223,-0.041,-0.023,-0.098
224,-0.036,-0.023,-0.092
225,-0.038,-0.023,-0.087
226,-0.024,-0.023,-0.072
227,-0.008,-0.024,-0.055
228,0.006,-0.026,-0.036
229,0.005,-0.027,-0.029
230,-0.015,-0.029,-0.038
231,-0.022,-0.03,-0.031
232,-0.026,-0.032,-0.017
233,-0.038,-0.034,-0.005
234,-0.053,-0.036,0.004
235,-0.045,-0.038,0.026
236,-0.047,-0.039,0.034
237,-0.046,-0.04,0.036
238,-0.035,-0.041,0.038
239,-0.039,-0.043,0.021
240,-0.054,-0.044,-0.01
241,-0.061,-0.046,-0.035
242,-0.06,-0.048,-0.052
243,-0.051,-0.05,-0.06
244,-0.049,-0.052,-0.07
245,-0.048,-0.053,-0.079
246,-0.052,-0.053,-0.09
247,-0.056,-0.052,-0.1
248,-0.051,-0.051,-0.103
249,-0.041,-0.049,-0.099
250,-0.025,-0.047,-0.088
251,-0.037,-0.045,-0.096
252,-0.047,-0.043,-0.1
253,-0.052,-0.041,-0.101
254,-0.044,-0.04,-0.092
255,-0.041,-0.039,-0.084
256,-0.03,-0.036,-0.072
257,-0.026,-0.034,-0.063
258,-0.032,-0.032,-0.06
259,-0.039,-0.029,-0.057
260,-0.051,-0.026,-0.056
261,-0.036,-0.024,-0.033
262,-0.021,-0.021,-0.001
263,-0.016,-0.018,0.027
264,0.002,-0.017,0.061
265,0.007,-0.016,0.078
266,-0.008,-0.015,0.072
267,-0.016,-0.015,0.065
268,-0.034,-0.014,0.042
269,-0.035,-0.013,0.025
270,-0.019,-0.012,0.018
271,-0.003,-0.012,0.01
272,-0.004,-0.011,-0.009
273,0.001,-0.01,-0.021
274,0.013,-0.009,-0.024
275,0.019,-0.009,-0.03
276,-0.001,-0.009,-0.053
277,-0.006,-0.008,-0.062
278,-0.025,-0.008,-0.078
279,-0.04,-0.008,-0.091
280,-0.026,-0.008,-0.076
281,-0.012,-0.008,-0.062
282,-0.025,-0.008,-0.068
283,-0.014,-0.007,-0.057
284,-0.005,-0.006,-0.048
285,-0.005,-0.005,-0.047
286,-0.004,-0.004,-0.044
287,0.008,-0.003,-0.027
288,0.01,-0.002,-0.016
289,0.021,-0.0,0.007
290,0.015,0.001,0.017
291,0.004,0.002,0.029
292,-0.004,0.002,0.05
293,0.007,0.002,0.083
294,-0.004,0.004,0.096
295,0.002,0.006,0.109
296,0.0,0.008,0.11
297,0.007,0.009,0.11
298,0.013,0.011,0.102
299,0.01,0.014,0.079
300,-0.001,0.015,0.048
301,0.02,0.016,0.043
302,0.025,0.017,0.03
303,0.021,0.017,0.013
304,0.01,0.017,-0.01
305,0.004,0.017,-0.028
306,0.003,0.017,-0.038
307,0.004,0.016,-0.043
308,0.045,0.016,-0.01
309,0.047,0.017,-0.007
310,0.03,0.017,-0.017
311,0.017,0.019,-0.024
312,0.007,0.02,-0.03
313,0.016,0.022,-0.02
314,0.026,0.023,-0.012
315,0.037,0.024,-0.001
316,0.037,0.024,0.008
317,0.028,0.025,0.012
318,0.02,0.026,0.019
319,0.011,0.027,0.025
320,0.01,0.028,0.041
321,0.008,0.028,0.062
322,0.003,0.028,0.083
323,0.013,0.028,0.115
324,0.026,0.027,0.144
325,0.032,0.027,0.158
326,0.043,0.028,0.163
327,0.054,0.029,0.159
328,0.058,0.029,0.14
329,0.061,0.029,0.114
330,0.05,0.029,0.077
331,0.033,0.029,0.041
332,0.017,0.029,0.011
333,0.008,0.03,-0.009
334,0.015,0.03,-0.014
335,0.016,0.029,-0.021
336,0.014,0.028,-0.031
337,0.019,0.027,-0.032
338,0.017,0.027,-0.036
339,0.026,0.027,-0.028
340,0.026,0.026,-0.025
341,0.027,0.026,-0.021
342,0.025,0.025,-0.024
343,0.025,0.024,-0.027
344,0.04,0.023,-0.017
345,0.051,0.022,-0.001
346,0.049,0.023,0.011
347,0.025,0.024,0.009
348,0.018,0.026,0.02
349,0.005,0.029,0.027
350,0.008,0.031,0.053
351,0.018,0.034,0.087
352,0.042,0.037,0.129
353,0.049,0.039,0.155
354,0.048,0.041,0.164
355,0.033,0.042,0.152
356,0.032,0.042,0.141
357,0.035,0.043,0.126
358,0.052,0.044,0.112
359,0.059,0.046,0.091
360,0.068,0.048,0.073
361,0.045,0.05,0.036
362,0.047,0.052,0.025
363,0.063,0.055,0.029
364,0.068,0.057,0.025
365,0.052,0.06,0.006
366,0.066,0.063,0.015
367,0.071,0.066,0.016
368,0.073,0.069,0.012
369,0.055,0.072,-0.004
370,0.06,0.075,-0.002
371,0.067,0.077,0.003
372,0.068,0.078,0.006
373,0.082,0.08,0.021
374,0.082,0.081,0.03
375,0.08,0.082,0.041
376,0.071,0.084,0.049
377,0.087,0.085,0.077
378,0.1,0.087,0.102
379,0.101,0.088,0.121
380,0.094,0.089,0.139
381,0.093,0.089,0.166
382,0.094,0.089,0.194
383,0.092,0.089,0.209
384,0.082,0.088,0.206
385,0.082,0.087,0.198
386,0.088,0.086,0.184
387,0.085,0.084,0.154
388,0.073,0.082,0.117
389,0.072,0.08,0.09
390,0.079,0.079,0.074
391,0.074,0.077,0.055
392,0.069,0.076,0.039
393,0.072,0.075,0.03
394,0.069,0.075,0.021
395,0.077,0.076,0.026
396,0.085,0.078,0.032
397,0.095,0.082,0.038
398,0.105,0.087,0.043
399,0.097,0.095,0.035
400,0.085,0.105,0.024
